createdAt,value
2023-05-02T00:01:59.065Z,25.77
2023-05-02T00:04:25.703Z,19.97
2023-05-02T00:06:52.394Z,24.37
2023-05-02T00:09:19.141Z,29.50
2023-05-02T00:11:45.705Z,21.77
2023-05-02T00:14:12.243Z,23.80
2023-05-02T00:16:38.831Z,23.97
2023-05-02T00:19:05.534Z,30.43
2023-05-02T00:21:32.921Z,30.47
2023-05-02T00:24:00.090Z,31.10
2023-05-02T00:26:27.513Z,35.43
2023-05-02T00:28:54.182Z,28.00
2023-05-02T00:31:20.899Z,28.73
2023-05-02T00:33:47.568Z,34.20
2023-05-02T00:36:14.386Z,40.03
2023-05-02T00:38:40.881Z,35.33
2023-05-02T00:41:07.448Z,36.00
2023-05-02T00:43:34.097Z,35.93
2023-05-02T00:46:00.646Z,28.63
2023-05-02T00:48:27.877Z,52.43
2023-05-02T00:50:54.417Z,30.97
2023-05-02T00:53:20.953Z,31.37
2023-05-02T00:55:49.736Z,37.53
2023-05-02T00:58:16.741Z,31.30
2023-05-02T01:00:43.412Z,26.90
2023-05-02T01:03:10.084Z,29.07
2023-05-02T01:05:36.714Z,34.23
2023-05-02T01:08:03.233Z,30.70
2023-05-02T01:10:29.772Z,39.63
2023-05-02T01:12:56.308Z,35.10
2023-05-02T01:15:23.038Z,33.97
2023-05-02T01:17:49.631Z,42.93
2023-05-02T01:20:16.254Z,39.20
2023-05-02T01:22:43.249Z,39.43
2023-05-02T01:25:09.792Z,45.33
2023-05-02T01:27:36.873Z,43.60
2023-05-02T01:30:03.924Z,44.30
2023-05-02T01:32:31.062Z,41.53
2023-05-02T01:34:57.617Z,40.17
2023-05-02T01:37:24.454Z,46.10
2023-05-02T01:39:50.983Z,54.77
2023-05-02T01:42:17.648Z,54.73
2023-05-02T01:44:44.508Z,53.97
2023-05-02T01:47:11.272Z,50.07
2023-05-02T01:49:37.878Z,53.33
2023-05-02T01:52:04.571Z,48.07
2023-05-02T01:54:31.076Z,48.70
2023-05-02T01:56:57.599Z,53.87
2023-05-02T01:59:24.129Z,52.50
2023-05-02T02:01:51.464Z,54.40
2023-05-02T02:04:18.175Z,56.10
2023-05-02T02:06:44.950Z,57.10
2023-05-02T02:09:11.714Z,55.73
2023-05-02T02:11:38.433Z,56.30
2023-05-02T02:14:04.988Z,56.57
2023-05-02T02:16:31.599Z,50.57
2023-05-02T02:18:58.167Z,73.50
2023-05-02T02:21:24.712Z,52.43
2023-05-02T02:23:51.193Z,56.70
2023-05-02T02:26:17.765Z,62.70
2023-05-02T02:28:44.258Z,47.20
2023-05-02T02:31:10.917Z,60.87
2023-05-02T02:33:37.455Z,52.93
2023-05-02T02:36:03.975Z,50.47
2023-05-02T02:38:31.660Z,60.77
2023-05-02T02:40:58.334Z,61.97
2023-05-02T02:43:24.878Z,57.20
2023-05-02T02:45:51.419Z,62.40
2023-05-02T02:48:18.177Z,55.63
2023-05-02T02:50:44.958Z,61.63
2023-05-02T02:53:11.463Z,69.10
2023-05-02T02:55:38.489Z,75.03
2023-05-02T02:58:05.082Z,66.20
2023-05-02T03:00:32.547Z,72.70
2023-05-02T03:02:59.224Z,63.30
2023-05-02T03:05:25.957Z,70.70
2023-05-02T03:07:52.479Z,62.77
2023-05-02T03:10:19.028Z,75.57
2023-05-02T03:12:45.580Z,76.50
2023-05-02T03:15:12.420Z,76.37
2023-05-02T03:17:38.999Z,74.90
2023-05-02T03:20:05.614Z,68.50
2023-05-02T03:22:32.151Z,74.13
2023-05-02T03:24:58.805Z,74.93
2023-05-02T03:27:25.926Z,73.33
2023-05-02T03:29:52.462Z,70.50
2023-05-02T03:32:19.030Z,73.17
2023-05-02T03:34:45.574Z,70.40
2023-05-02T03:37:12.189Z,74.63
2023-05-02T03:39:38.856Z,79.07
2023-05-02T03:42:05.554Z,76.50
2023-05-02T03:44:32.085Z,66.50
2023-05-02T03:46:58.690Z,78.47
2023-05-02T03:49:25.241Z,65.90
2023-05-02T03:51:52.049Z,59.63
2023-05-02T03:54:18.977Z,56.43
2023-05-02T03:56:45.554Z,72.30
2023-05-02T03:59:12.323Z,60.30
2023-05-02T04:01:38.824Z,65.27
2023-05-02T04:04:05.454Z,62.50
2023-05-02T04:06:32.469Z,58.07
2023-05-02T04:08:59.476Z,61.73
2023-05-02T04:11:26.191Z,58.83
2023-05-02T04:13:53.421Z,62.43
2023-05-02T04:16:20.259Z,66.57
2023-05-02T04:18:46.757Z,69.43
2023-05-02T04:21:13.266Z,50.27
2023-05-02T04:23:39.862Z,66.60
2023-05-02T04:26:06.606Z,57.33
2023-05-02T04:28:33.145Z,71.03
2023-05-02T04:30:59.851Z,65.27
2023-05-02T04:33:26.425Z,57.23
2023-05-02T04:35:53.054Z,64.63
2023-05-02T04:38:19.581Z,74.67
2023-05-02T04:40:46.195Z,65.43
2023-05-02T04:43:12.725Z,60.30
2023-05-02T04:45:39.261Z,61.47
2023-05-02T04:48:05.876Z,68.60
2023-05-02T04:50:32.603Z,62.90
2023-05-02T04:52:59.341Z,61.63
2023-05-02T04:55:25.961Z,47.47
2023-05-02T04:57:52.552Z,49.80
2023-05-02T05:00:19.178Z,66.93
2023-05-02T05:02:45.864Z,46.43
2023-05-02T05:05:12.711Z,52.83
2023-05-02T05:07:39.310Z,47.17
2023-05-02T05:10:06.235Z,53.73
2023-05-02T05:12:32.866Z,52.13
2023-05-02T05:14:59.382Z,48.00
2023-05-02T05:17:26.677Z,54.83
2023-05-02T05:19:53.293Z,48.50
2023-05-02T05:22:19.958Z,47.60
2023-05-02T05:24:46.492Z,44.80
2023-05-02T05:27:13.011Z,55.30
2023-05-02T05:29:39.598Z,42.10
2023-05-02T05:32:07.081Z,45.17
2023-05-02T05:34:33.680Z,45.80
2023-05-02T05:37:00.362Z,46.00
2023-05-02T05:39:26.916Z,50.70
2023-05-02T05:41:54.587Z,39.40
2023-05-02T05:44:25.368Z,42.40
2023-05-02T05:46:52.057Z,51.63
2023-05-02T05:49:18.814Z,37.87
2023-05-02T05:51:47.528Z,42.83
2023-05-02T05:54:14.083Z,40.63
2023-05-02T05:56:40.659Z,45.37
2023-05-02T05:59:07.312Z,38.90
2023-05-02T06:01:35.713Z,42.27
2023-05-02T06:04:05.481Z,42.50
2023-05-02T06:06:32.921Z,39.53
2023-05-02T06:08:59.711Z,32.90
2023-05-02T06:11:26.614Z,26.17
2023-05-02T06:13:53.315Z,33.90
2023-05-02T06:16:20.026Z,25.47
2023-05-02T06:18:46.789Z,23.30
2023-05-02T06:21:13.534Z,33.60
2023-05-02T06:23:41.058Z,27.30
2023-05-02T06:26:08.329Z,24.47
2023-05-02T06:28:36.470Z,24.53
2023-05-02T06:31:07.377Z,21.60
2023-05-02T06:33:36.141Z,19.37
2023-05-02T06:36:02.878Z,22.67
2023-05-02T06:38:29.727Z,16.27
2023-05-02T06:40:56.458Z,17.30
2023-05-02T06:43:23.161Z,16.97
2023-05-02T06:45:49.839Z,17.03
2023-05-02T06:48:16.539Z,9.97
2023-05-02T06:50:43.136Z,8.63
2023-05-02T06:53:09.731Z,9.43
2023-05-02T06:55:36.311Z,8.53
2023-05-02T06:58:02.982Z,10.97
2023-05-02T07:00:29.678Z,10.37
2023-05-02T07:02:56.871Z,10.27
2023-05-02T07:05:23.583Z,8.17
2023-05-02T07:07:50.240Z,9.77
2023-05-02T07:10:16.872Z,7.90
2023-05-02T07:12:43.499Z,7.33
2023-05-02T07:15:10.274Z,8.70
2023-05-02T07:17:36.951Z,9.13
2023-05-02T07:20:03.908Z,10.83
2023-05-02T07:22:30.722Z,11.53
2023-05-02T07:24:57.252Z,12.40
2023-05-02T07:27:24.021Z,8.27
2023-05-02T07:29:51.395Z,10.50
2023-05-02T07:32:18.061Z,20.37
2023-05-02T07:34:45.091Z,6.53
2023-05-02T07:37:11.987Z,9.10
2023-05-02T07:39:38.558Z,14.33
2023-05-02T07:42:06.540Z,8.37
2023-05-02T07:44:36.813Z,8.20
2023-05-02T07:47:03.619Z,13.73
2023-05-02T07:49:33.261Z,10.00
2023-05-02T07:51:59.875Z,10.00
2023-05-02T07:54:26.489Z,13.30
2023-05-02T07:56:53.195Z,7.83
2023-05-02T07:59:19.774Z,8.43
2023-05-02T08:01:46.521Z,14.90
2023-05-02T08:04:13.419Z,10.60
2023-05-02T08:06:40.126Z,15.00
2023-05-02T08:09:06.744Z,14.77
2023-05-02T08:11:33.304Z,7.97
2023-05-02T08:13:59.869Z,10.87
2023-05-02T08:16:26.596Z,9.73
2023-05-02T08:18:53.541Z,6.77
2023-05-02T08:21:20.204Z,11.13
2023-05-02T08:23:46.848Z,9.40
2023-05-02T08:26:14.630Z,11.47
2023-05-02T08:28:41.207Z,11.27
2023-05-02T08:31:07.886Z,18.20
2023-05-02T08:33:34.599Z,11.13
2023-05-02T08:36:01.231Z,12.43
2023-05-02T08:38:27.806Z,5.43
2023-05-02T08:40:54.366Z,8.20
2023-05-02T08:43:21.013Z,6.37
2023-05-02T08:45:47.714Z,4.90
2023-05-02T08:48:16.737Z,4.17
2023-05-02T08:50:45.242Z,2.70
2023-05-02T08:53:11.791Z,4.03
2023-05-02T08:55:39.935Z,2.70
2023-05-02T08:58:06.589Z,6.83
2023-05-02T09:00:33.161Z,4.77
2023-05-02T09:02:59.784Z,3.93
2023-05-02T09:05:26.516Z,3.40
2023-05-02T09:07:53.129Z,4.10
2023-05-02T09:10:19.751Z,5.63
2023-05-02T09:12:46.467Z,6.97
2023-05-02T09:15:13.139Z,4.83
2023-05-02T09:17:40.010Z,5.10
2023-05-02T09:20:06.692Z,2.97
2023-05-02T09:22:34.481Z,8.30
2023-05-02T09:25:01.230Z,4.97
2023-05-02T09:27:28.051Z,8.20
2023-05-02T09:29:54.670Z,6.93
2023-05-02T09:32:21.643Z,12.33
2023-05-02T09:34:48.462Z,5.23
2023-05-02T09:37:14.996Z,9.90
2023-05-02T09:39:42.218Z,4.13
2023-05-02T09:42:08.820Z,9.60
2023-05-02T09:44:35.330Z,9.67
2023-05-02T09:47:02.291Z,8.70
2023-05-02T09:49:28.893Z,9.80
2023-05-02T09:51:55.588Z,13.37
2023-05-02T09:54:22.132Z,9.70
2023-05-02T09:56:48.674Z,8.67
2023-05-02T09:59:15.340Z,17.20
2023-05-02T10:01:45.025Z,7.87
2023-05-02T10:04:11.644Z,6.90
2023-05-02T10:06:38.192Z,8.63
2023-05-02T10:09:04.846Z,12.90
2023-05-02T10:11:31.414Z,8.53
2023-05-02T10:13:57.915Z,10.93
2023-05-02T10:16:24.547Z,15.73
2023-05-02T10:18:51.684Z,10.23
2023-05-02T10:21:19.311Z,16.53
2023-05-02T10:23:45.964Z,11.40
2023-05-02T10:26:12.535Z,8.87
2023-05-02T10:28:39.024Z,14.53
2023-05-02T10:31:05.763Z,9.13
2023-05-02T10:33:32.370Z,10.40
2023-05-02T10:35:58.961Z,20.60
2023-05-02T10:38:25.588Z,21.43
2023-05-02T10:40:55.892Z,17.97
2023-05-02T10:43:22.454Z,21.77
2023-05-02T10:45:48.955Z,23.63
2023-05-02T10:48:15.626Z,8.67
2023-05-02T10:50:42.140Z,12.90
2023-05-02T10:53:08.678Z,16.87
2023-05-02T10:55:35.263Z,12.30
2023-05-02T10:58:01.988Z,13.23
2023-05-02T11:00:29.434Z,12.70
2023-05-02T11:02:56.189Z,12.00
2023-05-02T11:05:23.214Z,19.80
2023-05-02T11:07:49.863Z,12.20
2023-05-02T11:10:16.378Z,12.90
2023-05-02T11:12:42.979Z,9.57
2023-05-02T11:15:09.555Z,10.73
2023-05-02T11:17:36.134Z,12.70
2023-05-02T11:20:04.121Z,13.00
2023-05-02T11:22:30.748Z,11.30
2023-05-02T11:24:57.493Z,10.93
2023-05-02T11:27:24.200Z,24.90
2023-05-02T11:29:50.885Z,13.43
2023-05-02T11:32:17.565Z,19.73
2023-05-02T11:34:44.241Z,12.00
2023-05-02T11:37:10.993Z,13.57
2023-05-02T11:39:37.548Z,15.13
2023-05-02T11:42:04.104Z,11.23
2023-05-02T11:44:30.755Z,25.87
2023-05-02T11:46:57.264Z,13.33
2023-05-02T11:49:23.760Z,25.23
2023-05-02T11:51:50.280Z,17.77
2023-05-02T11:54:16.816Z,13.43
2023-05-02T11:56:43.451Z,14.17
2023-05-02T11:59:10.002Z,9.90
2023-05-02T12:01:36.754Z,13.83
2023-05-02T12:04:03.426Z,17.17
2023-05-02T12:06:30.091Z,15.90
2023-05-02T12:08:56.629Z,16.80
2023-05-02T12:11:23.173Z,15.20
2023-05-02T12:13:49.879Z,23.70
2023-05-02T12:16:17.029Z,10.07
2023-05-02T12:18:43.758Z,10.40
2023-05-02T12:21:12.862Z,9.50
2023-05-02T12:23:39.393Z,13.57
2023-05-02T12:26:06.613Z,13.53
2023-05-02T12:28:33.173Z,16.80
2023-05-02T12:30:59.955Z,17.73
2023-05-02T12:33:26.503Z,16.93
2023-05-02T12:35:53.898Z,27.13
2023-05-02T12:38:22.707Z,16.00
2023-05-02T12:40:49.491Z,13.07
2023-05-02T12:43:16.233Z,15.80
2023-05-02T12:45:43.680Z,22.87
2023-05-02T12:48:10.283Z,47.23
2023-05-02T12:50:37.213Z,35.67
2023-05-02T12:53:03.912Z,42.93
2023-05-02T12:55:32.143Z,18.30
2023-05-02T12:57:58.680Z,21.07
2023-05-02T13:00:25.273Z,27.53
2023-05-02T13:02:52.757Z,27.37
2023-05-02T13:05:19.383Z,9.37
2023-05-02T13:07:45.930Z,24.27
2023-05-02T13:10:12.882Z,17.03
2023-05-02T13:12:39.449Z,18.63
2023-05-02T13:15:06.509Z,61.00
2023-05-02T13:17:33.244Z,14.70
2023-05-02T13:20:01.812Z,25.83
2023-05-02T13:22:28.848Z,11.90
2023-05-02T13:24:55.856Z,11.70
2023-05-02T13:27:22.362Z,21.13
2023-05-02T13:29:48.989Z,19.97
2023-05-02T13:32:21.245Z,15.23
2023-05-02T13:34:54.276Z,19.53
2023-05-02T13:37:40.354Z,15.17
2023-05-02T13:40:30.464Z,20.90
2023-05-02T13:42:57.456Z,13.10
2023-05-02T13:45:26.371Z,46.13
2023-05-02T13:47:53.039Z,13.10
2023-05-02T13:50:25.801Z,26.57
2023-05-02T13:52:52.431Z,17.03
2023-05-02T13:55:22.573Z,15.03
2023-05-02T13:57:49.866Z,18.00
2023-05-02T14:00:16.908Z,13.20
2023-05-02T14:02:44.271Z,14.40
2023-05-02T14:05:11.263Z,8.47
2023-05-02T14:07:37.854Z,5.93
2023-05-02T14:10:04.861Z,10.80
2023-05-02T14:12:32.405Z,13.63
2023-05-02T14:14:59.159Z,6.33
2023-05-02T14:17:26.255Z,7.50
2023-05-02T14:19:53.016Z,7.57
2023-05-02T14:22:22.620Z,17.70
2023-05-02T14:24:50.934Z,6.30
2023-05-02T14:27:24.210Z,9.03
2023-05-02T14:29:50.955Z,8.70
2023-05-02T14:32:20.567Z,52.03
2023-05-02T14:34:47.409Z,10.20
2023-05-02T14:37:14.207Z,8.27
2023-05-02T14:39:42.535Z,7.10
2023-05-02T14:42:09.502Z,9.30
2023-05-02T14:44:36.490Z,16.70
2023-05-02T14:47:03.363Z,23.00
2023-05-02T14:49:30.068Z,11.10
2023-05-02T14:51:58.426Z,9.47
2023-05-02T14:54:25.273Z,16.63
2023-05-02T14:56:54.045Z,13.13
2023-05-02T14:59:21.475Z,8.93
2023-05-02T15:01:48.549Z,4.93
2023-05-02T15:04:15.400Z,5.10
2023-05-02T15:06:42.109Z,9.83
2023-05-02T15:09:08.884Z,6.83
2023-05-02T15:11:35.484Z,15.07
2023-05-02T15:14:02.075Z,11.67
2023-05-02T15:16:29.077Z,13.30
2023-05-02T15:18:55.783Z,10.00
2023-05-02T15:21:22.340Z,12.23
2023-05-02T15:23:49.110Z,9.10
2023-05-02T15:26:15.995Z,15.17
2023-05-02T15:28:42.599Z,7.57
2023-05-02T15:31:09.208Z,14.40
2023-05-02T15:33:36.036Z,16.17
2023-05-02T15:36:02.731Z,18.60
2023-05-02T15:38:29.286Z,9.03
2023-05-02T15:40:55.917Z,17.03
2023-05-02T15:43:22.852Z,17.43
2023-05-02T15:45:49.518Z,11.10
2023-05-02T15:48:16.196Z,9.53
2023-05-02T15:50:42.776Z,20.03
2023-05-02T15:53:09.800Z,15.87
2023-05-02T15:55:36.402Z,17.93
2023-05-02T15:58:05.358Z,21.23
2023-05-02T16:00:31.931Z,8.87
2023-05-02T16:02:58.480Z,10.63
2023-05-02T16:05:25.072Z,14.60
2023-05-02T16:07:52.120Z,13.40
2023-05-02T16:10:18.727Z,20.40
2023-05-02T16:12:45.269Z,17.60
2023-05-02T16:15:11.812Z,12.70
2023-05-02T16:17:38.624Z,13.93
2023-05-02T16:20:05.590Z,11.53
2023-05-02T16:22:32.363Z,9.20
2023-05-02T16:24:58.901Z,14.50
2023-05-02T16:27:25.457Z,11.57
2023-05-02T16:29:52.108Z,16.13
2023-05-02T16:32:18.601Z,26.67
2023-05-02T16:34:45.212Z,9.97
2023-05-02T16:37:11.780Z,11.60
2023-05-02T16:39:39.850Z,10.90
2023-05-02T16:42:06.370Z,13.70
2023-05-02T16:44:32.947Z,11.63
2023-05-02T16:46:59.587Z,11.93
2023-05-02T16:49:26.127Z,10.50
2023-05-02T16:51:54.687Z,11.03
2023-05-02T16:54:21.258Z,8.20
2023-05-02T16:56:48.457Z,12.87
2023-05-02T16:59:15.321Z,15.90
2023-05-02T17:01:41.975Z,8.07
2023-05-02T17:04:08.749Z,8.67
2023-05-02T17:06:35.336Z,15.03
2023-05-02T17:09:01.974Z,11.40
2023-05-02T17:11:28.678Z,11.87
2023-05-02T17:13:55.300Z,15.67
2023-05-02T17:16:22.415Z,13.00
2023-05-02T17:18:48.991Z,11.23
2023-05-02T17:21:15.602Z,23.43
2023-05-02T17:23:42.203Z,15.40
2023-05-02T17:26:14.347Z,10.97
2023-05-02T17:28:41.077Z,17.50
2023-05-02T17:31:07.800Z,14.97
2023-05-02T17:33:35.311Z,11.43
2023-05-02T17:36:01.956Z,13.80
2023-05-02T17:38:28.593Z,9.83
2023-05-02T17:40:55.198Z,13.30
2023-05-02T17:43:21.761Z,20.13
2023-05-02T17:45:48.399Z,11.20
2023-05-02T17:48:15.106Z,16.13
2023-05-02T17:50:41.777Z,17.53
2023-05-02T17:53:08.367Z,9.03
2023-05-02T17:55:34.929Z,9.70
2023-05-02T17:58:02.036Z,17.63
2023-05-02T18:00:30.121Z,14.57
2023-05-02T18:02:56.761Z,20.33
2023-05-02T18:05:23.504Z,22.27
2023-05-02T18:07:50.080Z,12.63
2023-05-02T18:10:16.630Z,10.00
2023-05-02T18:12:43.576Z,17.13
2023-05-02T18:15:10.228Z,10.27
2023-05-02T18:17:40.075Z,20.60
2023-05-02T18:20:07.070Z,12.60
2023-05-02T18:22:33.749Z,15.23
2023-05-02T18:25:00.598Z,9.60
2023-05-02T18:27:27.583Z,10.70
2023-05-02T18:29:57.396Z,5.00
2023-05-02T18:32:25.769Z,14.50
2023-05-02T18:34:52.392Z,12.93
2023-05-02T18:37:18.958Z,13.77
2023-05-02T18:39:45.635Z,7.60
2023-05-02T18:42:13.097Z,9.40
2023-05-02T18:44:39.830Z,23.80
2023-05-02T18:47:06.384Z,18.97
2023-05-02T18:49:33.037Z,18.20
2023-05-02T18:51:59.591Z,12.47
2023-05-02T18:54:27.819Z,10.37
2023-05-02T18:56:54.410Z,13.73
2023-05-02T18:59:21.156Z,13.40
2023-05-02T19:01:48.574Z,11.40
2023-05-02T19:04:15.268Z,15.40
2023-05-02T19:06:41.915Z,18.77
2023-05-02T19:09:08.604Z,13.90
2023-05-02T19:11:35.221Z,9.43
2023-05-02T19:14:03.475Z,10.80
2023-05-02T19:16:30.148Z,17.30
2023-05-02T19:18:57.482Z,12.13
2023-05-02T19:21:24.041Z,16.47
2023-05-02T19:23:50.669Z,14.07
2023-05-02T19:26:17.243Z,14.40
2023-05-02T19:28:43.829Z,19.27
2023-05-02T19:31:10.605Z,12.20
2023-05-02T19:33:37.268Z,11.30
2023-05-02T19:36:06.418Z,8.43
2023-05-02T19:38:32.978Z,18.03
2023-05-02T19:40:59.512Z,13.10
2023-05-02T19:43:26.120Z,12.83
2023-05-02T19:45:53.194Z,7.37
2023-05-02T19:48:19.909Z,6.40
2023-05-02T19:50:46.538Z,17.70
2023-05-02T19:53:13.603Z,21.37
2023-05-02T19:55:40.132Z,12.53
2023-05-02T19:58:06.999Z,21.03
2023-05-02T20:00:34.223Z,12.37
2023-05-02T20:03:01.097Z,14.60
2023-05-02T20:05:27.782Z,8.07
2023-05-02T20:07:54.417Z,6.20
2023-05-02T20:10:21.392Z,13.00
2023-05-02T20:12:47.956Z,7.97
2023-05-02T20:15:14.586Z,23.60
2023-05-02T20:17:41.548Z,7.73
2023-05-02T20:20:09.696Z,11.33
2023-05-02T20:22:36.411Z,11.63
2023-05-02T20:25:03.658Z,7.73
2023-05-02T20:27:32.016Z,12.73
2023-05-02T20:29:58.664Z,18.53
2023-05-02T20:32:26.978Z,9.17
2023-05-02T20:34:53.626Z,25.97
2023-05-02T20:37:20.387Z,13.97
2023-05-02T20:39:46.983Z,6.13
2023-05-02T20:42:13.643Z,6.60
2023-05-02T20:44:40.807Z,9.03
2023-05-02T20:47:07.453Z,10.30
2023-05-02T20:49:34.046Z,9.50
2023-05-02T20:52:00.813Z,6.40
2023-05-02T20:54:27.670Z,9.83
2023-05-02T20:56:54.412Z,7.60
2023-05-02T20:59:21.060Z,7.07
2023-05-02T21:01:47.710Z,4.83
2023-05-02T21:04:14.734Z,8.77
2023-05-02T21:06:41.597Z,7.53
2023-05-02T21:09:09.482Z,6.17
2023-05-02T21:11:36.067Z,5.87
2023-05-02T21:14:02.736Z,9.40
2023-05-02T21:16:29.398Z,4.87
2023-05-02T21:18:56.062Z,5.10
2023-05-02T21:21:22.682Z,21.63
2023-05-02T21:23:49.302Z,6.40
2023-05-02T21:26:15.894Z,4.57
2023-05-02T21:28:42.529Z,10.43
2023-05-02T21:31:12.055Z,4.47
2023-05-02T21:33:38.779Z,8.33
2023-05-02T21:36:05.779Z,4.83
2023-05-02T21:38:32.381Z,3.27
2023-05-02T21:40:58.977Z,15.80
2023-05-02T21:43:25.906Z,6.03
2023-05-02T21:45:52.562Z,6.80
2023-05-02T21:48:19.206Z,4.43
2023-05-02T21:50:45.751Z,10.23
2023-05-02T21:53:12.416Z,5.80
2023-05-02T21:55:42.014Z,8.47
2023-05-02T21:58:08.693Z,5.20
2023-05-02T22:00:35.295Z,5.70
2023-05-02T22:03:07.356Z,4.57
2023-05-02T22:05:34.133Z,5.47
2023-05-02T22:08:00.788Z,7.17
2023-05-02T22:10:27.461Z,24.90
2023-05-02T22:12:54.055Z,7.87
2023-05-02T22:15:20.864Z,5.43
2023-05-02T22:17:48.332Z,4.40
2023-05-02T22:20:14.916Z,5.57
2023-05-02T22:22:41.525Z,3.30
2023-05-02T22:25:08.562Z,5.57
2023-05-02T22:27:35.725Z,3.93
2023-05-02T22:30:02.635Z,3.83
2023-05-02T22:32:29.406Z,4.97
2023-05-02T22:34:56.030Z,7.60
2023-05-02T22:37:22.627Z,8.53
2023-05-02T22:39:49.281Z,6.00
2023-05-02T22:42:15.898Z,7.43
2023-05-02T22:44:52.889Z,12.07
2023-05-02T22:47:23.762Z,4.40
2023-05-02T22:49:52.145Z,3.70
2023-05-02T22:52:20.429Z,5.83
2023-05-02T22:54:47.184Z,4.00
2023-05-02T22:57:13.811Z,6.93
2023-05-02T22:59:40.438Z,8.17
2023-05-02T23:02:07.266Z,4.07
2023-05-02T23:04:34.037Z,4.73
2023-05-02T23:07:00.587Z,3.17
2023-05-02T23:09:27.170Z,17.90
2023-05-02T23:11:53.744Z,11.27
2023-05-02T23:14:22.799Z,5.63
2023-05-02T23:16:49.910Z,6.23
2023-05-02T23:19:17.182Z,5.10
2023-05-02T23:21:43.856Z,11.30
2023-05-02T23:24:10.670Z,5.37
2023-05-02T23:26:37.262Z,16.87
2023-05-02T23:29:05.757Z,5.53
2023-05-02T23:31:32.417Z,3.53
2023-05-02T23:33:59.042Z,6.10
2023-05-02T23:36:25.797Z,7.70
2023-05-02T23:38:52.424Z,5.83
2023-05-02T23:41:18.963Z,3.67
2023-05-02T23:43:45.548Z,9.80
2023-05-02T23:46:12.146Z,7.27
2023-05-02T23:48:38.772Z,10.03
2023-05-02T23:51:05.304Z,8.53
2023-05-02T23:53:31.897Z,6.53
2023-05-02T23:55:58.473Z,5.77
2023-05-02T23:58:25.103Z,6.67
