createdAt,value
2022-10-14T00:01:31.590Z,100301.38
2022-10-14T00:04:00.871Z,100303.41
2022-10-14T00:06:30.351Z,100300.00
2022-10-14T00:08:59.775Z,100300.81
2022-10-14T00:11:28.171Z,100286.59
2022-10-14T00:13:56.622Z,100292.78
2022-10-14T00:16:34.814Z,100290.78
2022-10-14T00:19:03.265Z,100286.78
2022-10-14T00:21:30.237Z,100292.56
2022-10-14T00:23:58.455Z,100294.56
2022-10-14T00:26:27.146Z,100285.38
2022-10-14T00:31:47.452Z,100290.94
2022-10-14T00:34:16.825Z,100288.75
2022-10-14T00:36:44.328Z,100292.97
2022-10-14T00:39:15.496Z,100287.34
2022-10-14T00:41:43.092Z,100288.53
2022-10-14T00:44:13.585Z,100285.34
2022-10-14T00:46:42.115Z,100288.94
2022-10-14T00:49:14.546Z,100288.94
2022-10-14T00:51:42.672Z,100282.13
2022-10-14T00:57:01.531Z,100275.31
2022-10-14T00:59:28.766Z,100282.50
2022-10-14T01:01:56.478Z,100269.88
2022-10-14T01:04:24.127Z,100271.47
2022-10-14T01:07:09.729Z,100269.09
2022-10-14T01:09:40.514Z,100261.28
2022-10-14T01:12:28.730Z,100256.88
2022-10-14T01:15:14.845Z,100263.63
2022-10-14T01:18:04.415Z,100259.25
2022-10-14T01:20:44.127Z,100263.25
2022-10-14T01:23:33.259Z,100258.06
2022-10-14T01:26:10.136Z,100260.47
2022-10-14T01:28:54.885Z,100254.47
2022-10-14T01:31:23.579Z,100257.63
2022-10-14T01:33:53.521Z,100253.00
2022-10-14T01:36:22.708Z,100253.22
2022-10-14T01:39:00.056Z,100260.59
2022-10-14T01:41:32.657Z,100258.16
2022-10-14T01:44:03.022Z,100255.75
2022-10-14T01:46:31.456Z,100252.16
2022-10-14T01:49:00.833Z,100254.75
2022-10-14T01:51:32.293Z,100255.91
2022-10-14T01:54:03.092Z,100251.31
2022-10-14T01:56:31.322Z,100249.53
2022-10-14T01:58:59.756Z,100249.53
2022-10-14T02:01:27.715Z,100243.53
2022-10-14T02:03:55.113Z,100240.66
2022-10-14T02:06:22.661Z,100239.88
2022-10-14T02:09:01.628Z,100248.28
2022-10-14T02:11:33.496Z,100246.66
2022-10-14T02:14:11.584Z,100241.28
2022-10-14T02:16:41.046Z,100239.63
2022-10-14T02:19:11.365Z,100239.03
2022-10-14T02:22:04.412Z,100240.00
2022-10-14T02:24:41.408Z,100243.06
2022-10-14T02:27:10.858Z,100237.44
2022-10-14T02:29:40.977Z,100237.88
2022-10-14T02:32:09.169Z,100232.03
2022-10-14T02:34:37.869Z,100234.63
2022-10-14T02:37:09.173Z,100248.03
2022-10-14T02:39:37.630Z,100242.41
2022-10-14T02:42:06.079Z,100242.63
2022-10-14T02:44:34.361Z,100236.59
2022-10-14T02:47:02.406Z,100245.03
2022-10-14T02:49:30.397Z,100245.66
2022-10-14T02:51:58.438Z,100242.63
2022-10-14T02:54:25.558Z,100240.63
2022-10-14T02:56:52.268Z,100247.25
2022-10-14T02:59:18.911Z,100234.91
2022-10-14T03:01:46.801Z,100239.94
2022-10-14T03:04:13.812Z,100235.00
2022-10-14T03:06:40.472Z,100235.59
2022-10-14T03:09:08.915Z,100235.44
2022-10-14T03:11:39.561Z,100234.38
2022-10-14T03:14:16.258Z,100233.19
2022-10-14T03:16:43.699Z,100238.03
2022-10-14T03:19:17.286Z,100236.59
2022-10-14T03:21:49.206Z,100242.16
2022-10-14T03:24:20.034Z,100233.00
2022-10-14T03:26:54.439Z,100237.94
2022-10-14T03:29:25.671Z,100245.91
2022-10-14T03:32:05.533Z,100242.28
2022-10-14T03:34:53.263Z,100248.88
2022-10-14T03:37:23.891Z,100245.47
2022-10-14T03:39:53.975Z,100243.88
2022-10-14T03:42:22.689Z,100235.09
2022-10-14T03:44:51.488Z,100232.69
2022-10-14T03:47:26.214Z,100242.47
2022-10-14T03:49:53.168Z,100229.13
2022-10-14T03:52:27.272Z,100234.38
2022-10-14T03:55:03.956Z,100231.59
2022-10-14T03:57:31.248Z,100232.03
2022-10-14T03:59:59.840Z,100227.19
2022-10-14T04:02:41.583Z,100224.81
2022-10-14T04:05:29.950Z,100233.84
2022-10-14T04:07:58.177Z,100233.19
2022-10-14T04:10:26.314Z,100232.84
2022-10-14T04:12:54.951Z,100244.88
2022-10-14T04:15:29.788Z,100247.47
2022-10-14T04:18:15.805Z,100235.69
2022-10-14T04:20:45.107Z,100232.88
2022-10-14T04:23:14.086Z,100237.25
2022-10-14T04:25:44.706Z,100239.63
2022-10-14T04:28:12.527Z,100232.44
2022-10-14T04:30:46.682Z,100235.22
2022-10-14T04:33:20.420Z,100240.88
2022-10-14T04:35:50.229Z,100238.84
2022-10-14T04:38:27.070Z,100236.81
2022-10-14T04:41:00.137Z,100238.03
2022-10-14T04:43:28.636Z,100231.25
2022-10-14T04:45:58.316Z,100231.25
2022-10-14T04:48:26.709Z,100234.41
2022-10-14T04:50:55.307Z,100230.44
2022-10-14T04:53:33.052Z,100230.97
2022-10-14T04:56:12.289Z,100224.81
2022-10-14T04:58:50.893Z,100221.84
2022-10-14T05:01:18.915Z,100218.50
2022-10-14T05:03:46.175Z,100222.53
2022-10-14T05:06:13.709Z,100216.50
2022-10-14T05:08:43.982Z,100227.53
2022-10-14T05:11:13.845Z,100228.88
2022-10-14T05:13:47.052Z,100226.09
2022-10-14T05:16:15.451Z,100222.50
2022-10-14T05:18:42.190Z,100221.69
2022-10-14T05:21:12.230Z,100230.47
2022-10-14T05:24:05.811Z,100215.47
2022-10-14T05:27:36.305Z,100220.44
2022-10-14T05:30:05.603Z,100230.81
2022-10-14T05:32:38.625Z,100229.84
2022-10-14T05:35:06.728Z,100227.50
2022-10-14T05:37:39.033Z,100233.28
2022-10-14T05:40:08.416Z,100238.88
2022-10-14T05:42:38.903Z,100242.03
2022-10-14T05:45:09.212Z,100239.63
2022-10-14T05:48:10.359Z,100246.88
2022-10-14T05:50:38.172Z,100244.47
2022-10-14T05:53:11.908Z,100245.44
2022-10-14T05:55:45.832Z,100242.47
2022-10-14T05:58:14.362Z,100247.31
2022-10-14T06:01:08.195Z,100246.09
2022-10-14T06:03:39.492Z,100248.88
2022-10-14T06:06:08.314Z,100258.91
2022-10-14T06:08:36.346Z,100261.16
2022-10-14T06:11:04.637Z,100256.50
2022-10-14T06:13:33.504Z,100269.31
2022-10-14T06:16:05.093Z,100265.53
2022-10-14T06:18:32.832Z,100266.94
2022-10-14T06:21:01.150Z,100268.53
2022-10-14T06:23:28.745Z,100281.78
2022-10-14T06:25:55.557Z,100272.78
2022-10-14T06:28:23.017Z,100283.81
2022-10-14T06:30:53.574Z,100289.44
2022-10-14T06:33:45.871Z,100294.03
2022-10-14T06:36:13.664Z,100297.78
2022-10-14T06:38:41.155Z,100298.41
2022-10-14T06:41:09.145Z,100312.22
2022-10-14T06:43:36.489Z,100309.63
2022-10-14T06:46:03.463Z,100316.03
2022-10-14T06:51:22.418Z,100323.03
2022-10-14T06:53:50.317Z,100333.81
2022-10-14T06:56:17.516Z,100330.16
2022-10-14T06:58:44.351Z,100336.53
2022-10-14T07:01:12.002Z,100316.16
2022-10-14T07:03:39.409Z,100333.34
2022-10-14T07:06:07.843Z,100329.31
2022-10-14T07:08:34.729Z,100322.44
2022-10-14T07:11:01.868Z,100325.84
2022-10-14T07:13:29.559Z,100317.59
2022-10-14T07:15:56.139Z,100324.03
2022-10-14T07:18:26.701Z,100320.97
2022-10-14T07:20:53.430Z,100330.34
2022-10-14T07:23:21.728Z,100319.31
2022-10-14T07:25:49.021Z,100316.03
2022-10-14T07:28:15.900Z,100319.81
2022-10-14T07:30:43.221Z,100320.16
2022-10-14T07:33:11.301Z,100327.13
2022-10-14T07:35:38.393Z,100320.84
2022-10-14T07:38:05.764Z,100330.81
2022-10-14T07:40:32.883Z,100319.88
2022-10-14T07:43:00.355Z,100324.72
2022-10-14T07:45:27.667Z,100324.72
2022-10-14T07:47:54.879Z,100322.44
2022-10-14T07:50:22.264Z,100327.22
2022-10-14T07:52:49.611Z,100328.56
2022-10-14T07:55:17.718Z,100326.06
2022-10-14T07:58:09.300Z,100321.06
2022-10-14T08:00:37.289Z,100322.28
2022-10-14T08:03:29.546Z,100317.72
2022-10-14T08:06:21.217Z,100319.81
2022-10-14T08:08:48.702Z,100319.91
2022-10-14T08:11:21.380Z,100318.75
2022-10-14T08:13:50.648Z,100305.44
2022-10-14T08:16:18.548Z,100317.75
2022-10-14T08:19:14.682Z,100325.28
2022-10-14T08:21:42.785Z,100307.19
2022-10-14T08:24:10.930Z,100310.59
2022-10-14T08:26:39.511Z,100312.28
2022-10-14T08:32:03.337Z,100302.84
2022-10-14T08:34:31.477Z,100305.59
2022-10-14T08:36:58.540Z,100302.63
2022-10-14T08:39:27.496Z,100302.00
2022-10-14T08:42:13.343Z,100298.59
2022-10-14T08:44:42.685Z,100293.19
2022-10-14T08:47:12.890Z,100288.00
2022-10-14T08:49:45.828Z,100280.38
2022-10-14T08:52:24.952Z,100277.75
2022-10-14T08:54:57.813Z,100272.00
2022-10-14T08:57:28.173Z,100280.38
2022-10-14T08:59:56.771Z,100278.63
2022-10-14T09:02:49.393Z,100288.88
2022-10-14T09:05:17.850Z,100293.00
2022-10-14T09:07:45.917Z,100286.69
2022-10-14T09:10:15.152Z,100284.06
2022-10-14T09:12:43.606Z,100284.78
2022-10-14T09:15:16.643Z,100284.44
2022-10-14T09:17:49.142Z,100278.72
2022-10-14T09:20:15.839Z,100277.34
2022-10-14T09:22:46.719Z,100283.31
2022-10-14T09:25:17.738Z,100283.97
2022-10-14T09:28:11.327Z,100285.63
2022-10-14T09:30:40.577Z,100284.84
2022-10-14T09:33:37.091Z,100282.81
2022-10-14T09:36:18.358Z,100286.47
2022-10-14T09:38:47.620Z,100291.44
2022-10-14T09:41:15.243Z,100292.13
2022-10-14T09:44:03.291Z,100289.50
2022-10-14T09:46:31.526Z,100288.06
2022-10-14T09:48:59.193Z,100291.22
2022-10-14T09:51:29.451Z,100281.94
2022-10-14T09:53:58.293Z,100289.44
2022-10-14T09:56:29.671Z,100288.03
2022-10-14T09:58:57.589Z,100291.94
2022-10-14T10:01:32.470Z,100294.94
2022-10-14T10:04:19.212Z,100293.22
2022-10-14T10:06:53.481Z,100303.94
2022-10-14T10:09:20.617Z,100298.66
2022-10-14T10:11:48.215Z,100295.72
2022-10-14T10:14:27.077Z,100288.34
2022-10-14T10:17:09.972Z,100298.00
2022-10-14T10:19:40.561Z,100292.31
2022-10-14T10:24:47.720Z,100295.19
2022-10-14T10:27:25.214Z,100289.22
2022-10-14T10:29:53.351Z,100293.72
2022-10-14T10:32:32.038Z,100294.00
2022-10-14T10:35:04.416Z,100291.50
2022-10-14T10:37:46.154Z,100284.69
2022-10-14T10:40:31.931Z,100288.50
2022-10-14T10:43:04.785Z,100287.69
2022-10-14T10:45:45.282Z,100276.94
2022-10-14T10:48:33.050Z,100274.59
2022-10-14T10:51:04.721Z,100273.28
2022-10-14T10:54:19.610Z,100268.19
2022-10-14T10:56:47.003Z,100262.94
2022-10-14T10:59:26.550Z,100255.50
2022-10-14T11:02:00.273Z,100258.13
2022-10-14T11:04:34.171Z,100251.53
2022-10-14T11:07:27.105Z,100254.22
2022-10-14T11:10:19.765Z,100246.44
2022-10-14T11:13:32.402Z,100252.19
2022-10-14T11:16:05.453Z,100247.63
2022-10-14T11:18:39.634Z,100236.19
2022-10-14T11:21:14.859Z,100242.03
2022-10-14T11:23:59.560Z,100243.28
2022-10-14T11:26:39.499Z,100241.72
2022-10-14T11:29:26.128Z,100242.97
2022-10-14T11:32:14.046Z,100243.03
2022-10-14T11:34:44.439Z,100247.25
2022-10-14T11:37:22.396Z,100232.00
2022-10-14T11:39:50.958Z,100234.84
2022-10-14T11:42:40.306Z,100246.38
2022-10-14T11:45:20.481Z,100229.44
2022-10-14T11:48:08.370Z,100231.22
2022-10-14T11:50:40.822Z,100222.28
2022-10-14T11:53:19.840Z,100229.22
2022-10-14T11:55:50.604Z,100220.81
2022-10-14T11:58:23.692Z,100222.09
2022-10-14T12:00:54.531Z,100213.69
2022-10-14T12:03:29.783Z,100209.75
2022-10-14T12:06:12.301Z,100210.81
2022-10-14T12:08:58.332Z,100211.34
2022-10-14T12:11:35.186Z,100218.41
2022-10-14T12:14:05.956Z,100209.66
2022-10-14T12:16:33.259Z,100201.22
2022-10-14T12:19:01.190Z,100207.59
2022-10-14T12:21:38.654Z,100210.19
2022-10-14T12:24:16.538Z,100207.59
2022-10-14T12:26:55.285Z,100203.44
2022-10-14T12:29:28.217Z,100197.06
2022-10-14T12:32:04.146Z,100201.84
2022-10-14T12:34:33.552Z,100203.53
2022-10-14T12:37:28.898Z,100200.53
2022-10-14T12:40:06.716Z,100198.81
2022-10-14T12:42:44.157Z,100189.75
2022-10-14T12:45:23.954Z,100190.56
2022-10-14T12:48:12.452Z,100186.91
2022-10-14T12:50:47.378Z,100176.09
2022-10-14T12:53:27.793Z,100182.75
2022-10-14T12:55:57.075Z,100178.88
2022-10-14T12:58:26.858Z,100171.56
2022-10-14T13:01:19.827Z,100170.59
2022-10-14T13:03:54.662Z,100171.72
2022-10-14T13:06:30.489Z,100167.06
2022-10-14T13:09:12.850Z,100170.75
2022-10-14T13:11:41.293Z,100169.47
2022-10-14T13:14:27.330Z,100162.41
2022-10-14T13:16:57.681Z,100162.88
2022-10-14T13:19:49.434Z,100165.81
2022-10-14T13:22:31.442Z,100172.41
2022-10-14T13:25:07.974Z,100170.31
2022-10-14T13:27:40.774Z,100167.66
2022-10-14T13:30:19.500Z,100165.06
2022-10-14T13:32:55.538Z,100166.03
2022-10-14T13:35:33.651Z,100167.38
2022-10-14T13:38:13.428Z,100166.28
2022-10-14T13:40:47.426Z,100168.34
2022-10-14T13:43:28.706Z,100157.47
2022-10-14T13:46:34.705Z,100155.72
2022-10-14T13:49:07.028Z,100155.34
2022-10-14T13:51:50.056Z,100154.44
2022-10-14T13:54:18.626Z,100144.34
2022-10-14T13:57:38.697Z,100143.66
2022-10-14T14:00:37.303Z,100149.34
2022-10-14T14:03:03.399Z,100144.84
2022-10-14T14:05:35.110Z,100148.00
2022-10-14T14:08:34.993Z,100145.13
2022-10-14T14:11:15.487Z,100150.38
2022-10-14T14:13:53.229Z,100144.06
2022-10-14T14:16:25.365Z,100139.53
2022-10-14T14:19:04.345Z,100149.00
2022-10-14T14:21:35.881Z,100138.25
2022-10-14T14:24:06.721Z,100138.19
2022-10-14T14:26:34.913Z,100133.13
2022-10-14T14:29:16.682Z,100127.84
2022-10-14T14:32:06.590Z,100139.06
2022-10-14T14:34:35.152Z,100134.50
2022-10-14T14:37:24.755Z,100136.81
2022-10-14T14:40:16.255Z,100127.31
2022-10-14T14:42:43.656Z,100133.28
2022-10-14T14:45:41.025Z,100136.13
2022-10-14T14:48:08.262Z,100131.06
2022-10-14T14:50:43.187Z,100132.34
2022-10-14T14:56:12.050Z,100129.66
2022-10-14T14:58:43.019Z,100127.47
2022-10-14T15:01:24.292Z,100126.25
2022-10-14T15:04:12.100Z,100125.06
2022-10-14T15:06:58.839Z,100125.16
2022-10-14T15:09:37.093Z,100122.31
2022-10-14T15:12:05.391Z,100126.13
2022-10-14T15:14:34.970Z,100130.41
2022-10-14T15:17:05.743Z,100129.84
2022-10-14T15:19:38.729Z,100127.41
2022-10-14T15:22:29.632Z,100122.06
2022-10-14T15:25:04.152Z,100123.28
2022-10-14T15:27:38.309Z,100128.63
2022-10-14T15:30:44.941Z,100122.72
2022-10-14T15:33:19.139Z,100131.53
2022-10-14T15:36:03.529Z,100117.66
2022-10-14T15:40:59.343Z,100118.28
2022-10-14T15:43:27.574Z,100117.03
2022-10-14T15:46:18.226Z,100110.38
2022-10-14T15:48:48.181Z,100108.09
2022-10-14T15:51:17.780Z,100121.44
2022-10-14T15:53:45.346Z,100117.38
2022-10-14T15:56:12.268Z,100114.63
2022-10-14T15:58:39.025Z,100117.47
2022-10-14T16:01:07.279Z,100113.84
2022-10-14T16:03:37.206Z,100118.41
2022-10-14T16:06:33.353Z,100114.53
2022-10-14T16:09:00.656Z,100115.56
2022-10-14T16:11:31.483Z,100113.44
2022-10-14T16:13:58.689Z,100119.16
2022-10-14T16:16:28.964Z,100120.38
2022-10-14T16:19:20.645Z,100113.78
2022-10-14T16:25:03.479Z,100124.25
2022-10-14T16:27:31.149Z,100116.06
2022-10-14T16:29:59.845Z,100116.31
2022-10-14T16:32:26.949Z,100120.63
2022-10-14T16:34:56.024Z,100119.50
2022-10-14T16:37:23.182Z,100126.66
2022-10-14T16:39:50.007Z,100127.09
2022-10-14T16:42:19.082Z,100125.16
2022-10-14T16:44:46.670Z,100129.03
2022-10-14T16:47:16.697Z,100132.66
2022-10-14T16:49:45.744Z,100141.84
2022-10-14T16:52:12.760Z,100128.78
2022-10-14T16:54:40.607Z,100130.13
2022-10-14T16:57:08.339Z,100133.44
2022-10-14T16:59:35.121Z,100131.84
2022-10-14T17:02:07.651Z,100123.44
2022-10-14T17:04:34.684Z,100129.47
2022-10-14T17:07:07.742Z,100128.66
2022-10-14T17:09:36.029Z,100130.72
2022-10-14T17:12:06.874Z,100124.34
2022-10-14T17:14:38.140Z,100130.72
2022-10-14T17:17:05.454Z,100126.31
2022-10-14T17:19:33.377Z,100130.72
2022-10-14T17:22:02.665Z,100131.28
2022-10-14T17:24:29.921Z,100135.25
2022-10-14T17:26:58.102Z,100125.56
2022-10-14T17:29:25.822Z,100116.56
2022-10-14T17:31:53.199Z,100128.19
2022-10-14T17:34:20.209Z,100123.75
2022-10-14T17:36:47.026Z,100124.53
2022-10-14T17:39:25.915Z,100122.94
2022-10-14T17:41:56.806Z,100123.41
2022-10-14T17:44:25.443Z,100117.59
2022-10-14T17:46:53.358Z,100125.91
2022-10-14T17:49:19.898Z,100122.69
2022-10-14T17:51:47.321Z,100126.41
2022-10-14T17:54:14.408Z,100118.03
2022-10-14T17:56:41.378Z,100114.84
2022-10-14T17:59:11.027Z,100117.22
2022-10-14T18:04:25.681Z,100113.50
2022-10-14T18:06:54.157Z,100107.22
2022-10-14T18:09:46.051Z,100106.06
2022-10-14T18:12:12.892Z,100120.50
2022-10-14T18:14:40.759Z,100115.81
2022-10-14T18:17:11.182Z,100112.63
2022-10-14T18:19:41.072Z,100116.59
2022-10-14T18:22:11.275Z,100109.22
2022-10-14T18:24:39.549Z,100109.56
2022-10-14T18:27:08.830Z,100113.78
2022-10-14T18:29:36.528Z,100109.22
2022-10-14T18:32:03.658Z,100109.78
2022-10-14T18:34:31.040Z,100111.03
2022-10-14T18:36:58.212Z,100105.69
2022-10-14T18:39:25.303Z,100111.34
2022-10-14T18:41:52.672Z,100113.81
2022-10-14T18:44:19.491Z,100108.81
2022-10-14T18:46:48.192Z,100118.00
2022-10-14T18:49:16.472Z,100119.81
2022-10-14T18:51:43.481Z,100120.50
2022-10-14T18:54:12.982Z,100115.69
2022-10-14T18:56:41.412Z,100119.03
2022-10-14T18:59:09.944Z,100121.53
2022-10-14T19:01:39.359Z,100120.34
2022-10-14T19:04:06.902Z,100112.84
2022-10-14T19:06:34.496Z,100126.47
2022-10-14T19:09:04.235Z,100128.91
2022-10-14T19:11:32.143Z,100129.94
2022-10-14T19:14:00.436Z,100128.13
2022-10-14T19:16:29.346Z,100126.19
2022-10-14T19:18:56.983Z,100128.59
2022-10-14T19:21:31.142Z,100127.44
2022-10-14T19:23:59.185Z,100135.16
2022-10-14T19:26:28.233Z,100136.13
2022-10-14T19:28:56.895Z,100132.81
2022-10-14T19:31:25.089Z,100134.84
2022-10-14T19:33:52.593Z,100142.06
2022-10-14T19:36:20.444Z,100142.50
2022-10-14T19:38:51.117Z,100130.34
2022-10-14T19:41:18.853Z,100128.72
2022-10-14T19:43:46.703Z,100142.19
2022-10-14T19:46:14.507Z,100133.94
2022-10-14T19:48:42.624Z,100130.00
2022-10-14T19:51:10.294Z,100126.81
2022-10-14T19:53:38.531Z,100131.44
2022-10-14T19:56:10.541Z,100122.47
2022-10-14T19:58:39.752Z,100126.09
2022-10-14T20:01:14.319Z,100133.13
2022-10-14T20:03:41.769Z,100127.81
2022-10-14T20:06:10.150Z,100124.50
2022-10-14T20:08:37.733Z,100126.47
2022-10-14T20:11:05.534Z,100128.09
2022-10-14T20:13:33.831Z,100122.94
2022-10-14T20:16:02.608Z,100127.94
2022-10-14T20:18:30.279Z,100116.38
2022-10-14T20:20:58.042Z,100123.16
2022-10-14T20:23:50.923Z,100126.03
2022-10-14T20:26:19.988Z,100126.66
2022-10-14T20:28:48.140Z,100126.84
2022-10-14T20:31:19.608Z,100124.66
2022-10-14T20:33:47.184Z,100123.72
2022-10-14T20:36:16.102Z,100120.31
2022-10-14T20:38:43.191Z,100113.94
2022-10-14T20:41:18.741Z,100123.34
2022-10-14T20:43:45.779Z,100120.75
2022-10-14T20:46:13.459Z,100119.56
2022-10-14T20:48:40.424Z,100119.00
2022-10-14T20:51:08.512Z,100120.00
2022-10-14T20:53:36.335Z,100114.38
2022-10-14T20:56:05.265Z,100121.38
2022-10-14T20:58:35.730Z,100122.41
2022-10-14T21:01:11.528Z,100113.44
2022-10-14T21:03:39.388Z,100107.84
2022-10-14T21:06:08.346Z,100110.66
2022-10-14T21:08:35.759Z,100104.03
2022-10-14T21:11:04.401Z,100090.22
2022-10-14T21:13:31.633Z,100092.63
2022-10-14T21:15:59.076Z,100092.63
2022-10-14T21:18:26.823Z,100098.03
2022-10-14T21:20:54.300Z,100101.44
2022-10-14T21:23:21.298Z,100094.88
2022-10-14T21:25:54.621Z,100099.50
2022-10-14T21:28:21.531Z,100092.69
2022-10-14T21:30:50.547Z,100092.06
2022-10-14T21:33:20.300Z,100085.84
2022-10-14T21:35:48.777Z,100090.06
2022-10-14T21:38:15.827Z,100079.03
2022-10-14T21:40:43.680Z,100075.66
2022-10-14T21:43:10.979Z,100077.28
2022-10-14T21:45:39.747Z,100080.94
2022-10-14T21:48:07.172Z,100071.91
2022-10-14T21:50:34.811Z,100070.75
2022-10-14T21:53:01.410Z,100061.13
2022-10-14T21:55:29.062Z,100066.91
2022-10-14T21:57:57.560Z,100067.13
2022-10-14T22:00:24.480Z,100067.94
2022-10-14T22:02:54.340Z,100056.56
2022-10-14T22:05:23.472Z,100055.16
2022-10-14T22:07:50.361Z,100055.97
2022-10-14T22:10:36.776Z,100056.56
2022-10-14T22:13:03.697Z,100051.75
2022-10-14T22:15:31.635Z,100050.75
2022-10-14T22:17:58.908Z,100043.94
2022-10-14T22:20:25.707Z,100043.16
2022-10-14T22:22:54.196Z,100044.34
2022-10-14T22:25:23.428Z,100034.19
2022-10-14T22:27:50.640Z,100032.78
2022-10-14T22:30:18.006Z,100045.38
2022-10-14T22:32:46.167Z,100032.63
2022-10-14T22:35:13.098Z,100025.81
2022-10-14T22:37:41.309Z,100024.81
2022-10-14T22:40:13.437Z,100030.00
2022-10-14T22:42:42.254Z,100028.41
2022-10-14T22:45:09.937Z,100021.59
2022-10-14T22:48:01.821Z,100012.81
2022-10-14T22:50:29.868Z,100020.84
2022-10-14T22:52:56.410Z,100016.84
2022-10-14T22:55:23.990Z,100014.84
2022-10-14T22:57:51.680Z,100020.84
2022-10-14T23:00:18.499Z,100021.47
2022-10-14T23:02:46.452Z,100018.06
2022-10-14T23:05:14.095Z,100014.09
2022-10-14T23:07:41.085Z,100017.31
2022-10-14T23:10:09.004Z,100011.72
2022-10-14T23:12:39.812Z,100018.94
2022-10-14T23:15:12.580Z,100022.13
2022-10-14T23:17:39.493Z,100018.53
2022-10-14T23:20:06.792Z,100017.72
2022-10-14T23:22:34.835Z,100003.34
2022-10-14T23:25:02.630Z,100019.97
2022-10-14T23:27:32.863Z,100015.75
2022-10-14T23:30:02.612Z,100012.56
2022-10-14T23:32:31.290Z,100007.78
2022-10-14T23:34:58.210Z,100008.34
2022-10-14T23:37:25.259Z,100004.97
2022-10-14T23:39:52.997Z,100005.38
2022-10-14T23:42:19.724Z,100007.97
2022-10-14T23:45:12.025Z,100004.97
2022-10-14T23:47:39.203Z,100004.22
2022-10-14T23:50:07.845Z,100009.78
2022-10-14T23:53:00.127Z,100010.19
2022-10-14T23:55:27.823Z,100005.81
2022-10-14T23:57:54.806Z,100014.59
