createdAt,value
2022-12-22T00:00:14.765Z,5.10
2022-12-22T00:03:01.241Z,4.78
2022-12-22T00:05:47.559Z,5.40
2022-12-22T00:08:33.719Z,5.10
2022-12-22T00:11:21.727Z,5.50
2022-12-22T00:14:07.980Z,5.20
2022-12-22T00:16:56.105Z,5.15
2022-12-22T00:19:48.733Z,4.57
2022-12-22T00:22:38.287Z,4.93
2022-12-22T00:25:25.771Z,4.28
2022-12-22T00:28:12.141Z,5.20
2022-12-22T00:30:58.283Z,4.10
2022-12-22T00:33:44.654Z,4.13
2022-12-22T00:36:32.358Z,3.70
2022-12-22T00:42:04.994Z,3.88
2022-12-22T00:44:51.262Z,4.20
2022-12-22T00:47:45.757Z,3.97
2022-12-22T00:50:33.257Z,4.82
2022-12-22T00:53:20.008Z,3.97
2022-12-22T00:56:06.296Z,4.00
2022-12-22T00:58:53.692Z,3.40
2022-12-22T01:01:39.917Z,3.53
2022-12-22T01:04:31.427Z,3.65
2022-12-22T01:07:18.320Z,3.60
2022-12-22T01:10:09.457Z,3.70
2022-12-22T01:13:00.305Z,5.28
2022-12-22T01:15:48.659Z,4.75
2022-12-22T01:18:35.751Z,4.55
2022-12-22T01:21:22.333Z,4.30
2022-12-22T01:24:08.904Z,7.18
2022-12-22T01:26:55.145Z,10.05
2022-12-22T01:29:41.304Z,9.05
2022-12-22T01:32:34.227Z,8.65
2022-12-22T01:35:20.683Z,7.28
2022-12-22T01:38:07.436Z,6.78
2022-12-22T01:40:53.591Z,6.18
2022-12-22T01:43:46.564Z,5.55
2022-12-22T01:46:49.908Z,5.35
2022-12-22T01:49:55.702Z,5.30
2022-12-22T01:52:49.135Z,5.40
2022-12-22T01:55:40.345Z,5.95
2022-12-22T01:58:45.353Z,5.95
2022-12-22T02:01:31.704Z,6.35
2022-12-22T02:04:19.489Z,5.68
2022-12-22T02:07:07.562Z,6.07
2022-12-22T02:10:02.817Z,5.72
2022-12-22T02:12:58.913Z,6.07
2022-12-22T02:15:53.638Z,6.15
2022-12-22T02:18:39.820Z,6.07
2022-12-22T02:21:37.213Z,5.90
2022-12-22T02:24:36.871Z,5.50
2022-12-22T02:27:25.024Z,4.85
2022-12-22T02:30:16.351Z,5.10
2022-12-22T02:33:09.647Z,5.10
2022-12-22T02:36:15.835Z,5.07
2022-12-22T02:39:12.915Z,4.63
2022-12-22T02:42:15.186Z,4.60
2022-12-22T02:45:11.930Z,4.47
2022-12-22T02:48:13.152Z,4.35
2022-12-22T02:51:13.816Z,4.55
2022-12-22T02:54:00.293Z,4.13
2022-12-22T02:56:47.772Z,4.22
2022-12-22T02:59:34.091Z,4.85
2022-12-22T03:02:20.442Z,5.05
2022-12-22T03:05:07.055Z,4.15
2022-12-22T03:07:53.376Z,4.57
2022-12-22T03:10:39.713Z,4.07
2022-12-22T03:13:26.131Z,4.20
2022-12-22T03:16:12.261Z,4.30
2022-12-22T03:18:58.506Z,4.20
2022-12-22T03:21:44.754Z,4.28
2022-12-22T03:24:30.903Z,5.03
2022-12-22T03:26:58.688Z,4.80
2022-12-22T03:29:26.443Z,5.07
2022-12-22T03:31:54.278Z,5.18
2022-12-22T03:34:22.093Z,4.55
2022-12-22T03:36:49.962Z,4.20
2022-12-22T03:39:17.647Z,4.20
2022-12-22T03:42:03.948Z,4.40
2022-12-22T03:44:50.226Z,4.40
2022-12-22T03:47:18.082Z,4.90
2022-12-22T03:49:46.106Z,5.22
2022-12-22T03:52:14.048Z,4.90
2022-12-22T03:54:41.895Z,4.80
2022-12-22T03:57:09.674Z,4.20
2022-12-22T03:59:37.349Z,4.22
2022-12-22T04:02:06.926Z,4.40
2022-12-22T04:04:34.930Z,4.57
2022-12-22T04:07:02.675Z,4.50
2022-12-22T04:09:30.371Z,3.70
2022-12-22T04:12:16.555Z,3.58
2022-12-22T04:14:44.324Z,3.83
2022-12-22T04:17:12.170Z,3.55
2022-12-22T04:19:39.989Z,2.67
2022-12-22T04:22:08.014Z,3.35
2022-12-22T04:24:36.283Z,3.75
2022-12-22T04:27:04.019Z,4.15
2022-12-22T04:29:31.707Z,6.20
2022-12-22T04:31:59.626Z,7.50
2022-12-22T04:34:27.632Z,7.35
2022-12-22T04:36:56.822Z,6.50
2022-12-22T04:39:28.401Z,4.97
2022-12-22T04:41:56.095Z,4.30
2022-12-22T04:44:23.778Z,3.33
2022-12-22T04:46:51.742Z,2.67
2022-12-22T04:49:19.646Z,2.30
2022-12-22T04:51:47.727Z,2.40
2022-12-22T04:54:18.956Z,2.70
2022-12-22T04:56:46.627Z,2.00
2022-12-22T04:59:14.571Z,2.33
2022-12-22T05:01:42.643Z,2.20
2022-12-22T05:04:10.601Z,2.05
2022-12-22T05:06:38.313Z,2.03
2022-12-22T05:09:06.252Z,1.70
2022-12-22T05:11:34.107Z,1.75
2022-12-22T05:14:07.058Z,2.15
2022-12-22T05:16:35.307Z,1.63
2022-12-22T05:19:03.381Z,2.15
2022-12-22T05:21:31.150Z,2.00
2022-12-22T05:23:59.815Z,2.10
2022-12-22T05:26:27.971Z,2.38
2022-12-22T05:28:55.835Z,2.15
2022-12-22T05:31:25.956Z,2.25
2022-12-22T05:33:53.706Z,2.60
2022-12-22T05:36:21.422Z,3.13
2022-12-22T05:38:49.443Z,2.55
2022-12-22T05:41:17.222Z,2.50
2022-12-22T05:43:45.171Z,2.67
2022-12-22T05:46:13.880Z,2.70
2022-12-22T05:48:41.830Z,3.22
2022-12-22T05:51:11.687Z,3.00
2022-12-22T05:53:39.763Z,3.08
2022-12-22T05:56:08.709Z,2.70
2022-12-22T05:58:39.263Z,2.13
2022-12-22T06:01:07.159Z,2.47
2022-12-22T06:03:35.022Z,2.03
2022-12-22T06:06:03.224Z,2.03
2022-12-22T06:08:31.137Z,1.92
2022-12-22T06:10:59.194Z,2.00
2022-12-22T06:13:27.254Z,2.22
2022-12-22T06:15:55.175Z,2.00
2022-12-22T06:18:23.781Z,2.28
2022-12-22T06:20:52.782Z,2.15
2022-12-22T06:23:22.879Z,2.72
2022-12-22T06:25:59.118Z,2.05
2022-12-22T06:28:27.730Z,2.30
2022-12-22T06:30:56.070Z,2.10
2022-12-22T06:33:23.958Z,2.00
2022-12-22T06:35:58.584Z,1.90
2022-12-22T06:38:28.646Z,2.10
2022-12-22T06:40:57.075Z,1.98
2022-12-22T06:43:25.261Z,1.95
2022-12-22T06:45:53.973Z,2.33
2022-12-22T06:48:21.933Z,2.08
2022-12-22T06:50:50.985Z,2.20
2022-12-22T06:53:18.725Z,2.00
2022-12-22T06:55:46.638Z,2.58
2022-12-22T06:58:15.996Z,2.35
2022-12-22T07:00:45.558Z,2.47
2022-12-22T07:03:13.656Z,2.33
2022-12-22T07:05:42.319Z,2.25
2022-12-22T07:08:10.229Z,2.25
2022-12-22T07:10:56.592Z,2.20
2022-12-22T07:13:32.305Z,2.45
2022-12-22T07:16:02.120Z,1.95
2022-12-22T07:18:32.939Z,2.47
2022-12-22T07:21:04.668Z,3.20
2022-12-22T07:23:34.049Z,3.67
2022-12-22T07:26:02.211Z,3.58
2022-12-22T07:28:33.927Z,3.47
2022-12-22T07:31:02.216Z,3.00
2022-12-22T07:33:30.069Z,1.77
2022-12-22T07:36:08.092Z,1.05
2022-12-22T07:38:38.836Z,2.15
2022-12-22T07:41:26.722Z,2.88
2022-12-22T07:43:55.905Z,5.57
2022-12-22T07:46:26.291Z,6.35
2022-12-22T07:49:12.808Z,6.63
2022-12-22T07:51:44.192Z,6.00
2022-12-22T07:54:17.206Z,5.00
2022-12-22T07:56:46.969Z,4.07
2022-12-22T07:59:15.466Z,3.50
2022-12-22T08:01:44.095Z,2.70
2022-12-22T08:04:13.664Z,3.03
2022-12-22T08:06:43.924Z,2.53
2022-12-22T08:09:16.309Z,2.20
2022-12-22T08:11:44.332Z,2.35
2022-12-22T08:14:12.029Z,2.95
2022-12-22T08:16:40.016Z,3.30
2022-12-22T08:19:08.082Z,2.55
2022-12-22T08:21:35.998Z,2.67
2022-12-22T08:24:03.835Z,2.63
2022-12-22T08:26:33.886Z,2.72
2022-12-22T08:29:16.669Z,3.13
2022-12-22T08:31:45.431Z,3.17
2022-12-22T08:34:16.103Z,3.85
2022-12-22T08:36:48.262Z,4.60
2022-12-22T08:39:17.522Z,3.55
2022-12-22T08:41:51.334Z,4.28
2022-12-22T08:44:31.852Z,3.78
2022-12-22T08:47:00.453Z,3.30
2022-12-22T08:49:28.534Z,3.20
2022-12-22T08:51:56.421Z,3.97
2022-12-22T08:54:25.349Z,4.90
2022-12-22T08:56:53.344Z,4.93
2022-12-22T08:59:21.181Z,5.55
2022-12-22T09:01:51.332Z,6.22
2022-12-22T09:04:21.494Z,5.38
2022-12-22T09:06:53.534Z,4.38
2022-12-22T09:09:21.494Z,3.92
2022-12-22T09:11:49.731Z,3.30
2022-12-22T09:14:18.284Z,2.97
2022-12-22T09:16:46.351Z,3.13
2022-12-22T09:19:14.317Z,3.22
2022-12-22T09:21:42.080Z,3.30
2022-12-22T09:24:09.966Z,3.00
2022-12-22T09:26:38.141Z,3.63
2022-12-22T09:29:06.606Z,2.85
2022-12-22T09:31:34.651Z,3.03
2022-12-22T09:34:02.580Z,4.10
2022-12-22T09:36:31.941Z,3.85
2022-12-22T09:39:05.005Z,3.55
2022-12-22T09:41:42.500Z,3.88
2022-12-22T09:44:35.841Z,3.47
2022-12-22T09:47:30.508Z,3.90
2022-12-22T09:49:58.634Z,3.53
2022-12-22T09:52:35.596Z,4.93
2022-12-22T09:55:12.592Z,4.68
2022-12-22T09:57:40.318Z,4.82
2022-12-22T10:00:15.418Z,3.50
2022-12-22T10:02:58.413Z,3.10
2022-12-22T10:05:40.619Z,2.78
2022-12-22T10:08:14.033Z,3.58
2022-12-22T10:10:42.792Z,4.65
2022-12-22T10:13:29.308Z,3.05
2022-12-22T10:15:57.107Z,3.53
2022-12-22T10:18:27.862Z,2.85
2022-12-22T10:21:04.826Z,3.15
2022-12-22T10:23:35.597Z,3.47
2022-12-22T10:26:28.719Z,3.28
2022-12-22T10:29:07.721Z,2.97
2022-12-22T10:31:40.065Z,3.15
2022-12-22T10:34:14.191Z,2.83
2022-12-22T10:36:48.519Z,2.95
2022-12-22T10:39:23.849Z,3.05
2022-12-22T10:41:55.467Z,2.60
2022-12-22T10:44:29.719Z,2.70
2022-12-22T10:47:17.111Z,2.92
2022-12-22T10:52:30.536Z,3.10
2022-12-22T10:55:36.425Z,3.33
2022-12-22T10:58:22.183Z,3.50
2022-12-22T11:01:04.560Z,2.83
2022-12-22T11:03:32.990Z,2.67
2022-12-22T11:06:01.480Z,3.30
2022-12-22T11:08:32.199Z,3.17
2022-12-22T11:11:13.697Z,2.80
2022-12-22T11:14:06.949Z,4.80
2022-12-22T11:16:52.212Z,4.32
2022-12-22T11:19:45.143Z,4.05
2022-12-22T11:22:34.157Z,4.20
2022-12-22T11:25:23.949Z,3.55
2022-12-22T11:28:28.758Z,3.20
2022-12-22T11:31:18.376Z,3.28
2022-12-22T11:34:05.073Z,3.35
2022-12-22T11:37:00.684Z,3.63
2022-12-22T11:39:46.919Z,3.47
2022-12-22T11:42:34.870Z,4.10
2022-12-22T11:45:39.125Z,4.10
2022-12-22T11:48:52.649Z,3.77
2022-12-22T11:51:35.139Z,4.30
2022-12-22T11:54:15.201Z,3.83
2022-12-22T11:56:56.494Z,4.03
2022-12-22T11:59:30.409Z,3.78
2022-12-22T12:02:37.315Z,3.58
2022-12-22T12:05:04.932Z,3.78
2022-12-22T12:07:41.537Z,3.50
2022-12-22T12:10:15.563Z,3.67
2022-12-22T12:13:21.057Z,3.50
2022-12-22T12:16:35.534Z,3.47
2022-12-22T12:19:26.588Z,4.40
2022-12-22T12:22:00.467Z,4.72
2022-12-22T12:24:57.636Z,4.35
2022-12-22T12:27:37.510Z,3.80
2022-12-22T12:33:42.306Z,5.18
2022-12-22T12:36:44.600Z,7.10
2022-12-22T12:39:36.929Z,8.98
2022-12-22T12:42:26.527Z,23.90
2022-12-22T12:44:54.588Z,23.70
2022-12-22T12:47:34.538Z,21.67
2022-12-22T12:50:38.553Z,18.05
2022-12-22T12:53:11.127Z,14.68
2022-12-22T12:55:39.080Z,13.55
2022-12-22T12:58:11.961Z,12.30
2022-12-22T13:00:48.513Z,13.93
2022-12-22T13:03:52.935Z,12.93
2022-12-22T13:06:49.908Z,9.05
2022-12-22T13:09:49.209Z,7.95
2022-12-22T13:12:54.117Z,7.20
2022-12-22T13:15:37.262Z,6.95
2022-12-22T13:18:13.569Z,5.25
2022-12-22T13:20:42.116Z,6.50
2022-12-22T13:23:14.160Z,12.77
2022-12-22T13:25:53.541Z,12.98
2022-12-22T13:28:24.128Z,11.40
2022-12-22T13:31:05.427Z,12.15
2022-12-22T13:33:39.373Z,19.27
2022-12-22T13:36:15.638Z,19.73
2022-12-22T13:38:43.399Z,16.23
2022-12-22T13:41:26.925Z,13.98
2022-12-22T13:44:04.184Z,12.20
2022-12-22T13:46:38.991Z,11.32
2022-12-22T13:49:10.497Z,9.98
2022-12-22T13:51:39.861Z,10.15
2022-12-22T13:54:20.107Z,8.63
2022-12-22T13:56:59.225Z,6.70
2022-12-22T13:59:27.324Z,5.38
2022-12-22T14:02:03.754Z,4.70
2022-12-22T14:04:32.009Z,4.00
2022-12-22T14:07:14.895Z,4.65
2022-12-22T14:09:50.589Z,4.32
2022-12-22T14:12:21.442Z,5.07
2022-12-22T14:14:51.621Z,4.38
2022-12-22T14:17:27.903Z,4.43
2022-12-22T14:19:58.123Z,4.13
2022-12-22T14:22:34.864Z,3.60
2022-12-22T14:25:19.782Z,3.30
2022-12-22T14:27:50.656Z,4.30
2022-12-22T14:30:25.019Z,4.22
2022-12-22T14:32:56.611Z,9.95
2022-12-22T14:35:28.128Z,15.88
2022-12-22T14:38:16.853Z,33.90
2022-12-22T14:40:46.620Z,32.88
2022-12-22T14:43:27.550Z,22.95
2022-12-22T14:46:06.325Z,17.70
2022-12-22T14:48:41.824Z,18.48
2022-12-22T14:51:09.785Z,22.35
2022-12-22T14:53:40.828Z,22.52
2022-12-22T14:56:12.411Z,19.55
2022-12-22T14:58:43.334Z,17.30
2022-12-22T15:01:28.925Z,13.07
2022-12-22T15:03:57.054Z,12.35
2022-12-22T15:06:27.852Z,17.70
2022-12-22T15:09:05.548Z,15.05
2022-12-22T15:11:35.773Z,13.07
2022-12-22T15:14:05.104Z,10.45
2022-12-22T15:16:32.991Z,8.80
2022-12-22T15:19:00.806Z,7.05
2022-12-22T15:21:28.599Z,5.72
2022-12-22T15:23:56.414Z,5.32
2022-12-22T15:26:24.117Z,5.10
2022-12-22T15:28:52.006Z,4.95
2022-12-22T15:31:20.067Z,5.07
2022-12-22T15:33:47.923Z,7.55
2022-12-22T15:36:15.784Z,6.20
2022-12-22T15:38:43.846Z,5.70
2022-12-22T15:41:11.727Z,4.57
2022-12-22T15:43:58.386Z,3.70
2022-12-22T15:46:26.832Z,3.13
2022-12-22T15:48:54.698Z,2.83
2022-12-22T15:51:29.789Z,3.13
2022-12-22T15:53:59.303Z,2.53
2022-12-22T15:56:32.604Z,2.95
2022-12-22T15:59:01.972Z,2.70
2022-12-22T16:01:29.929Z,2.90
2022-12-22T16:03:57.954Z,2.67
2022-12-22T16:06:25.812Z,3.05
2022-12-22T16:08:54.622Z,3.63
2022-12-22T16:11:22.905Z,3.72
2022-12-22T16:13:51.674Z,4.18
2022-12-22T16:16:19.422Z,3.28
2022-12-22T16:18:47.153Z,3.13
2022-12-22T16:21:19.297Z,3.00
2022-12-22T16:23:50.260Z,2.90
2022-12-22T16:26:21.523Z,2.22
2022-12-22T16:28:49.363Z,1.83
2022-12-22T16:31:20.074Z,2.30
2022-12-22T16:33:50.827Z,1.90
2022-12-22T16:36:18.859Z,2.05
2022-12-22T16:38:48.110Z,2.10
2022-12-22T16:41:24.378Z,1.88
2022-12-22T16:44:02.270Z,2.10
2022-12-22T16:46:38.812Z,2.10
2022-12-22T16:49:09.320Z,2.17
2022-12-22T16:51:48.446Z,1.73
2022-12-22T16:54:16.396Z,1.67
2022-12-22T16:56:47.184Z,2.40
2022-12-22T16:59:17.639Z,2.08
2022-12-22T17:01:51.093Z,1.92
2022-12-22T17:04:27.038Z,2.20
2022-12-22T17:06:57.907Z,1.92
2022-12-22T17:09:31.361Z,1.75
2022-12-22T17:12:01.601Z,1.90
2022-12-22T17:14:33.121Z,2.97
2022-12-22T17:17:01.159Z,2.83
2022-12-22T17:19:28.906Z,2.92
2022-12-22T17:22:00.316Z,3.47
2022-12-22T17:24:29.058Z,3.30
2022-12-22T17:27:03.496Z,3.50
2022-12-22T17:29:31.476Z,3.03
2022-12-22T17:31:59.323Z,2.20
2022-12-22T17:34:27.385Z,2.33
2022-12-22T17:36:56.942Z,1.98
2022-12-22T17:39:29.009Z,1.88
2022-12-22T17:41:57.672Z,2.30
2022-12-22T17:44:28.111Z,2.05
2022-12-22T17:46:56.130Z,2.47
2022-12-22T17:49:24.075Z,2.78
2022-12-22T17:51:53.318Z,2.70
2022-12-22T17:54:24.840Z,2.85
2022-12-22T17:56:57.292Z,3.17
2022-12-22T17:59:25.127Z,2.40
2022-12-22T18:01:53.075Z,2.78
2022-12-22T18:04:20.913Z,3.50
2022-12-22T18:06:49.041Z,3.33
2022-12-22T18:09:23.916Z,3.38
2022-12-22T18:11:53.264Z,3.15
2022-12-22T18:14:22.481Z,2.97
2022-12-22T18:16:50.882Z,3.20
2022-12-22T18:19:18.902Z,3.55
2022-12-22T18:21:46.829Z,4.75
2022-12-22T18:24:19.377Z,5.47
2022-12-22T18:26:47.748Z,5.18
2022-12-22T18:29:19.413Z,5.55
2022-12-22T18:31:47.302Z,4.95
2022-12-22T18:34:15.377Z,4.55
2022-12-22T18:36:45.684Z,3.97
2022-12-22T18:39:21.779Z,4.20
2022-12-22T18:41:49.633Z,3.63
2022-12-22T18:44:18.801Z,3.60
2022-12-22T18:46:47.643Z,3.53
2022-12-22T18:49:15.700Z,3.17
2022-12-22T18:51:44.901Z,3.60
2022-12-22T18:54:24.789Z,4.45
2022-12-22T18:56:52.968Z,4.32
2022-12-22T18:59:24.729Z,4.70
2022-12-22T19:01:52.943Z,4.25
2022-12-22T19:04:21.216Z,6.38
2022-12-22T19:06:49.274Z,14.63
2022-12-22T19:09:17.391Z,18.02
2022-12-22T19:11:45.457Z,17.70
2022-12-22T19:14:20.051Z,17.75
2022-12-22T19:16:48.398Z,16.35
2022-12-22T19:19:21.555Z,14.95
2022-12-22T19:21:50.696Z,12.75
2022-12-22T19:24:19.014Z,9.63
2022-12-22T19:26:50.891Z,7.90
2022-12-22T19:29:22.341Z,7.60
2022-12-22T19:31:53.752Z,28.45
2022-12-22T19:34:22.063Z,63.72
2022-12-22T19:36:56.874Z,78.57
2022-12-22T19:39:26.233Z,67.65
2022-12-22T19:41:55.288Z,58.58
2022-12-22T19:44:29.022Z,47.90
2022-12-22T19:47:02.098Z,37.75
2022-12-22T19:49:30.343Z,27.05
2022-12-22T19:51:59.812Z,22.85
2022-12-22T19:54:28.654Z,19.90
2022-12-22T19:56:57.207Z,16.05
2022-12-22T19:59:38.945Z,14.43
2022-12-22T20:02:30.568Z,11.85
2022-12-22T20:05:03.362Z,10.65
2022-12-22T20:07:37.229Z,7.95
2022-12-22T20:10:06.347Z,7.38
2022-12-22T20:12:38.117Z,7.60
2022-12-22T20:15:18.624Z,7.70
2022-12-22T20:17:50.698Z,8.93
2022-12-22T20:20:36.317Z,11.77
2022-12-22T20:23:14.253Z,13.63
2022-12-22T20:25:48.425Z,14.45
2022-12-22T20:28:21.172Z,14.10
2022-12-22T20:30:50.257Z,13.18
2022-12-22T20:33:20.359Z,12.25
2022-12-22T20:35:49.864Z,11.43
2022-12-22T20:38:21.418Z,12.23
2022-12-22T20:40:50.946Z,13.25
2022-12-22T20:43:20.989Z,18.15
2022-12-22T20:45:52.546Z,19.73
2022-12-22T20:48:37.350Z,20.20
2022-12-22T20:51:08.472Z,18.25
2022-12-22T20:53:36.716Z,15.85
2022-12-22T20:56:16.584Z,13.15
2022-12-22T20:58:44.416Z,11.18
2022-12-22T21:01:12.368Z,11.80
2022-12-22T21:03:40.220Z,10.57
2022-12-22T21:06:25.273Z,10.25
2022-12-22T21:08:57.333Z,9.82
2022-12-22T21:11:26.007Z,10.40
2022-12-22T21:13:54.726Z,14.48
2022-12-22T21:16:25.691Z,25.70
2022-12-22T21:18:54.759Z,27.95
2022-12-22T21:21:23.447Z,31.80
2022-12-22T21:23:51.467Z,33.58
2022-12-22T21:26:32.091Z,31.30
2022-12-22T21:29:02.612Z,25.20
2022-12-22T21:31:30.555Z,20.17
2022-12-22T21:33:58.605Z,17.80
2022-12-22T21:36:29.779Z,15.55
2022-12-22T21:39:01.742Z,13.07
2022-12-22T21:41:48.116Z,11.77
2022-12-22T21:44:16.651Z,11.77
2022-12-22T21:46:47.021Z,11.02
2022-12-22T21:49:22.261Z,9.50
2022-12-22T21:51:51.822Z,8.82
2022-12-22T21:54:21.308Z,8.02
2022-12-22T21:56:50.675Z,7.65
2022-12-22T21:59:18.704Z,7.53
2022-12-22T22:01:46.816Z,6.50
2022-12-22T22:04:14.897Z,6.60
2022-12-22T22:06:42.829Z,6.32
2022-12-22T22:09:12.955Z,6.97
2022-12-22T22:11:59.512Z,6.95
2022-12-22T22:14:27.821Z,7.25
2022-12-22T22:16:55.783Z,8.18
2022-12-22T22:19:23.546Z,7.85
2022-12-22T22:21:51.358Z,7.43
2022-12-22T22:24:19.189Z,7.38
2022-12-22T22:26:49.495Z,6.60
2022-12-22T22:29:17.311Z,6.35
2022-12-22T22:31:45.566Z,6.18
2022-12-22T22:34:14.046Z,6.13
2022-12-22T22:36:42.139Z,6.90
2022-12-22T22:39:10.522Z,7.40
2022-12-22T22:41:43.264Z,7.55
2022-12-22T22:44:12.165Z,7.47
2022-12-22T22:46:40.865Z,7.97
2022-12-22T22:49:08.827Z,7.07
2022-12-22T22:51:36.751Z,8.07
2022-12-22T22:54:04.673Z,7.78
2022-12-22T22:56:32.534Z,7.38
2022-12-22T22:59:00.680Z,7.30
2022-12-22T23:01:29.056Z,6.45
2022-12-22T23:03:57.152Z,5.78
2022-12-22T23:06:25.408Z,6.03
2022-12-22T23:08:54.353Z,6.25
2022-12-22T23:11:22.239Z,5.90
2022-12-22T23:13:50.147Z,5.90
2022-12-22T23:16:21.447Z,5.30
2022-12-22T23:18:52.916Z,4.65
2022-12-22T23:21:22.454Z,4.57
2022-12-22T23:23:57.749Z,3.80
2022-12-22T23:26:27.302Z,4.03
2022-12-22T23:29:01.081Z,3.10
2022-12-22T23:31:34.975Z,3.28
2022-12-22T23:34:02.824Z,3.00
2022-12-22T23:36:30.741Z,2.78
2022-12-22T23:38:59.074Z,3.00
2022-12-22T23:41:27.219Z,3.00
2022-12-22T23:43:55.293Z,2.65
2022-12-22T23:46:23.458Z,2.72
2022-12-22T23:48:57.455Z,2.78
2022-12-22T23:51:27.846Z,2.83
2022-12-22T23:53:58.224Z,2.80
2022-12-22T23:56:29.550Z,3.40
2022-12-22T23:58:57.664Z,3.72
