createdAt,value
2022-11-16T00:01:08.128Z,6.80
2022-11-16T00:03:55.890Z,8.80
2022-11-16T00:06:53.958Z,7.93
2022-11-16T00:09:41.215Z,8.82
2022-11-16T00:12:26.581Z,8.90
2022-11-16T00:15:12.184Z,7.35
2022-11-16T00:17:57.974Z,3.17
2022-11-16T00:20:52.028Z,7.32
2022-11-16T00:23:38.986Z,11.23
2022-11-16T00:26:25.029Z,3.47
2022-11-16T00:29:49.272Z,11.98
2022-11-16T00:32:34.870Z,7.40
2022-11-16T00:35:23.639Z,5.07
2022-11-16T00:41:27.904Z,7.90
2022-11-16T00:44:23.991Z,6.40
2022-11-16T00:47:09.860Z,3.63
2022-11-16T00:49:55.465Z,4.13
2022-11-16T00:52:40.999Z,3.75
2022-11-16T00:55:26.652Z,4.70
2022-11-16T00:58:13.227Z,1.55
2022-11-16T01:01:07.561Z,9.13
2022-11-16T01:03:53.408Z,5.38
2022-11-16T01:06:39.204Z,3.40
2022-11-16T01:09:25.598Z,3.22
2022-11-16T01:12:31.171Z,0.88
2022-11-16T01:15:18.914Z,1.75
2022-11-16T01:18:04.613Z,1.17
2022-11-16T01:20:51.209Z,1.80
2022-11-16T01:23:36.681Z,3.55
2022-11-16T01:26:22.057Z,2.08
2022-11-16T01:29:07.648Z,5.50
2022-11-16T01:31:52.785Z,1.95
2022-11-16T01:34:38.262Z,2.42
2022-11-16T01:37:23.941Z,3.28
2022-11-16T01:40:10.508Z,2.17
2022-11-16T01:42:55.956Z,6.18
2022-11-16T01:45:42.502Z,6.88
2022-11-16T01:48:30.490Z,9.07
2022-11-16T01:51:16.585Z,11.30
2022-11-16T01:54:05.842Z,7.28
2022-11-16T01:56:52.991Z,4.13
2022-11-16T01:59:39.190Z,6.88
2022-11-16T02:02:24.866Z,8.48
2022-11-16T02:05:12.966Z,8.85
2022-11-16T02:08:57.872Z,8.68
2022-11-16T02:11:54.652Z,3.42
2022-11-16T02:14:55.966Z,7.70
2022-11-16T02:17:46.573Z,5.93
2022-11-16T02:20:58.695Z,7.20
2022-11-16T02:24:02.915Z,13.38
2022-11-16T02:27:23.158Z,11.18
2022-11-16T02:30:09.120Z,5.00
2022-11-16T02:33:12.024Z,7.47
2022-11-16T02:36:01.299Z,14.93
2022-11-16T02:38:53.140Z,5.55
2022-11-16T02:41:42.585Z,6.03
2022-11-16T02:44:37.240Z,3.45
2022-11-16T02:47:28.792Z,9.10
2022-11-16T02:50:21.294Z,8.18
2022-11-16T02:53:06.594Z,6.33
2022-11-16T02:55:52.433Z,10.00
2022-11-16T02:58:38.301Z,8.68
2022-11-16T03:01:43.036Z,4.68
2022-11-16T03:04:58.886Z,6.47
2022-11-16T03:07:59.678Z,10.73
2022-11-16T03:11:09.823Z,6.53
2022-11-16T03:14:03.484Z,5.85
2022-11-16T03:19:51.826Z,7.45
2022-11-16T03:22:49.059Z,4.90
2022-11-16T03:25:40.046Z,8.07
2022-11-16T03:28:35.656Z,7.05
2022-11-16T03:31:31.295Z,10.73
2022-11-16T03:34:19.816Z,5.95
2022-11-16T03:37:06.446Z,6.43
2022-11-16T03:39:54.019Z,11.85
2022-11-16T03:42:40.535Z,8.45
2022-11-16T03:45:26.228Z,5.50
2022-11-16T03:48:12.830Z,6.10
2022-11-16T03:50:58.394Z,8.00
2022-11-16T03:53:43.814Z,4.28
2022-11-16T03:56:29.391Z,6.75
2022-11-16T03:59:14.562Z,8.20
2022-11-16T04:02:00.154Z,6.78
2022-11-16T04:05:04.071Z,6.70
2022-11-16T04:08:08.179Z,6.78
2022-11-16T04:11:12.078Z,4.07
2022-11-16T04:14:15.974Z,2.83
2022-11-16T04:20:24.332Z,5.05
2022-11-16T04:23:32.697Z,3.70
2022-11-16T04:26:18.286Z,1.65
2022-11-16T04:29:04.010Z,6.30
2022-11-16T04:32:08.408Z,6.60
2022-11-16T04:35:12.713Z,3.97
2022-11-16T04:37:59.652Z,3.55
2022-11-16T04:40:44.987Z,1.77
2022-11-16T04:43:30.513Z,3.25
2022-11-16T04:46:34.622Z,1.70
2022-11-16T04:49:19.997Z,1.50
2022-11-16T04:52:05.486Z,3.78
2022-11-16T04:54:50.962Z,2.65
2022-11-16T04:57:36.644Z,2.83
2022-11-16T05:00:22.068Z,6.32
2022-11-16T05:03:07.556Z,6.13
2022-11-16T05:05:52.985Z,4.00
2022-11-16T05:08:38.613Z,3.83
2022-11-16T05:11:24.090Z,4.47
2022-11-16T05:14:10.505Z,6.40
2022-11-16T05:16:56.036Z,8.63
2022-11-16T05:20:00.481Z,6.32
2022-11-16T05:22:51.933Z,6.15
2022-11-16T05:25:37.623Z,4.22
2022-11-16T05:28:22.980Z,1.92
2022-11-16T05:31:08.147Z,5.22
2022-11-16T05:33:53.631Z,4.07
2022-11-16T05:36:39.260Z,4.63
2022-11-16T05:39:24.989Z,3.80
2022-11-16T05:42:10.730Z,6.20
2022-11-16T05:44:56.361Z,6.85
2022-11-16T05:47:41.749Z,3.95
2022-11-16T05:50:27.580Z,5.72
2022-11-16T05:53:12.742Z,3.38
2022-11-16T05:55:58.283Z,3.90
2022-11-16T05:58:44.495Z,3.83
2022-11-16T06:01:29.892Z,5.13
2022-11-16T06:04:15.692Z,6.03
2022-11-16T06:07:01.191Z,6.72
2022-11-16T06:09:46.730Z,2.45
2022-11-16T06:12:32.121Z,5.63
2022-11-16T06:15:17.571Z,9.65
2022-11-16T06:18:03.071Z,6.43
2022-11-16T06:20:48.876Z,7.22
2022-11-16T06:23:35.372Z,8.35
2022-11-16T06:26:20.767Z,5.03
2022-11-16T06:29:06.381Z,7.72
2022-11-16T06:31:51.795Z,4.30
2022-11-16T06:34:37.299Z,5.13
2022-11-16T06:37:22.781Z,5.60
2022-11-16T06:40:09.302Z,8.60
2022-11-16T06:42:57.169Z,5.82
2022-11-16T06:45:42.970Z,5.97
2022-11-16T06:48:28.518Z,5.72
2022-11-16T06:51:14.134Z,9.15
2022-11-16T06:53:59.521Z,7.88
2022-11-16T06:56:45.082Z,5.30
2022-11-16T06:59:30.981Z,7.30
2022-11-16T07:02:16.700Z,9.48
2022-11-16T07:05:03.949Z,8.90
2022-11-16T07:07:55.075Z,6.22
2022-11-16T07:10:40.643Z,5.32
2022-11-16T07:13:26.259Z,5.70
2022-11-16T07:16:12.213Z,9.38
2022-11-16T07:18:59.266Z,5.38
2022-11-16T07:21:44.901Z,6.35
2022-11-16T07:24:30.393Z,8.00
2022-11-16T07:27:15.769Z,7.30
2022-11-16T07:30:02.278Z,8.82
2022-11-16T07:32:48.029Z,6.38
2022-11-16T07:35:33.646Z,10.50
2022-11-16T07:38:19.048Z,7.72
2022-11-16T07:41:10.823Z,7.50
2022-11-16T07:43:56.940Z,9.82
2022-11-16T07:46:48.229Z,11.55
2022-11-16T07:49:34.291Z,5.40
2022-11-16T07:52:19.819Z,9.00
2022-11-16T07:55:05.970Z,8.02
2022-11-16T07:57:53.449Z,5.50
2022-11-16T08:00:39.135Z,8.45
2022-11-16T08:03:24.990Z,5.25
2022-11-16T08:06:20.362Z,5.70
2022-11-16T08:09:05.905Z,3.47
2022-11-16T08:11:51.724Z,9.60
2022-11-16T08:14:37.200Z,4.65
2022-11-16T08:17:22.478Z,5.45
2022-11-16T08:20:09.643Z,4.30
2022-11-16T08:22:59.450Z,5.05
2022-11-16T08:25:44.986Z,18.10
2022-11-16T08:28:31.586Z,4.65
2022-11-16T08:31:21.050Z,4.32
2022-11-16T08:34:06.318Z,8.02
2022-11-16T08:36:51.984Z,5.35
2022-11-16T08:39:37.442Z,1.17
2022-11-16T08:42:22.830Z,5.85
2022-11-16T08:45:08.392Z,9.32
2022-11-16T08:48:03.330Z,5.35
2022-11-16T08:51:15.783Z,1.35
2022-11-16T08:53:58.783Z,6.05
2022-11-16T08:56:44.156Z,7.72
2022-11-16T08:59:29.734Z,5.40
2022-11-16T09:02:15.067Z,3.25
2022-11-16T09:05:00.664Z,5.20
2022-11-16T09:07:46.152Z,4.07
2022-11-16T09:10:31.786Z,6.30
2022-11-16T09:13:17.024Z,4.53
2022-11-16T09:16:03.324Z,4.07
2022-11-16T09:18:50.754Z,4.97
2022-11-16T09:21:37.573Z,5.88
2022-11-16T09:24:22.823Z,4.78
2022-11-16T09:27:08.626Z,2.33
2022-11-16T09:29:53.871Z,4.85
2022-11-16T09:32:39.280Z,4.65
2022-11-16T09:35:25.040Z,6.32
2022-11-16T09:38:12.710Z,6.57
2022-11-16T09:41:10.282Z,3.17
2022-11-16T09:44:17.066Z,2.45
2022-11-16T09:47:02.532Z,3.25
2022-11-16T09:50:01.558Z,4.50
2022-11-16T09:52:50.710Z,5.53
2022-11-16T09:55:56.984Z,4.78
2022-11-16T09:58:54.397Z,6.88
2022-11-16T10:02:16.049Z,4.30
2022-11-16T10:05:42.840Z,5.40
2022-11-16T10:08:46.777Z,5.43
2022-11-16T10:11:57.860Z,4.65
2022-11-16T10:15:11.706Z,2.50
2022-11-16T10:18:02.545Z,4.95
2022-11-16T10:21:58.279Z,3.72
2022-11-16T10:25:07.156Z,5.15
2022-11-16T10:28:04.355Z,4.60
2022-11-16T10:31:37.891Z,2.35
2022-11-16T10:34:27.965Z,4.32
2022-11-16T10:37:14.057Z,6.80
2022-11-16T10:39:59.343Z,3.03
2022-11-16T10:42:49.284Z,5.05
2022-11-16T10:45:57.975Z,4.10
2022-11-16T10:49:01.034Z,5.95
2022-11-16T10:51:46.647Z,6.68
2022-11-16T10:54:32.718Z,5.20
2022-11-16T10:57:18.370Z,5.88
2022-11-16T11:00:04.092Z,5.38
2022-11-16T11:02:49.776Z,2.80
2022-11-16T11:05:36.643Z,9.57
2022-11-16T11:08:30.711Z,5.05
2022-11-16T11:11:41.232Z,6.03
2022-11-16T11:14:26.725Z,3.47
2022-11-16T11:17:17.566Z,3.97
2022-11-16T11:20:08.011Z,4.28
2022-11-16T11:23:03.502Z,6.97
2022-11-16T11:25:54.168Z,6.22
2022-11-16T11:28:48.289Z,3.10
2022-11-16T11:31:41.946Z,5.38
2022-11-16T11:34:30.224Z,4.25
2022-11-16T11:37:19.855Z,4.10
2022-11-16T11:40:17.470Z,4.07
2022-11-16T11:43:05.923Z,3.03
2022-11-16T11:45:58.087Z,4.22
2022-11-16T11:48:51.521Z,4.05
2022-11-16T11:51:42.762Z,4.38
2022-11-16T11:54:35.694Z,4.68
2022-11-16T11:57:23.381Z,6.43
2022-11-16T12:00:12.935Z,2.63
2022-11-16T12:02:58.671Z,4.63
2022-11-16T12:06:08.040Z,6.35
2022-11-16T12:09:17.998Z,2.53
2022-11-16T12:12:21.434Z,3.60
2022-11-16T12:15:37.699Z,4.65
2022-11-16T12:18:27.770Z,4.20
2022-11-16T12:21:34.561Z,4.72
2022-11-16T12:24:36.902Z,6.75
2022-11-16T12:27:48.120Z,3.67
2022-11-16T12:30:40.622Z,5.00
2022-11-16T12:33:40.162Z,6.50
2022-11-16T12:36:44.048Z,6.78
2022-11-16T12:39:34.634Z,6.25
2022-11-16T12:43:00.214Z,4.45
2022-11-16T12:45:57.465Z,7.82
2022-11-16T12:49:02.072Z,9.77
2022-11-16T12:52:12.385Z,15.23
2022-11-16T12:55:26.674Z,9.38
2022-11-16T12:58:34.365Z,10.85
2022-11-16T13:01:45.563Z,9.85
2022-11-16T13:04:57.583Z,12.02
2022-11-16T13:07:44.703Z,13.23
2022-11-16T13:10:35.798Z,10.27
2022-11-16T13:13:38.339Z,11.80
2022-11-16T13:16:24.708Z,10.48
2022-11-16T13:19:14.098Z,9.18
2022-11-16T13:22:03.650Z,9.43
2022-11-16T13:25:00.093Z,13.30
2022-11-16T13:27:49.476Z,9.98
2022-11-16T13:30:56.440Z,9.07
2022-11-16T13:33:55.381Z,7.32
2022-11-16T13:36:46.511Z,7.55
2022-11-16T13:39:51.054Z,7.20
2022-11-16T13:42:57.922Z,6.80
2022-11-16T13:45:49.478Z,6.63
2022-11-16T13:48:38.412Z,8.05
2022-11-16T13:51:24.736Z,7.05
2022-11-16T13:57:29.896Z,9.95
2022-11-16T14:00:35.336Z,8.57
2022-11-16T14:03:20.471Z,9.93
2022-11-16T14:06:28.871Z,9.68
2022-11-16T14:09:46.514Z,13.32
2022-11-16T14:12:38.153Z,11.43
2022-11-16T14:15:31.945Z,9.65
2022-11-16T14:18:17.527Z,6.05
2022-11-16T14:21:11.077Z,5.45
2022-11-16T14:23:59.393Z,6.53
2022-11-16T14:27:16.187Z,6.97
2022-11-16T14:30:25.880Z,7.15
2022-11-16T14:33:16.420Z,10.93
2022-11-16T14:36:04.520Z,9.10
2022-11-16T14:38:50.909Z,7.03
2022-11-16T14:41:36.460Z,10.38
2022-11-16T14:44:25.600Z,9.90
2022-11-16T14:47:26.836Z,8.10
2022-11-16T14:50:21.874Z,10.40
2022-11-16T14:53:09.320Z,13.07
2022-11-16T14:56:12.293Z,12.80
2022-11-16T14:59:02.248Z,14.30
2022-11-16T15:01:47.826Z,10.30
2022-11-16T15:04:33.528Z,15.55
2022-11-16T15:07:22.668Z,14.98
2022-11-16T15:10:22.579Z,12.13
2022-11-16T15:13:08.287Z,11.90
2022-11-16T15:16:30.566Z,11.23
2022-11-16T15:19:16.332Z,13.55
2022-11-16T15:22:04.236Z,12.10
2022-11-16T15:24:58.607Z,13.80
2022-11-16T15:27:44.338Z,18.00
2022-11-16T15:30:37.255Z,20.42
2022-11-16T15:33:29.898Z,13.32
2022-11-16T15:36:33.505Z,18.42
2022-11-16T15:39:23.404Z,19.75
2022-11-16T15:42:15.028Z,14.32
2022-11-16T15:45:04.240Z,22.02
2022-11-16T15:47:53.837Z,19.42
2022-11-16T15:50:39.265Z,24.48
2022-11-16T15:53:47.334Z,21.73
2022-11-16T15:56:33.462Z,18.92
2022-11-16T15:59:27.110Z,17.58
2022-11-16T16:02:28.485Z,15.85
2022-11-16T16:05:32.486Z,20.35
2022-11-16T16:08:37.479Z,18.60
2022-11-16T16:11:26.766Z,15.93
2022-11-16T16:14:30.562Z,16.42
2022-11-16T16:17:27.139Z,18.75
2022-11-16T16:20:19.413Z,16.98
2022-11-16T16:23:07.729Z,16.30
2022-11-16T16:25:53.098Z,19.25
2022-11-16T16:28:38.608Z,23.88
2022-11-16T16:31:24.139Z,15.98
2022-11-16T16:34:12.613Z,20.05
2022-11-16T16:36:58.190Z,19.10
2022-11-16T16:39:43.887Z,22.73
2022-11-16T16:42:29.416Z,21.50
2022-11-16T16:45:30.847Z,30.45
2022-11-16T16:48:16.834Z,23.65
2022-11-16T16:51:02.376Z,23.95
2022-11-16T16:53:47.796Z,24.27
2022-11-16T16:56:32.964Z,26.33
2022-11-16T16:59:18.671Z,27.70
2022-11-16T17:02:04.465Z,21.02
2022-11-16T17:04:49.771Z,20.33
2022-11-16T17:07:35.114Z,24.10
2022-11-16T17:10:20.499Z,29.10
2022-11-16T17:13:06.077Z,25.52
2022-11-16T17:15:51.414Z,22.27
2022-11-16T17:18:36.852Z,24.27
2022-11-16T17:21:22.706Z,21.40
2022-11-16T17:24:07.952Z,15.88
2022-11-16T17:26:53.569Z,23.60
2022-11-16T17:29:39.174Z,21.30
2022-11-16T17:32:24.544Z,20.92
2022-11-16T17:35:10.537Z,17.52
2022-11-16T17:37:55.964Z,19.70
2022-11-16T17:40:41.357Z,20.98
2022-11-16T17:43:26.825Z,21.65
2022-11-16T17:46:18.185Z,19.73
2022-11-16T17:49:03.460Z,20.05
2022-11-16T17:51:48.761Z,17.15
2022-11-16T17:54:34.617Z,19.10
2022-11-16T17:57:20.474Z,24.42
2022-11-16T18:00:07.502Z,20.17
2022-11-16T18:02:53.093Z,16.55
2022-11-16T18:05:38.565Z,16.45
2022-11-16T18:08:24.561Z,12.68
2022-11-16T18:11:18.155Z,14.63
2022-11-16T18:14:05.709Z,13.00
2022-11-16T18:16:53.695Z,12.95
2022-11-16T18:19:39.178Z,14.63
2022-11-16T18:22:24.777Z,19.35
2022-11-16T18:25:10.931Z,13.75
2022-11-16T18:27:56.808Z,16.75
2022-11-16T18:30:42.318Z,15.38
2022-11-16T18:33:30.749Z,13.88
2022-11-16T18:36:17.383Z,14.75
2022-11-16T18:39:03.025Z,16.42
2022-11-16T18:41:54.842Z,14.02
2022-11-16T18:44:40.753Z,10.45
2022-11-16T18:47:26.299Z,12.68
2022-11-16T18:50:18.958Z,10.35
2022-11-16T18:53:06.887Z,15.25
2022-11-16T18:55:57.633Z,13.25
2022-11-16T18:58:50.413Z,13.25
2022-11-16T19:01:37.335Z,8.52
2022-11-16T19:04:24.247Z,13.30
2022-11-16T19:07:10.936Z,10.60
2022-11-16T19:09:56.677Z,14.02
2022-11-16T19:12:42.064Z,13.73
2022-11-16T19:15:27.677Z,10.35
2022-11-16T19:18:21.027Z,10.55
2022-11-16T19:21:12.440Z,12.65
2022-11-16T19:23:58.175Z,12.10
2022-11-16T19:26:43.643Z,9.07
2022-11-16T19:29:29.040Z,6.43
2022-11-16T19:32:15.188Z,10.18
2022-11-16T19:35:02.726Z,10.82
2022-11-16T19:37:48.578Z,10.50
2022-11-16T19:40:35.359Z,9.88
2022-11-16T19:43:21.775Z,9.77
2022-11-16T19:46:13.341Z,10.00
2022-11-16T19:48:59.317Z,19.08
2022-11-16T19:51:44.933Z,8.07
2022-11-16T19:54:30.744Z,11.52
2022-11-16T19:57:20.416Z,10.10
2022-11-16T20:00:06.333Z,10.43
2022-11-16T20:02:57.149Z,18.27
2022-11-16T20:05:42.448Z,11.07
2022-11-16T20:08:28.356Z,12.27
2022-11-16T20:11:20.370Z,10.75
2022-11-16T20:14:08.356Z,8.77
2022-11-16T20:16:53.978Z,11.20
2022-11-16T20:19:39.321Z,9.13
2022-11-16T20:22:24.842Z,9.38
2022-11-16T20:25:11.152Z,14.57
2022-11-16T20:27:56.357Z,6.15
2022-11-16T20:30:48.701Z,7.50
2022-11-16T20:33:34.898Z,5.57
2022-11-16T20:36:22.921Z,8.10
2022-11-16T20:39:16.584Z,7.78
2022-11-16T20:44:47.226Z,5.75
2022-11-16T20:47:32.818Z,6.45
2022-11-16T20:50:19.627Z,7.30
2022-11-16T20:53:05.243Z,7.88
2022-11-16T20:55:50.733Z,4.93
2022-11-16T20:58:36.119Z,1.30
2022-11-16T21:05:46.372Z,2.75
2022-11-16T21:08:33.722Z,3.45
2022-11-16T21:11:26.320Z,3.67
2022-11-16T21:14:19.623Z,4.90
2022-11-16T21:17:05.559Z,5.22
2022-11-16T21:20:20.043Z,6.55
2022-11-16T21:22:57.373Z,8.68
2022-11-16T21:25:43.394Z,12.43
2022-11-16T21:28:30.092Z,9.32
2022-11-16T21:31:22.292Z,7.53
2022-11-16T21:34:07.843Z,7.88
2022-11-16T21:36:53.815Z,11.15
2022-11-16T21:39:39.494Z,18.70
2022-11-16T21:42:25.147Z,10.75
2022-11-16T21:45:20.150Z,14.75
2022-11-16T21:48:08.241Z,14.07
2022-11-16T21:51:04.266Z,10.38
2022-11-16T21:53:51.199Z,15.02
2022-11-16T21:56:37.727Z,17.05
2022-11-16T21:59:23.428Z,19.65
2022-11-16T22:02:12.175Z,16.48
2022-11-16T22:05:16.150Z,15.90
2022-11-16T22:08:06.314Z,13.52
2022-11-16T22:10:52.548Z,13.07
2022-11-16T22:13:39.347Z,17.90
2022-11-16T22:16:24.636Z,12.40
2022-11-16T22:19:10.606Z,16.45
2022-11-16T22:21:56.031Z,19.90
2022-11-16T22:24:41.661Z,24.70
2022-11-16T22:27:27.980Z,17.85
2022-11-16T22:30:14.145Z,29.05
2022-11-16T22:33:00.009Z,20.42
2022-11-16T22:35:47.160Z,27.58
2022-11-16T22:38:33.754Z,31.30
2022-11-16T22:41:20.151Z,28.13
2022-11-16T22:44:06.073Z,42.13
2022-11-16T22:46:52.679Z,34.90
2022-11-16T22:49:38.403Z,36.65
2022-11-16T22:52:24.573Z,40.15
2022-11-16T22:55:10.515Z,33.40
2022-11-16T22:57:55.913Z,51.30
2022-11-16T23:00:42.447Z,40.60
2022-11-16T23:03:28.333Z,40.22
2022-11-16T23:06:15.752Z,30.23
2022-11-16T23:09:01.683Z,36.65
2022-11-16T23:12:05.592Z,44.55
2022-11-16T23:15:09.603Z,41.55
2022-11-16T23:17:55.340Z,44.88
2022-11-16T23:20:59.434Z,38.75
2022-11-16T23:24:03.433Z,45.40
2022-11-16T23:27:07.879Z,43.17
2022-11-16T23:29:53.548Z,40.50
2022-11-16T23:32:38.969Z,39.53
2022-11-16T23:35:24.619Z,33.83
2022-11-16T23:38:10.392Z,39.47
2022-11-16T23:40:55.569Z,38.08
2022-11-16T23:43:59.088Z,29.95
2022-11-16T23:46:44.937Z,25.45
2022-11-16T23:49:30.204Z,26.42
2022-11-16T23:52:15.817Z,20.58
2022-11-16T23:55:01.359Z,24.95
2022-11-16T23:57:46.883Z,24.50
