createdAt,value
2022-09-21T00:02:10.502Z,100792.06
2022-09-21T00:07:11.875Z,100790.81
2022-09-21T00:12:13.233Z,100784.53
2022-09-21T00:17:14.592Z,100781.19
2022-09-21T00:22:15.947Z,100787.88
2022-09-21T00:27:17.301Z,100794.41
2022-09-21T00:32:20.061Z,100798.59
2022-09-21T00:37:21.420Z,100793.34
2022-09-21T00:42:33.164Z,100797.13
2022-09-21T00:47:36.978Z,100791.69
2022-09-21T00:52:43.609Z,100795.84
2022-09-21T00:57:46.151Z,100789.56
2022-09-21T01:02:47.511Z,100804.66
2022-09-21T01:07:48.868Z,100801.50
2022-09-21T01:13:08.667Z,100800.91
2022-09-21T01:18:28.497Z,100801.31
2022-09-21T01:24:07.288Z,100801.31
2022-09-21T01:29:27.324Z,100815.38
2022-09-21T01:34:39.108Z,100807.19
2022-09-21T01:39:40.516Z,100814.97
2022-09-21T01:44:41.904Z,100818.72
2022-09-21T01:49:48.461Z,100827.75
2022-09-21T01:54:54.747Z,100818.72
2022-09-21T01:59:57.208Z,100829.84
2022-09-21T02:05:00.349Z,100831.50
2022-09-21T02:10:02.857Z,100827.75
2022-09-21T02:15:04.544Z,100830.06
2022-09-21T02:20:14.973Z,100833.06
2022-09-21T02:25:33.028Z,100831.75
2022-09-21T02:30:34.785Z,100838.47
2022-09-21T02:35:55.696Z,100846.88
2022-09-21T02:41:19.840Z,100836.16
2022-09-21T02:46:26.595Z,100834.91
2022-09-21T02:51:30.903Z,100839.50
2022-09-21T02:56:32.279Z,100847.91
2022-09-21T03:01:33.695Z,100849.97
2022-09-21T03:06:35.125Z,100857.78
2022-09-21T03:11:36.509Z,100853.56
2022-09-21T03:16:37.956Z,100864.69
2022-09-21T03:21:44.326Z,100863.84
2022-09-21T03:26:46.056Z,100859.84
2022-09-21T03:31:47.413Z,100857.53
2022-09-21T03:36:48.786Z,100858.19
2022-09-21T03:41:50.512Z,100860.69
2022-09-21T03:46:52.000Z,100864.69
2022-09-21T03:51:53.408Z,100866.38
2022-09-21T03:56:54.765Z,100870.16
2022-09-21T04:01:56.125Z,100865.72
2022-09-21T04:06:58.686Z,100871.22
2022-09-21T04:12:00.044Z,100872.69
2022-09-21T04:17:01.416Z,100872.44
2022-09-21T04:22:02.784Z,100884.81
2022-09-21T04:27:04.144Z,100874.13
2022-09-21T04:32:05.563Z,100884.38
2022-09-21T04:37:11.736Z,100883.34
2022-09-21T04:42:13.112Z,100886.50
2022-09-21T04:47:15.011Z,100890.25
2022-09-21T04:52:19.136Z,100893.22
2022-09-21T04:57:20.714Z,100899.72
2022-09-21T05:02:22.072Z,100894.44
2022-09-21T05:07:23.423Z,100911.03
2022-09-21T05:12:24.781Z,100920.06
2022-09-21T05:17:26.144Z,100915.88
2022-09-21T05:22:27.560Z,100918.38
2022-09-21T05:27:28.919Z,100932.00
2022-09-21T05:32:55.065Z,100943.75
2022-09-21T05:38:08.637Z,100945.03
2022-09-21T05:43:13.720Z,100947.94
2022-09-21T05:48:19.408Z,100949.00
2022-09-21T05:53:50.324Z,100942.47
2022-09-21T05:59:29.412Z,100951.50
2022-09-21T06:04:31.015Z,100963.44
2022-09-21T06:09:32.500Z,100957.78
2022-09-21T06:14:33.884Z,100966.19
2022-09-21T06:19:35.240Z,100959.66
2022-09-21T06:24:36.608Z,100965.94
2022-09-21T06:29:37.976Z,100966.38
2022-09-21T06:34:39.348Z,100967.59
2022-09-21T06:39:40.749Z,100967.59
2022-09-21T06:44:42.284Z,100973.25
2022-09-21T06:49:43.676Z,100974.53
2022-09-21T06:54:45.032Z,100970.34
2022-09-21T06:59:46.700Z,100979.72
2022-09-21T07:04:48.076Z,100977.78
2022-09-21T07:10:05.579Z,100979.47
2022-09-21T07:15:08.301Z,100983.66
2022-09-21T07:20:09.734Z,101002.53
2022-09-21T07:25:11.101Z,101000.88
2022-09-21T07:30:12.505Z,101005.50
2022-09-21T07:35:13.873Z,101001.50
2022-09-21T07:40:15.379Z,101008.28
2022-09-21T07:45:16.772Z,101011.88
2022-09-21T07:50:18.188Z,101012.91
2022-09-21T07:55:19.557Z,101015.69
2022-09-21T08:00:20.992Z,101018.19
2022-09-21T08:05:22.348Z,101011.50
2022-09-21T08:10:24.256Z,101007.28
2022-09-21T08:15:47.521Z,101013.16
2022-09-21T08:20:53.823Z,101012.06
2022-09-21T08:26:01.980Z,101017.94
2022-09-21T08:31:05.051Z,101014.78
2022-09-21T08:36:06.764Z,101020.19
2022-09-21T08:41:17.256Z,101013.88
2022-09-21T08:46:25.148Z,101015.34
2022-09-21T08:51:28.696Z,101010.97
2022-09-21T08:56:47.404Z,101014.34
2022-09-21T09:02:05.055Z,101018.75
2022-09-21T09:07:38.844Z,101011.38
2022-09-21T09:12:56.489Z,101009.69
2022-09-21T09:18:43.407Z,101031.34
2022-09-21T09:23:51.334Z,101021.94
2022-09-21T09:28:58.562Z,101026.59
2022-09-21T09:34:20.759Z,101025.34
2022-09-21T09:39:22.171Z,101031.41
2022-09-21T09:44:48.976Z,101026.41
2022-09-21T09:49:59.260Z,101022.38
2022-09-21T09:55:01.448Z,101026.78
2022-09-21T10:00:08.827Z,101022.19
2022-09-21T10:05:19.612Z,101021.34
2022-09-21T10:10:32.818Z,101026.19
2022-09-21T10:15:34.196Z,101019.25
2022-09-21T10:20:35.560Z,101015.69
2022-09-21T10:25:40.057Z,101008.94
2022-09-21T10:30:41.721Z,101009.38
2022-09-21T10:35:52.636Z,101006.88
2022-09-21T10:40:54.000Z,101006.88
2022-09-21T10:45:56.533Z,101013.56
2022-09-21T10:50:57.950Z,100998.88
2022-09-21T10:56:18.778Z,100949.19
2022-09-21T11:01:23.724Z,100982.75
2022-09-21T11:06:28.168Z,100968.28
2022-09-21T11:11:48.185Z,100965.13
2022-09-21T11:17:10.004Z,100970.16
2022-09-21T11:22:27.796Z,100958.59
2022-09-21T11:27:35.236Z,100954.19
2022-09-21T11:32:48.598Z,100962.81
2022-09-21T11:37:57.839Z,100959.00
2022-09-21T11:43:17.467Z,100951.03
2022-09-21T11:48:49.616Z,100927.28
2022-09-21T11:54:06.012Z,100931.09
2022-09-21T11:59:24.587Z,100928.19
2022-09-21T12:04:34.964Z,100939.28
2022-09-21T12:09:46.800Z,100944.31
2022-09-21T12:14:55.461Z,100924.56
2022-09-21T12:20:12.279Z,100925.81
2022-09-21T12:25:16.828Z,100927.69
2022-09-21T12:30:22.141Z,100922.00
2022-09-21T12:35:36.920Z,100914.41
2022-09-21T12:40:59.779Z,100908.97
2022-09-21T12:46:09.068Z,100902.88
2022-09-21T12:51:13.783Z,100901.00
2022-09-21T12:56:22.400Z,100915.31
2022-09-21T13:01:46.593Z,100910.94
2022-09-21T13:07:43.049Z,100916.19
2022-09-21T13:12:45.027Z,100916.44
2022-09-21T13:17:46.386Z,100920.38
2022-09-21T13:22:50.539Z,100922.50
2022-09-21T13:28:13.400Z,100918.72
2022-09-21T13:33:20.503Z,100914.72
2022-09-21T13:38:30.556Z,100897.72
2022-09-21T13:43:46.064Z,100899.41
2022-09-21T13:48:51.274Z,100909.72
2022-09-21T13:53:54.707Z,100898.97
2022-09-21T13:58:57.228Z,100892.06
2022-09-21T14:04:00.668Z,100884.13
2022-09-21T14:09:06.460Z,100882.84
2022-09-21T14:14:13.940Z,100881.16
2022-09-21T14:19:15.140Z,100878.44
2022-09-21T14:24:20.767Z,100885.78
2022-09-21T14:29:48.445Z,100880.13
2022-09-21T14:34:51.500Z,100879.25
2022-09-21T14:39:52.888Z,100883.91
2022-09-21T14:44:56.964Z,100888.09
2022-09-21T14:50:19.472Z,100884.75
2022-09-21T14:55:29.178Z,100888.94
2022-09-21T15:00:59.354Z,100882.41
2022-09-21T15:06:48.703Z,100882.03
2022-09-21T15:11:56.384Z,100884.34
2022-09-21T15:16:58.032Z,100875.06
2022-09-21T15:22:19.588Z,100873.19
2022-09-21T15:27:22.713Z,100867.97
2022-09-21T15:32:36.804Z,100870.28
2022-09-21T15:37:39.460Z,100865.44
2022-09-21T15:42:48.992Z,100863.75
2022-09-21T15:47:50.415Z,100866.09
2022-09-21T15:53:04.407Z,100860.63
2022-09-21T16:03:16.040Z,100874.22
2022-09-21T16:08:27.781Z,100873.19
2022-09-21T16:13:47.503Z,100872.34
2022-09-21T16:18:54.304Z,100877.59
2022-09-21T16:23:57.163Z,100875.50
2022-09-21T16:29:18.061Z,100879.09
2022-09-21T16:34:32.824Z,100874.66
2022-09-21T16:39:34.641Z,100874.88
2022-09-21T16:44:40.717Z,100874.88
2022-09-21T16:49:42.192Z,100879.69
2022-09-21T16:54:43.561Z,100876.56
2022-09-21T16:59:44.924Z,100882.84
2022-09-21T17:04:47.760Z,100882.84
2022-09-21T17:09:49.770Z,100889.78
2022-09-21T17:14:52.186Z,100886.63
2022-09-21T17:24:54.838Z,100886.66
2022-09-21T17:29:56.357Z,100891.06
2022-09-21T17:35:13.594Z,100888.53
2022-09-21T17:45:37.485Z,100896.28
2022-09-21T17:50:38.920Z,100896.50
2022-09-21T17:55:45.609Z,100904.69
2022-09-21T18:01:01.344Z,100901.97
2022-09-21T18:06:03.400Z,100904.03
2022-09-21T18:11:08.101Z,100903.84
2022-09-21T18:16:31.352Z,100910.34
2022-09-21T18:21:35.441Z,100913.91
2022-09-21T18:26:38.061Z,100917.06
2022-09-21T18:32:01.873Z,100927.97
2022-09-21T18:37:12.929Z,100925.69
2022-09-21T18:42:20.433Z,100930.28
2022-09-21T18:47:27.929Z,100923.19
2022-09-21T18:52:44.278Z,100927.38
2022-09-21T18:57:46.036Z,100930.72
2022-09-21T19:03:05.397Z,100923.78
2022-09-21T19:08:18.068Z,100929.25
2022-09-21T19:13:41.017Z,100917.72
2022-09-21T19:18:52.654Z,100918.34
2022-09-21T19:24:07.743Z,100916.25
2022-09-21T19:29:38.164Z,100915.63
2022-09-21T19:34:39.600Z,100926.53
2022-09-21T19:39:41.157Z,100917.53
2022-09-21T19:45:02.109Z,100920.88
2022-09-21T19:50:15.914Z,100921.72
2022-09-21T19:55:37.525Z,100917.91
2022-09-21T20:00:38.896Z,100921.72
2022-09-21T20:06:08.065Z,100922.13
2022-09-21T20:11:19.496Z,100922.97
2022-09-21T20:16:31.138Z,100928.84
2022-09-21T20:21:42.493Z,100924.25
2022-09-21T20:26:43.904Z,100922.13
2022-09-21T20:31:47.209Z,100921.53
2022-09-21T20:36:48.567Z,100922.13
2022-09-21T20:41:49.940Z,100923.41
2022-09-21T20:46:51.296Z,100924.88
2022-09-21T20:51:52.656Z,100917.53
2022-09-21T20:56:54.026Z,100910.81
2022-09-21T21:01:55.431Z,100918.56
2022-09-21T21:06:56.973Z,100913.97
2022-09-21T21:11:59.020Z,100916.69
2022-09-21T21:17:00.419Z,100911.03
2022-09-21T21:22:01.848Z,100912.50
2022-09-21T21:27:03.711Z,100912.06
2022-09-21T21:32:05.328Z,100913.53
2022-09-21T21:37:06.830Z,100905.78
2022-09-21T21:42:08.443Z,100904.13
2022-09-21T21:47:35.241Z,100905.16
2022-09-21T21:52:31.937Z,100902.44
2022-09-21T21:57:33.340Z,100908.94
2022-09-21T22:02:35.014Z,100901.81
2022-09-21T22:07:37.613Z,100894.25
2022-09-21T22:12:38.976Z,100892.56
2022-09-21T22:17:40.773Z,100893.84
2022-09-21T22:22:42.133Z,100884.63
2022-09-21T22:27:43.492Z,100886.31
2022-09-21T22:32:45.077Z,100876.00
2022-09-21T22:37:46.469Z,100883.56
2022-09-21T22:42:47.882Z,100890.25
2022-09-21T22:47:49.244Z,100889.44
2022-09-21T22:52:50.612Z,100878.31
2022-09-21T22:57:51.964Z,100881.47
2022-09-21T23:02:54.562Z,100884.19
2022-09-21T23:07:55.992Z,100876.44
2022-09-21T23:12:57.986Z,100882.94
2022-09-21T23:17:59.621Z,100886.31
2022-09-21T23:23:00.984Z,100884.38
2022-09-21T23:28:02.336Z,100891.09
2022-09-21T23:33:03.724Z,100889.03
2022-09-21T23:38:05.082Z,100882.94
2022-09-21T23:43:06.439Z,100881.28
2022-09-21T23:48:07.804Z,100891.34
2022-09-21T23:53:09.160Z,100888.38
2022-09-21T23:58:10.528Z,100880.63
