createdAt,value
2022-08-07T00:01:43.249Z,74.22
2022-08-07T00:06:33.419Z,74.20
2022-08-07T00:11:39.942Z,74.03
2022-08-07T00:17:02.829Z,74.14
2022-08-07T00:22:37.927Z,74.25
2022-08-07T00:27:53.534Z,74.07
2022-08-07T00:33:01.250Z,74.32
2022-08-07T00:38:06.299Z,74.26
2022-08-07T00:43:59.359Z,74.09
2022-08-07T00:48:35.092Z,74.12
2022-08-07T00:53:54.938Z,74.17
2022-08-07T00:59:00.309Z,73.86
2022-08-07T01:04:08.365Z,74.08
2022-08-07T01:09:11.980Z,74.34
2022-08-07T01:14:37.152Z,74.41
2022-08-07T01:19:42.043Z,74.35
2022-08-07T01:25:00.009Z,74.20
2022-08-07T01:30:05.749Z,74.10
2022-08-07T01:35:09.298Z,74.37
2022-08-07T01:40:21.484Z,74.07
2022-08-07T01:45:37.268Z,74.22
2022-08-07T01:50:59.036Z,74.50
2022-08-07T01:56:18.354Z,74.19
2022-08-07T02:02:00.098Z,74.39
2022-08-07T02:06:55.991Z,74.21
2022-08-07T02:12:05.254Z,74.42
2022-08-07T02:17:24.753Z,74.06
2022-08-07T02:22:33.337Z,74.42
2022-08-07T02:27:41.209Z,74.30
2022-08-07T02:33:03.686Z,74.01
2022-08-07T02:38:16.240Z,74.28
2022-08-07T02:43:20.855Z,73.83
2022-08-07T02:48:26.010Z,74.44
2022-08-07T02:53:39.107Z,74.45
2022-08-07T02:58:48.258Z,74.55
2022-08-07T03:03:53.610Z,73.85
2022-08-07T03:09:06.453Z,74.08
2022-08-07T03:14:10.717Z,74.08
2022-08-07T03:19:15.592Z,73.88
2022-08-07T03:24:27.398Z,74.02
2022-08-07T03:29:49.605Z,73.94
2022-08-07T03:35:17.781Z,73.54
2022-08-07T03:40:31.044Z,73.69
2022-08-07T03:45:47.822Z,73.10
2022-08-07T03:50:58.124Z,73.25
2022-08-07T03:56:11.039Z,72.70
2022-08-07T04:01:23.415Z,72.64
2022-08-07T04:06:37.886Z,72.36
2022-08-07T04:12:25.549Z,71.88
2022-08-07T04:17:19.855Z,71.67
2022-08-07T04:22:29.641Z,71.52
2022-08-07T04:27:43.920Z,71.35
2022-08-07T04:32:58.048Z,71.55
2022-08-07T04:38:07.702Z,71.04
2022-08-07T04:43:17.960Z,70.94
2022-08-07T04:48:32.864Z,70.72
2022-08-07T04:54:05.702Z,70.22
2022-08-07T05:00:11.605Z,69.95
2022-08-07T05:05:51.960Z,69.74
2022-08-07T05:11:19.422Z,69.23
2022-08-07T05:16:31.670Z,69.05
2022-08-07T05:21:59.836Z,68.73
2022-08-07T05:27:03.206Z,68.23
2022-08-07T05:32:09.887Z,67.34
2022-08-07T05:37:16.594Z,66.67
2022-08-07T05:42:40.296Z,65.69
2022-08-07T05:48:01.489Z,65.44
2022-08-07T05:54:13.381Z,65.33
2022-08-07T05:58:52.368Z,65.14
2022-08-07T06:04:01.580Z,64.46
2022-08-07T06:09:15.120Z,63.77
2022-08-07T06:14:28.817Z,61.03
2022-08-07T06:19:52.192Z,56.27
2022-08-07T06:25:01.069Z,50.05
2022-08-07T06:30:07.086Z,46.72
2022-08-07T06:35:39.068Z,46.80
2022-08-07T06:40:53.422Z,48.33
2022-08-07T06:46:00.872Z,46.13
2022-08-07T06:51:09.629Z,43.39
2022-08-07T06:56:17.675Z,42.38
2022-08-07T07:01:23.904Z,44.17
2022-08-07T07:06:39.395Z,45.82
2022-08-07T07:12:07.749Z,47.27
2022-08-07T07:17:50.533Z,48.62
2022-08-07T07:24:05.970Z,47.18
2022-08-07T07:28:48.389Z,46.01
2022-08-07T07:34:04.992Z,46.41
2022-08-07T07:39:12.013Z,47.21
2022-08-07T07:44:25.789Z,47.95
2022-08-07T07:50:34.582Z,47.63
2022-08-07T07:54:57.197Z,48.43
2022-08-07T08:00:05.864Z,48.93
2022-08-07T08:05:17.615Z,49.18
2022-08-07T08:10:37.622Z,49.65
2022-08-07T08:15:58.651Z,49.55
2022-08-07T08:21:03.612Z,49.64
2022-08-07T08:26:09.951Z,49.67
2022-08-07T08:31:30.407Z,49.82
2022-08-07T08:36:46.327Z,50.86
2022-08-07T08:42:00.245Z,50.08
2022-08-07T08:47:26.021Z,49.95
2022-08-07T08:52:40.762Z,50.18
2022-08-07T08:58:13.333Z,50.10
2022-08-07T09:03:49.600Z,50.40
2022-08-07T09:09:02.141Z,50.36
2022-08-07T09:14:29.963Z,49.89
2022-08-07T09:20:01.233Z,50.42
2022-08-07T09:25:26.703Z,50.65
2022-08-07T09:31:00.130Z,50.84
2022-08-07T09:36:18.905Z,50.72
2022-08-07T09:42:03.023Z,51.04
2022-08-07T09:47:55.451Z,51.18
2022-08-07T09:53:09.255Z,51.43
2022-08-07T09:58:43.380Z,51.52
2022-08-07T10:04:28.229Z,51.30
2022-08-07T10:10:01.117Z,51.47
2022-08-07T10:15:28.342Z,51.18
2022-08-07T10:20:53.468Z,51.21
2022-08-07T10:26:06.507Z,51.33
2022-08-07T10:31:31.492Z,51.36
2022-08-07T10:36:56.884Z,51.37
2022-08-07T10:42:31.412Z,51.34
2022-08-07T10:47:57.569Z,51.85
2022-08-07T10:53:44.543Z,51.61
2022-08-07T10:59:00.048Z,52.38
2022-08-07T11:04:41.265Z,51.94
2022-08-07T11:10:09.071Z,52.66
2022-08-07T11:15:26.331Z,52.68
2022-08-07T11:20:40.545Z,52.64
2022-08-07T11:26:21.891Z,52.62
2022-08-07T11:31:39.472Z,52.91
2022-08-07T11:37:02.446Z,53.02
2022-08-07T11:42:30.485Z,52.95
2022-08-07T11:48:02.626Z,53.14
2022-08-07T11:53:28.237Z,53.09
2022-08-07T11:58:41.438Z,53.52
2022-08-07T12:03:59.471Z,53.87
2022-08-07T12:09:31.717Z,53.43
2022-08-07T12:15:01.205Z,53.91
2022-08-07T12:20:30.849Z,53.77
2022-08-07T12:26:02.854Z,53.52
2022-08-07T12:31:24.496Z,53.62
2022-08-07T12:36:32.756Z,53.75
2022-08-07T12:41:49.204Z,53.79
2022-08-07T12:47:21.480Z,54.53
2022-08-07T12:52:53.112Z,54.45
2022-08-07T12:58:01.239Z,54.93
2022-08-07T13:03:27.545Z,54.61
2022-08-07T13:09:02.280Z,54.95
2022-08-07T13:14:31.525Z,54.94
2022-08-07T13:19:55.010Z,55.22
2022-08-07T13:25:09.760Z,55.54
2022-08-07T13:30:40.543Z,55.46
2022-08-07T13:36:00.751Z,55.57
2022-08-07T13:41:29.291Z,55.72
2022-08-07T13:46:38.841Z,55.90
2022-08-07T13:52:05.000Z,56.37
2022-08-07T13:57:37.623Z,56.16
2022-08-07T14:02:51.073Z,56.42
2022-08-07T14:08:01.352Z,56.49
2022-08-07T14:13:06.866Z,56.44
2022-08-07T14:18:56.779Z,56.96
2022-08-07T14:24:05.339Z,56.93
2022-08-07T14:30:07.620Z,56.67
2022-08-07T14:34:46.079Z,56.56
2022-08-07T14:40:18.232Z,56.80
2022-08-07T14:45:22.232Z,56.49
2022-08-07T14:50:50.943Z,56.84
2022-08-07T14:56:00.891Z,57.09
2022-08-07T15:01:22.641Z,57.67
2022-08-07T15:06:30.009Z,57.51
2022-08-07T15:17:13.901Z,57.99
2022-08-07T15:22:29.322Z,57.95
2022-08-07T15:28:32.503Z,57.94
2022-08-07T15:33:19.537Z,57.99
2022-08-07T15:38:58.775Z,58.07
2022-08-07T15:44:01.292Z,58.57
2022-08-07T15:54:43.420Z,58.88
2022-08-07T15:59:49.689Z,59.21
2022-08-07T16:05:02.161Z,59.41
2022-08-07T16:10:19.850Z,59.51
2022-08-07T16:15:55.326Z,59.81
2022-08-07T16:22:01.183Z,59.82
2022-08-07T16:26:59.424Z,60.11
2022-08-07T16:32:25.459Z,60.35
2022-08-07T16:38:04.177Z,60.46
2022-08-07T16:44:03.834Z,60.69
2022-08-07T16:50:20.281Z,60.87
2022-08-07T16:55:08.556Z,60.95
2022-08-07T17:00:29.670Z,61.23
2022-08-07T17:06:19.466Z,61.08
2022-08-07T17:11:17.115Z,61.47
2022-08-07T17:16:28.819Z,61.63
2022-08-07T17:21:59.041Z,61.36
2022-08-07T17:27:19.834Z,61.59
2022-08-07T17:32:35.553Z,61.90
2022-08-07T17:38:09.613Z,61.62
2022-08-07T17:44:01.906Z,61.86
2022-08-07T17:49:10.458Z,61.81
2022-08-07T17:54:53.177Z,62.13
2022-08-07T18:00:11.338Z,62.16
2022-08-07T18:05:24.259Z,62.30
2022-08-07T18:12:06.635Z,62.36
2022-08-07T18:16:30.974Z,62.59
2022-08-07T18:22:00.469Z,62.79
2022-08-07T18:27:38.858Z,62.61
2022-08-07T18:33:12.104Z,62.76
2022-08-07T18:38:55.689Z,62.78
2022-08-07T18:45:45.076Z,63.00
2022-08-07T18:50:39.156Z,63.33
2022-08-07T18:56:58.413Z,62.98
2022-08-07T19:02:18.709Z,63.12
2022-08-07T19:08:19.845Z,63.53
2022-08-07T19:13:36.027Z,63.69
2022-08-07T19:18:52.431Z,63.73
2022-08-07T19:24:00.703Z,63.70
2022-08-07T19:30:56.671Z,63.87
2022-08-07T19:34:32.741Z,63.86
2022-08-07T19:39:57.792Z,64.41
2022-08-07T19:45:12.382Z,64.27
2022-08-07T19:50:40.834Z,64.10
2022-08-07T19:55:57.634Z,64.35
2022-08-07T20:01:03.108Z,64.23
2022-08-07T20:06:15.458Z,64.37
2022-08-07T20:12:00.997Z,64.35
2022-08-07T20:16:58.078Z,64.36
2022-08-07T20:22:02.618Z,64.63
2022-08-07T20:27:11.659Z,64.85
2022-08-07T20:32:22.688Z,64.82
2022-08-07T20:37:46.758Z,65.45
2022-08-07T20:42:58.198Z,65.29
2022-08-07T20:48:03.593Z,65.55
2022-08-07T20:53:13.851Z,65.30
2022-08-07T20:58:28.362Z,65.71
2022-08-07T21:03:34.490Z,65.23
2022-08-07T21:09:14.221Z,65.54
2022-08-07T21:14:35.494Z,65.40
2022-08-07T21:19:50.816Z,65.66
2022-08-07T21:25:38.915Z,65.34
2022-08-07T21:31:03.654Z,65.74
2022-08-07T21:36:33.351Z,66.09
2022-08-07T21:41:52.404Z,66.04
2022-08-07T21:47:17.388Z,66.28
2022-08-07T21:52:32.863Z,66.67
2022-08-07T21:58:08.520Z,66.29
2022-08-07T22:03:30.997Z,66.64
2022-08-07T22:09:07.256Z,66.87
2022-08-07T22:14:15.271Z,66.77
2022-08-07T22:19:54.655Z,66.43
2022-08-07T22:25:08.609Z,66.70
2022-08-07T22:30:17.644Z,67.02
2022-08-07T22:35:23.375Z,66.93
2022-08-07T22:40:39.094Z,66.78
2022-08-07T22:46:40.794Z,67.13
2022-08-07T22:52:10.170Z,66.69
2022-08-07T22:57:34.229Z,66.92
2022-08-07T23:03:12.962Z,66.70
2022-08-07T23:08:46.741Z,66.68
2022-08-07T23:14:17.298Z,66.84
2022-08-07T23:19:59.927Z,67.00
2022-08-07T23:25:51.768Z,66.95
2022-08-07T23:31:18.605Z,66.71
2022-08-07T23:37:19.270Z,66.90
2022-08-07T23:42:42.210Z,67.06
2022-08-07T23:48:15.733Z,67.08
2022-08-07T23:53:50.963Z,67.24
