createdAt,value
2023-05-14T00:00:29.595Z,101898.09
2023-05-14T00:01:31.280Z,101891.97
2023-05-14T00:02:33.125Z,101887.63
2023-05-14T00:03:35.535Z,101890.25
2023-05-14T00:04:37.545Z,101890.25
2023-05-14T00:05:39.414Z,101883.25
2023-05-14T00:06:41.208Z,101886.75
2023-05-14T00:07:42.793Z,101883.28
2023-05-14T00:08:44.604Z,101881.50
2023-05-14T00:09:46.360Z,101885.91
2023-05-14T00:10:48.117Z,101885.00
2023-05-14T00:11:49.837Z,101887.63
2023-05-14T00:12:51.728Z,101885.03
2023-05-14T00:13:53.445Z,101880.69
2023-05-14T00:14:55.115Z,101881.56
2023-05-14T00:15:56.747Z,101879.81
2023-05-14T00:16:59.695Z,101878.94
2023-05-14T00:18:01.449Z,101878.06
2023-05-14T00:19:03.256Z,101880.69
2023-05-14T00:20:07.286Z,101874.59
2023-05-14T00:21:08.994Z,101872.84
2023-05-14T00:22:10.988Z,101874.59
2023-05-14T00:23:12.811Z,101878.97
2023-05-14T00:24:14.986Z,101871.97
2023-05-14T00:25:16.559Z,101877.22
2023-05-14T00:26:18.464Z,101878.09
2023-05-14T00:27:20.084Z,101874.59
2023-05-14T00:28:21.831Z,101879.00
2023-05-14T00:29:23.586Z,101882.50
2023-05-14T00:30:25.655Z,101873.78
2023-05-14T00:31:28.528Z,101872.91
2023-05-14T00:32:30.265Z,101875.53
2023-05-14T00:33:32.393Z,101866.81
2023-05-14T00:34:35.722Z,101870.31
2023-05-14T00:35:37.416Z,101873.81
2023-05-14T00:36:39.116Z,101872.06
2023-05-14T00:37:40.855Z,101863.34
2023-05-14T00:38:42.534Z,101868.59
2023-05-14T00:39:44.218Z,101862.47
2023-05-14T00:40:51.142Z,101867.72
2023-05-14T00:41:52.802Z,101872.97
2023-05-14T00:42:55.848Z,101875.59
2023-05-14T00:43:57.481Z,101868.63
2023-05-14T00:44:59.105Z,101868.63
2023-05-14T00:46:00.944Z,101869.53
2023-05-14T00:47:02.942Z,101873.91
2023-05-14T00:48:05.042Z,101876.53
2023-05-14T00:49:06.863Z,101878.28
2023-05-14T00:50:11.047Z,101874.78
2023-05-14T00:51:14.836Z,101878.28
2023-05-14T00:52:17.408Z,101878.31
2023-05-14T00:53:20.649Z,101875.66
2023-05-14T00:54:22.918Z,101877.44
2023-05-14T00:55:25.389Z,101882.69
2023-05-14T00:56:27.755Z,101880.09
2023-05-14T00:57:29.471Z,101871.34
2023-05-14T00:58:31.671Z,101877.47
2023-05-14T00:59:34.181Z,101874.88
2023-05-14T01:00:36.565Z,101881.84
2023-05-14T01:01:38.250Z,101885.31
2023-05-14T01:02:39.972Z,101876.63
2023-05-14T01:03:42.678Z,101875.75
2023-05-14T01:04:44.816Z,101882.72
2023-05-14T01:06:06.629Z,101879.22
2023-05-14T01:07:24.546Z,101878.38
2023-05-14T01:08:46.769Z,101880.97
2023-05-14T01:10:11.804Z,101866.13
2023-05-14T01:11:42.348Z,101882.78
2023-05-14T01:13:13.058Z,101881.03
2023-05-14T01:14:22.760Z,101871.44
2023-05-14T01:15:29.381Z,101880.16
2023-05-14T01:16:33.789Z,101876.66
2023-05-14T01:17:44.890Z,101878.44
2023-05-14T01:18:51.244Z,101882.78
2023-05-14T01:19:55.130Z,101878.44
2023-05-14T01:20:56.810Z,101883.69
2023-05-14T01:21:58.618Z,101877.53
2023-05-14T01:23:00.288Z,101884.56
2023-05-14T01:24:01.947Z,101885.44
2023-05-14T01:25:05.074Z,101879.31
2023-05-14T01:26:06.909Z,101888.06
2023-05-14T01:27:18.049Z,101878.44
2023-05-14T01:28:24.831Z,101882.84
2023-05-14T01:29:29.276Z,101882.81
2023-05-14T01:31:05.975Z,101881.09
2023-05-14T01:32:09.732Z,101875.00
2023-05-14T01:33:14.214Z,101885.47
2023-05-14T01:34:24.215Z,101877.63
2023-05-14T01:35:30.369Z,101876.75
2023-05-14T01:36:33.484Z,101872.41
2023-05-14T01:37:36.477Z,101868.91
2023-05-14T01:38:40.031Z,101870.66
2023-05-14T01:39:42.615Z,101870.66
2023-05-14T01:40:46.158Z,101871.53
2023-05-14T01:41:48.906Z,101868.06
2023-05-14T01:42:51.946Z,101870.66
2023-05-14T01:43:54.308Z,101868.06
2023-05-14T01:44:56.245Z,101867.16
2023-05-14T01:45:58.084Z,101863.66
2023-05-14T01:47:00.267Z,101866.28
2023-05-14T01:48:02.253Z,101868.91
2023-05-14T01:49:06.105Z,101865.41
2023-05-14T01:50:09.914Z,101861.94
2023-05-14T01:51:14.164Z,101856.69
2023-05-14T01:52:17.075Z,101862.78
2023-05-14T01:53:18.891Z,101860.16
2023-05-14T01:54:20.655Z,101854.91
2023-05-14T01:55:26.306Z,101849.69
2023-05-14T01:56:29.612Z,101856.69
2023-05-14T01:57:31.629Z,101851.44
2023-05-14T01:58:33.514Z,101856.69
2023-05-14T01:59:35.657Z,101851.44
2023-05-14T02:00:38.308Z,101850.59
2023-05-14T02:01:39.993Z,101853.22
2023-05-14T02:02:42.053Z,101854.94
2023-05-14T02:03:47.260Z,101853.22
2023-05-14T02:04:50.933Z,101859.34
2023-05-14T02:05:52.760Z,101859.34
2023-05-14T02:06:54.514Z,101858.44
2023-05-14T02:07:59.128Z,101861.09
2023-05-14T02:09:00.810Z,101860.22
2023-05-14T02:10:04.938Z,101862.84
2023-05-14T02:11:09.570Z,101861.97
2023-05-14T02:12:11.807Z,101860.22
2023-05-14T02:13:13.524Z,101860.22
2023-05-14T02:14:15.777Z,101858.50
2023-05-14T02:15:17.468Z,101860.22
2023-05-14T02:16:19.339Z,101864.59
2023-05-14T02:17:21.642Z,101858.50
2023-05-14T02:18:23.456Z,101847.13
2023-05-14T02:19:25.093Z,101851.50
2023-05-14T02:20:27.174Z,101849.75
2023-05-14T02:21:28.888Z,101852.38
2023-05-14T02:22:30.577Z,101854.13
2023-05-14T02:23:41.165Z,101848.03
2023-05-14T02:24:43.884Z,101849.75
2023-05-14T02:25:45.463Z,101849.75
2023-05-14T02:26:47.350Z,101852.38
2023-05-14T02:27:49.550Z,101854.16
2023-05-14T02:28:51.366Z,101847.16
2023-05-14T02:29:53.747Z,101843.66
2023-05-14T02:31:02.059Z,101851.53
2023-05-14T02:32:04.020Z,101855.91
2023-05-14T02:33:05.848Z,101852.41
2023-05-14T02:34:07.708Z,101855.91
2023-05-14T02:35:09.912Z,101853.28
2023-05-14T02:36:12.334Z,101853.28
2023-05-14T02:37:14.039Z,101855.91
2023-05-14T02:38:15.757Z,101844.56
2023-05-14T02:39:17.353Z,101848.06
2023-05-14T02:40:20.722Z,101857.66
2023-05-14T02:41:22.471Z,101854.16
2023-05-14T02:42:24.307Z,101846.31
2023-05-14T02:43:26.610Z,101842.84
2023-05-14T02:44:28.384Z,101849.81
2023-05-14T02:45:30.256Z,101849.81
2023-05-14T02:46:32.446Z,101843.72
2023-05-14T02:47:36.910Z,101845.44
2023-05-14T02:48:39.682Z,101848.06
2023-05-14T02:49:41.563Z,101852.44
2023-05-14T02:50:43.488Z,101841.09
2023-05-14T02:51:45.049Z,101841.09
2023-05-14T02:52:46.849Z,101842.84
2023-05-14T02:53:48.846Z,101841.97
2023-05-14T02:54:50.633Z,101839.38
2023-05-14T02:55:52.295Z,101837.59
2023-05-14T02:56:54.136Z,101841.97
2023-05-14T02:57:56.802Z,101836.72
2023-05-14T02:58:58.577Z,101834.97
2023-05-14T03:00:00.568Z,101836.75
2023-05-14T03:01:03.339Z,101836.75
2023-05-14T03:02:05.860Z,101836.75
2023-05-14T03:03:08.535Z,101840.22
2023-05-14T03:04:10.682Z,101836.75
2023-05-14T03:05:12.614Z,101837.63
2023-05-14T03:06:14.374Z,101842.00
2023-05-14T03:07:16.064Z,101839.38
2023-05-14T03:08:17.696Z,101845.47
2023-05-14T03:09:19.930Z,101841.97
2023-05-14T03:10:21.972Z,101836.72
2023-05-14T03:11:23.945Z,101841.09
2023-05-14T03:12:25.787Z,101841.09
2023-05-14T03:13:27.723Z,101840.25
2023-05-14T03:14:29.395Z,101842.00
2023-05-14T03:15:31.221Z,101836.72
2023-05-14T03:16:33.074Z,101838.50
2023-05-14T03:17:34.824Z,101844.59
2023-05-14T03:18:36.883Z,101839.38
2023-05-14T03:19:38.699Z,101836.75
2023-05-14T03:20:42.651Z,101848.94
2023-05-14T03:21:44.525Z,101845.47
2023-05-14T03:22:46.620Z,101844.63
2023-05-14T03:23:49.306Z,101851.59
2023-05-14T03:24:53.757Z,101844.59
2023-05-14T03:25:55.507Z,101844.59
2023-05-14T03:26:59.169Z,101846.38
2023-05-14T03:28:00.758Z,101847.22
2023-05-14T03:29:03.889Z,101846.34
2023-05-14T03:30:06.460Z,101845.47
2023-05-14T03:31:08.584Z,101846.34
2023-05-14T03:32:11.410Z,101847.25
2023-05-14T03:33:14.085Z,101844.63
2023-05-14T03:34:15.724Z,101842.00
2023-05-14T03:35:17.552Z,101846.34
2023-05-14T03:36:19.300Z,101846.34
2023-05-14T03:37:23.196Z,101841.13
2023-05-14T03:38:25.036Z,101850.72
2023-05-14T03:39:26.752Z,101842.88
2023-05-14T03:40:28.530Z,101848.09
2023-05-14T03:41:30.208Z,101851.56
2023-05-14T03:42:31.782Z,101845.50
2023-05-14T03:43:33.524Z,101843.72
2023-05-14T03:44:35.731Z,101848.09
2023-05-14T03:45:38.911Z,101848.09
2023-05-14T03:46:40.720Z,101852.44
2023-05-14T03:47:42.506Z,101847.22
2023-05-14T03:48:44.524Z,101847.22
2023-05-14T03:49:47.078Z,101848.09
2023-05-14T03:50:49.851Z,101848.09
2023-05-14T03:51:51.535Z,101840.25
2023-05-14T03:52:53.527Z,101843.75
2023-05-14T03:53:55.435Z,101846.34
2023-05-14T03:54:57.141Z,101848.09
2023-05-14T03:55:58.786Z,101842.81
2023-05-14T03:57:00.559Z,101848.09
2023-05-14T03:58:02.677Z,101844.59
2023-05-14T03:59:04.387Z,101846.34
2023-05-14T04:00:07.533Z,101835.88
2023-05-14T04:01:18.729Z,101847.22
2023-05-14T04:02:20.526Z,101848.97
2023-05-14T04:03:22.311Z,101835.00
2023-05-14T04:04:24.274Z,101846.34
2023-05-14T04:05:25.950Z,101832.34
2023-05-14T04:06:27.710Z,101839.31
2023-05-14T04:07:29.993Z,101839.28
2023-05-14T04:08:31.772Z,101833.16
2023-05-14T04:09:34.974Z,101831.41
2023-05-14T04:10:36.821Z,101839.22
2023-05-14T04:11:41.141Z,101825.22
2023-05-14T04:12:44.952Z,101829.56
2023-05-14T04:13:46.697Z,101838.28
2023-05-14T04:14:48.375Z,101829.56
2023-05-14T04:15:50.276Z,101833.91
2023-05-14T04:16:51.856Z,101837.41
2023-05-14T04:17:53.654Z,101833.00
2023-05-14T04:18:55.332Z,101826.88
2023-05-14T04:19:57.047Z,101825.97
2023-05-14T04:20:59.181Z,101828.63
2023-05-14T04:22:00.756Z,101826.91
2023-05-14T04:23:02.794Z,101828.63
2023-05-14T04:24:04.682Z,101826.00
2023-05-14T04:25:06.880Z,101827.75
2023-05-14T04:26:08.955Z,101830.34
2023-05-14T04:27:10.676Z,101824.22
2023-05-14T04:28:12.358Z,101824.22
2023-05-14T04:29:16.278Z,101819.84
2023-05-14T04:30:20.050Z,101825.09
2023-05-14T04:31:22.371Z,101824.19
2023-05-14T04:32:24.598Z,101817.22
2023-05-14T04:33:26.196Z,101815.44
2023-05-14T04:34:27.811Z,101819.81
2023-05-14T04:35:29.469Z,101819.78
2023-05-14T04:36:31.731Z,101818.91
2023-05-14T04:37:33.524Z,101822.41
2023-05-14T04:38:35.205Z,101821.56
2023-05-14T04:39:36.830Z,101826.78
2023-05-14T04:40:38.563Z,101817.16
2023-05-14T04:41:40.751Z,101821.53
2023-05-14T04:42:43.818Z,101819.78
2023-05-14T04:43:46.819Z,101820.66
2023-05-14T04:44:48.676Z,101824.09
2023-05-14T04:45:51.608Z,101827.63
2023-05-14T04:46:53.450Z,101818.88
2023-05-14T04:47:55.145Z,101825.84
2023-05-14T04:48:56.949Z,101825.81
2023-05-14T04:49:59.007Z,101824.94
2023-05-14T04:51:01.161Z,101823.16
2023-05-14T04:52:02.757Z,101826.66
2023-05-14T04:53:04.417Z,101821.41
2023-05-14T04:54:06.274Z,101825.75
2023-05-14T04:55:08.476Z,101823.13
2023-05-14T04:56:10.908Z,101828.38
2023-05-14T04:57:12.652Z,101825.75
2023-05-14T04:58:14.477Z,101831.84
2023-05-14T04:59:16.506Z,101826.59
2023-05-14T05:00:19.264Z,101831.81
2023-05-14T05:01:22.211Z,101836.19
2023-05-14T05:02:26.259Z,101835.28
2023-05-14T05:03:27.911Z,101831.78
2023-05-14T05:04:29.767Z,101832.59
2023-05-14T05:05:31.471Z,101837.88
2023-05-14T05:06:33.191Z,101827.34
2023-05-14T05:07:35.163Z,101827.31
2023-05-14T05:08:37.028Z,101825.53
2023-05-14T05:09:38.941Z,101829.88
2023-05-14T05:10:40.615Z,101825.47
2023-05-14T05:11:42.332Z,101821.91
2023-05-14T05:12:44.143Z,101825.31
2023-05-14T05:13:46.117Z,101830.53
2023-05-14T05:14:47.749Z,101827.84
2023-05-14T05:15:49.576Z,101827.78
2023-05-14T05:16:51.722Z,101825.09
2023-05-14T05:17:53.617Z,101830.31
2023-05-14T05:18:55.393Z,101823.19
2023-05-14T05:19:57.096Z,101831.88
2023-05-14T05:20:59.166Z,101828.28
2023-05-14T05:22:01.042Z,101828.16
2023-05-14T05:23:02.659Z,101828.09
2023-05-14T05:24:04.615Z,101817.47
2023-05-14T05:25:06.578Z,101820.88
2023-05-14T05:26:08.242Z,101822.53
2023-05-14T05:27:10.118Z,101832.09
2023-05-14T05:28:11.736Z,101833.75
2023-05-14T05:29:13.929Z,101830.09
2023-05-14T05:30:15.752Z,101837.91
2023-05-14T05:31:19.693Z,101835.22
2023-05-14T05:32:21.885Z,101833.38
2023-05-14T05:33:23.642Z,101828.88
2023-05-14T05:34:25.325Z,101827.88
2023-05-14T05:35:26.956Z,101827.72
2023-05-14T05:36:28.754Z,101825.88
2023-05-14T05:37:30.893Z,101829.31
2023-05-14T05:38:32.895Z,101830.13
2023-05-14T05:39:34.917Z,101824.81
2023-05-14T05:40:36.874Z,101832.72
2023-05-14T05:41:39.075Z,101825.66
2023-05-14T05:42:41.396Z,101837.03
2023-05-14T05:43:43.437Z,101830.81
2023-05-14T05:44:45.254Z,101827.25
2023-05-14T05:45:46.921Z,101827.09
2023-05-14T05:46:48.627Z,101826.06
2023-05-14T05:47:50.538Z,101825.97
2023-05-14T05:48:53.448Z,101827.53
2023-05-14T05:49:55.042Z,101822.97
2023-05-14T05:50:56.821Z,101824.59
2023-05-14T05:51:58.580Z,101824.50
2023-05-14T05:53:00.959Z,101824.31
2023-05-14T05:54:02.587Z,101832.09
2023-05-14T05:55:04.433Z,101824.09
2023-05-14T05:56:06.791Z,101822.16
2023-05-14T05:57:08.664Z,101818.53
2023-05-14T05:58:10.593Z,101820.13
2023-05-14T05:59:12.404Z,101821.88
2023-05-14T06:00:14.672Z,101822.59
2023-05-14T06:01:16.421Z,101819.81
2023-05-14T06:02:18.890Z,101826.72
2023-05-14T06:03:22.076Z,101828.25
2023-05-14T06:04:23.725Z,101828.06
2023-05-14T06:05:25.645Z,101826.22
2023-05-14T06:06:27.388Z,101829.59
2023-05-14T06:07:29.062Z,101823.25
2023-05-14T06:08:31.615Z,101820.50
2023-05-14T06:09:33.477Z,101825.63
2023-05-14T06:10:36.212Z,101826.34
2023-05-14T06:11:39.945Z,101825.28
2023-05-14T06:12:41.711Z,101824.13
2023-05-14T06:13:43.353Z,101824.00
2023-05-14T06:14:45.054Z,101826.44
2023-05-14T06:15:47.525Z,101828.03
2023-05-14T06:16:49.281Z,101823.41
2023-05-14T06:17:51.065Z,101824.88
2023-05-14T06:18:53.238Z,101825.44
2023-05-14T06:19:54.895Z,101820.72
2023-05-14T06:20:57.237Z,101816.91
2023-05-14T06:21:59.276Z,101820.09
2023-05-14T06:23:00.981Z,101818.03
2023-05-14T06:24:02.835Z,101818.69
2023-05-14T06:25:04.792Z,101810.59
2023-05-14T06:26:06.424Z,101820.88
2023-05-14T06:27:08.069Z,101822.44
2023-05-14T06:28:09.686Z,101817.78
2023-05-14T06:29:11.339Z,101818.63
2023-05-14T06:30:13.654Z,101820.25
2023-05-14T06:31:15.281Z,101821.94
2023-05-14T06:32:17.597Z,101820.06
2023-05-14T06:33:21.218Z,101822.56
2023-05-14T06:34:22.831Z,101821.56
2023-05-14T06:35:24.620Z,101819.56
2023-05-14T06:36:26.127Z,101823.91
2023-05-14T06:37:27.706Z,101822.09
2023-05-14T06:38:29.388Z,101827.28
2023-05-14T06:39:31.007Z,101826.31
2023-05-14T06:40:32.604Z,101818.19
2023-05-14T06:41:34.900Z,101818.94
2023-05-14T06:42:36.537Z,101823.16
2023-05-14T06:43:39.614Z,101825.59
2023-05-14T06:44:41.169Z,101820.94
2023-05-14T06:45:42.734Z,101818.13
2023-05-14T06:46:44.343Z,101816.22
2023-05-14T06:47:46.057Z,101813.38
2023-05-14T06:48:47.699Z,101817.53
2023-05-14T06:49:49.316Z,101823.44
2023-05-14T06:50:50.990Z,101818.88
2023-05-14T06:51:52.628Z,101816.03
2023-05-14T06:52:54.207Z,101819.31
2023-05-14T06:53:56.229Z,101817.31
2023-05-14T06:54:57.833Z,101812.84
2023-05-14T06:55:59.594Z,101821.59
2023-05-14T06:57:01.260Z,101826.72
2023-05-14T06:58:02.794Z,101816.09
2023-05-14T06:59:04.379Z,101815.19
2023-05-14T07:00:08.562Z,101815.19
2023-05-14T07:01:10.640Z,101816.03
2023-05-14T07:02:12.367Z,101810.59
2023-05-14T07:03:16.380Z,101811.34
2023-05-14T07:04:20.331Z,101811.25
2023-05-14T07:05:21.983Z,101815.59
2023-05-14T07:06:23.992Z,101810.34
2023-05-14T07:07:25.649Z,101814.69
2023-05-14T07:08:27.216Z,101810.16
2023-05-14T07:09:28.938Z,101805.63
2023-05-14T07:10:30.889Z,101805.41
2023-05-14T07:11:32.620Z,101805.22
2023-05-14T07:12:34.258Z,101803.34
2023-05-14T07:13:36.263Z,101804.13
2023-05-14T07:14:37.911Z,101804.91
2023-05-14T07:15:39.574Z,101796.69
2023-05-14T07:16:42.194Z,101798.28
2023-05-14T07:17:43.832Z,101800.81
2023-05-14T07:18:45.811Z,101799.66
2023-05-14T07:19:47.589Z,101807.38
2023-05-14T07:20:49.374Z,101797.38
2023-05-14T07:21:51.049Z,101792.84
2023-05-14T07:22:53.061Z,101795.50
2023-05-14T07:23:54.804Z,101799.69
2023-05-14T07:24:56.402Z,101797.66
2023-05-14T07:25:57.990Z,101798.34
2023-05-14T07:27:00.848Z,101799.94
2023-05-14T07:28:02.463Z,101791.91
2023-05-14T07:29:04.327Z,101794.50
2023-05-14T07:30:07.354Z,101795.19
2023-05-14T07:31:09.286Z,101791.41
2023-05-14T07:32:12.222Z,101793.00
2023-05-14T07:33:15.170Z,101790.94
2023-05-14T07:34:16.839Z,101789.94
2023-05-14T07:35:18.559Z,101792.28
2023-05-14T07:36:20.200Z,101787.69
2023-05-14T07:37:24.184Z,101786.56
2023-05-14T07:38:25.964Z,101786.31
2023-05-14T07:39:27.661Z,101784.31
2023-05-14T07:40:29.300Z,101784.09
2023-05-14T07:41:30.849Z,101781.22
2023-05-14T07:42:36.513Z,101781.22
2023-05-14T07:43:40.376Z,101782.91
2023-05-14T07:44:41.948Z,101782.75
2023-05-14T07:45:43.831Z,101779.00
2023-05-14T07:46:45.501Z,101778.81
2023-05-14T07:47:47.305Z,101783.16
2023-05-14T07:48:48.974Z,101780.50
2023-05-14T07:49:54.503Z,101780.66
2023-05-14T07:50:56.199Z,101784.25
2023-05-14T07:51:57.774Z,101780.59
2023-05-14T07:52:59.610Z,101781.25
2023-05-14T07:54:01.304Z,101780.19
2023-05-14T07:55:04.049Z,101777.53
2023-05-14T07:56:06.050Z,101773.13
2023-05-14T07:57:07.642Z,101774.72
2023-05-14T07:58:09.339Z,101765.66
2023-05-14T07:59:10.984Z,101771.56
2023-05-14T08:00:13.217Z,101766.97
2023-05-14T08:01:14.789Z,101767.75
2023-05-14T08:02:16.965Z,101770.34
2023-05-14T08:03:19.179Z,101756.88
2023-05-14T08:04:22.878Z,101768.19
2023-05-14T08:05:24.638Z,101764.47
2023-05-14T08:06:27.625Z,101770.44
2023-05-14T08:07:30.080Z,101759.72
2023-05-14T08:08:31.709Z,101771.28
2023-05-14T08:09:33.396Z,101768.47
2023-05-14T08:10:35.047Z,101760.34
2023-05-14T08:11:36.720Z,101758.47
2023-05-14T08:12:38.983Z,101767.31
2023-05-14T08:13:40.792Z,101762.81
2023-05-14T08:14:42.369Z,101763.50
2023-05-14T08:15:44.012Z,101765.88
2023-05-14T08:16:45.612Z,101763.00
2023-05-14T08:17:47.269Z,101758.25
2023-05-14T08:18:49.109Z,101767.88
2023-05-14T08:19:50.739Z,101758.91
2023-05-14T08:20:52.535Z,101761.34
2023-05-14T08:21:54.451Z,101753.28
2023-05-14T08:22:56.937Z,101760.50
2023-05-14T08:23:58.817Z,101762.13
2023-05-14T08:25:01.608Z,101758.84
2023-05-14T08:26:04.346Z,101758.84
2023-05-14T08:27:06.493Z,101753.63
2023-05-14T08:28:08.857Z,101754.38
2023-05-14T08:29:11.533Z,101753.28
2023-05-14T08:30:14.327Z,101748.50
2023-05-14T08:31:16.122Z,101756.28
2023-05-14T08:32:23.303Z,101755.03
2023-05-14T08:33:25.219Z,101753.72
2023-05-14T08:34:27.995Z,101749.06
2023-05-14T08:35:29.746Z,101742.66
2023-05-14T08:36:31.584Z,101746.97
2023-05-14T08:37:33.294Z,101740.72
2023-05-14T08:38:34.972Z,101751.28
2023-05-14T08:39:36.497Z,101747.81
2023-05-14T08:40:38.179Z,101739.91
2023-05-14T08:41:41.074Z,101741.47
2023-05-14T08:42:44.977Z,101741.31
2023-05-14T08:44:12.407Z,101741.19
2023-05-14T08:45:25.695Z,101735.84
2023-05-14T08:46:30.677Z,101735.22
2023-05-14T08:47:33.691Z,101729.09
2023-05-14T08:48:36.153Z,101732.63
2023-05-14T08:49:41.689Z,101728.16
2023-05-14T08:50:44.038Z,101729.78
2023-05-14T08:51:48.561Z,101722.44
2023-05-14T08:52:51.040Z,101722.44
2023-05-14T08:53:52.712Z,101724.78
2023-05-14T08:54:55.810Z,101720.91
2023-05-14T08:55:58.470Z,101727.81
2023-05-14T08:57:00.155Z,101725.16
2023-05-14T08:58:01.819Z,101720.44
2023-05-14T08:59:03.615Z,101722.78
2023-05-14T09:00:08.748Z,101721.53
2023-05-14T09:01:10.452Z,101726.66
2023-05-14T09:02:15.019Z,101727.31
2023-05-14T09:03:18.653Z,101725.75
2023-05-14T09:04:23.103Z,101721.41
2023-05-14T09:05:25.249Z,101719.94
2023-05-14T09:06:27.636Z,101714.84
2023-05-14T09:07:29.291Z,101714.59
2023-05-14T09:08:31.358Z,101719.09
2023-05-14T09:09:33.239Z,101718.25
2023-05-14T09:10:34.844Z,101715.13
2023-05-14T09:11:43.585Z,101719.44
2023-05-14T09:12:45.097Z,101719.44
2023-05-14T09:13:46.670Z,101719.34
2023-05-14T09:14:49.929Z,101718.25
2023-05-14T09:15:52.743Z,101711.75
2023-05-14T09:16:55.436Z,101717.94
2023-05-14T09:17:57.163Z,101712.50
2023-05-14T09:18:59.071Z,101716.91
2023-05-14T09:20:01.399Z,101714.06
2023-05-14T09:21:04.820Z,101713.06
2023-05-14T09:22:09.998Z,101719.00
2023-05-14T09:23:11.558Z,101708.88
2023-05-14T09:24:26.576Z,101702.91
2023-05-14T09:25:31.881Z,101703.69
2023-05-14T09:26:34.716Z,101702.47
2023-05-14T09:27:36.864Z,101703.00
2023-05-14T09:28:44.119Z,101705.19
2023-05-14T09:29:45.725Z,101703.03
2023-05-14T09:30:52.082Z,101707.28
2023-05-14T09:31:55.143Z,101694.59
2023-05-14T09:32:56.796Z,101700.63
2023-05-14T09:33:59.662Z,101694.28
2023-05-14T09:35:19.046Z,101699.75
2023-05-14T09:36:20.698Z,101694.94
2023-05-14T09:37:22.341Z,101693.81
2023-05-14T09:38:28.795Z,101693.53
2023-05-14T09:39:31.158Z,101689.59
2023-05-14T09:40:32.737Z,101692.97
2023-05-14T09:41:34.863Z,101686.69
2023-05-14T09:42:36.533Z,101695.56
2023-05-14T09:43:38.446Z,101685.38
2023-05-14T09:44:40.085Z,101685.91
2023-05-14T09:45:41.675Z,101690.97
2023-05-14T09:46:43.337Z,101691.56
2023-05-14T09:47:45.511Z,101685.09
2023-05-14T09:48:47.345Z,101686.53
2023-05-14T09:49:49.354Z,101691.88
2023-05-14T09:50:52.253Z,101686.53
2023-05-14T09:51:54.013Z,101688.50
2023-05-14T09:52:56.149Z,101672.13
2023-05-14T09:53:58.051Z,101693.03
2023-05-14T09:55:00.591Z,101679.97
2023-05-14T09:56:02.126Z,101685.78
2023-05-14T09:57:03.871Z,101674.59
2023-05-14T09:58:06.114Z,101677.09
2023-05-14T09:59:07.727Z,101675.22
2023-05-14T10:00:10.199Z,101673.28
2023-05-14T10:01:12.661Z,101675.72
2023-05-14T10:02:26.439Z,101670.28
2023-05-14T10:03:30.031Z,101678.63
2023-05-14T10:04:36.182Z,101672.91
2023-05-14T10:05:40.568Z,101682.09
2023-05-14T10:06:46.690Z,101674.41
2023-05-14T10:07:51.382Z,101667.03
2023-05-14T10:09:01.313Z,101669.34
2023-05-14T10:10:06.732Z,101666.00
2023-05-14T10:11:24.940Z,101661.78
2023-05-14T10:12:32.605Z,101660.56
2023-05-14T10:13:41.488Z,101662.88
2023-05-14T10:14:49.745Z,101665.88
2023-05-14T10:16:05.296Z,101656.50
2023-05-14T10:17:07.868Z,101659.66
2023-05-14T10:18:16.130Z,101664.91
2023-05-14T10:19:21.055Z,101657.84
2023-05-14T10:20:25.187Z,101652.88
2023-05-14T10:21:31.997Z,101656.97
2023-05-14T10:22:35.147Z,101663.88
2023-05-14T10:23:38.176Z,101657.47
2023-05-14T10:24:40.483Z,101653.63
2023-05-14T10:25:42.487Z,101658.78
2023-05-14T10:26:45.064Z,101658.13
2023-05-14T10:27:46.879Z,101650.88
2023-05-14T10:28:48.988Z,101651.75
2023-05-14T10:29:55.753Z,101646.09
2023-05-14T10:30:59.613Z,101644.84
2023-05-14T10:32:08.965Z,101642.84
2023-05-14T10:33:16.490Z,101642.84
2023-05-14T10:34:44.154Z,101644.34
2023-05-14T10:36:05.858Z,101648.38
2023-05-14T10:37:23.161Z,101649.16
2023-05-14T10:38:28.769Z,101645.59
2023-05-14T10:39:49.568Z,101639.03
2023-05-14T10:40:54.084Z,101637.03
2023-05-14T10:41:55.948Z,101641.41
2023-05-14T10:42:59.544Z,101634.91
2023-05-14T10:44:09.345Z,101633.00
2023-05-14T10:45:12.710Z,101631.06
2023-05-14T10:46:14.831Z,101631.66
2023-05-14T10:47:17.861Z,101635.19
2023-05-14T10:48:20.669Z,101642.34
2023-05-14T10:49:35.593Z,101636.53
2023-05-14T10:50:44.086Z,101632.53
2023-05-14T10:51:49.505Z,101648.00
2023-05-14T10:52:52.016Z,101643.22
2023-05-14T10:53:54.951Z,101631.75
2023-05-14T10:55:00.054Z,101640.66
2023-05-14T10:56:08.423Z,101640.75
2023-05-14T10:57:12.626Z,101642.66
2023-05-14T10:58:15.512Z,101641.13
2023-05-14T10:59:17.700Z,101642.75
2023-05-14T11:00:19.684Z,101634.81
2023-05-14T11:01:24.280Z,101635.66
2023-05-14T11:02:33.688Z,101637.09
2023-05-14T11:03:46.681Z,101634.44
2023-05-14T11:05:00.627Z,101635.47
2023-05-14T11:06:04.166Z,101633.00
2023-05-14T11:07:06.001Z,101631.09
2023-05-14T11:08:08.867Z,101636.34
2023-05-14T11:09:13.860Z,101635.47
2023-05-14T11:10:30.498Z,101623.84
2023-05-14T11:11:32.453Z,101621.16
2023-05-14T11:12:38.776Z,101620.84
2023-05-14T11:13:41.392Z,101622.38
2023-05-14T11:14:43.069Z,101629.56
2023-05-14T11:15:48.188Z,101618.66
2023-05-14T11:16:50.450Z,101619.34
2023-05-14T11:17:53.706Z,101614.75
2023-05-14T11:19:03.493Z,101615.13
2023-05-14T11:20:06.551Z,101615.59
2023-05-14T11:21:08.251Z,101613.19
2023-05-14T11:22:12.561Z,101606.69
2023-05-14T11:23:14.605Z,101601.13
2023-05-14T11:24:16.249Z,101611.94
2023-05-14T11:25:18.944Z,101605.16
2023-05-14T11:26:21.653Z,101598.97
2023-05-14T11:27:24.030Z,101597.13
2023-05-14T11:28:26.693Z,101603.34
2023-05-14T11:29:28.509Z,101601.66
2023-05-14T11:30:31.320Z,101597.66
2023-05-14T11:31:33.036Z,101602.22
2023-05-14T11:32:35.288Z,101602.31
2023-05-14T11:33:37.155Z,101593.72
2023-05-14T11:34:39.245Z,101598.44
2023-05-14T11:35:42.862Z,101606.34
2023-05-14T11:36:44.850Z,101597.44
2023-05-14T11:37:52.574Z,101590.19
2023-05-14T11:38:54.253Z,101592.56
2023-05-14T11:39:56.512Z,101595.16
2023-05-14T11:40:59.721Z,101587.91
2023-05-14T11:42:09.872Z,101597.44
2023-05-14T11:43:11.457Z,101592.84
2023-05-14T11:44:13.490Z,101590.06
2023-05-14T11:45:26.324Z,101590.31
2023-05-14T11:46:30.107Z,101587.47
2023-05-14T11:47:31.935Z,101588.69
2023-05-14T11:48:34.347Z,101588.91
2023-05-14T11:49:37.756Z,101588.06
2023-05-14T11:50:40.456Z,101585.69
2023-05-14T11:51:42.005Z,101583.19
2023-05-14T11:52:43.748Z,101579.88
2023-05-14T11:53:46.376Z,101582.81
2023-05-14T11:54:50.700Z,101589.34
2023-05-14T11:55:54.445Z,101586.94
2023-05-14T11:56:56.843Z,101583.69
2023-05-14T11:57:58.929Z,101583.91
2023-05-14T11:59:00.841Z,101595.28
2023-05-14T12:00:02.487Z,101581.59
2023-05-14T12:01:06.418Z,101583.22