createdAt,value
2023-01-17T00:03:34.658Z,5.3
2023-01-17T00:08:34.675Z,4.0
2023-01-17T00:13:34.593Z,7.1
2023-01-17T00:18:34.637Z,7.9
2023-01-17T00:23:34.612Z,7.9
2023-01-17T00:28:34.711Z,5.0
2023-01-17T00:33:34.606Z,5.2
2023-01-17T00:38:34.688Z,6.9
2023-01-17T00:43:34.603Z,6.8
2023-01-17T00:48:34.694Z,6.7
2023-01-17T00:53:34.616Z,6.7
2023-01-17T00:58:34.718Z,6.3
2023-01-17T01:03:34.607Z,5.7
2023-01-17T01:08:34.718Z,6.1
2023-01-17T01:13:34.630Z,6.7
2023-01-17T01:18:34.667Z,11.5
2023-01-17T01:23:34.639Z,11.5
2023-01-17T01:28:34.676Z,4.8
2023-01-17T01:33:34.638Z,4.8
2023-01-17T01:38:34.721Z,6.6
2023-01-17T01:43:34.648Z,8.7
2023-01-17T01:48:34.682Z,4.4
2023-01-17T01:53:34.680Z,4.4
2023-01-17T01:58:34.758Z,7.2
2023-01-17T02:03:34.649Z,5.6
2023-01-17T02:08:34.770Z,4.7
2023-01-17T02:13:34.649Z,6.4
2023-01-17T02:18:34.704Z,5.2
2023-01-17T02:23:34.678Z,5.2
2023-01-17T02:28:34.734Z,6.8
2023-01-17T02:33:34.661Z,5.2
2023-01-17T02:38:34.739Z,6.8
2023-01-17T02:43:34.702Z,3.3
2023-01-17T02:48:34.760Z,4.7
2023-01-17T02:53:34.688Z,4.7
2023-01-17T02:58:34.791Z,3.0
2023-01-17T03:03:34.704Z,4.0
2023-01-17T03:08:34.788Z,5.7
2023-01-17T03:13:34.688Z,2.9
2023-01-17T03:18:34.776Z,2.9
2023-01-17T03:23:34.679Z,2.9
2023-01-17T03:28:34.781Z,5.1
2023-01-17T03:33:34.701Z,3.7
2023-01-17T03:38:34.784Z,4.1
2023-01-17T03:43:34.699Z,4.8
2023-01-17T03:48:34.791Z,5.2
2023-01-17T03:53:34.713Z,5.2
2023-01-17T03:58:34.810Z,5.8
2023-01-17T04:03:34.722Z,6.3
2023-01-17T04:08:34.804Z,4.2
2023-01-17T04:13:34.709Z,6.2
2023-01-17T04:18:34.801Z,4.9
2023-01-17T04:23:34.741Z,4.9
2023-01-17T04:28:34.803Z,8.6
2023-01-17T04:33:34.725Z,7.4
2023-01-17T04:38:34.822Z,5.4
2023-01-17T04:43:34.725Z,6.1
2023-01-17T04:48:34.821Z,4.2
2023-01-17T04:53:34.748Z,4.2
2023-01-17T04:58:34.838Z,3.5
2023-01-17T05:03:34.736Z,4.5
2023-01-17T05:08:34.905Z,4.0
2023-01-17T05:13:34.758Z,4.5
2023-01-17T05:18:34.847Z,5.4
2023-01-17T05:23:34.758Z,5.4
2023-01-17T05:28:34.848Z,7.1
2023-01-17T05:33:34.739Z,7.2
2023-01-17T05:38:34.845Z,7.5
2023-01-17T05:43:34.756Z,11.3
2023-01-17T05:48:34.804Z,6.3
2023-01-17T05:53:34.766Z,6.3
2023-01-17T05:58:34.883Z,7.2
2023-01-17T06:03:34.770Z,11.6
2023-01-17T06:08:34.867Z,9.2
2023-01-17T06:13:34.774Z,8.4
2023-01-17T06:18:34.883Z,7.7
2023-01-17T06:23:34.765Z,7.7
2023-01-17T06:28:34.857Z,11.4
2023-01-17T06:33:34.762Z,14.4
2023-01-17T06:38:34.866Z,11.1
2023-01-17T06:43:34.800Z,11.9
2023-01-17T06:48:34.879Z,12.3
2023-01-17T06:53:34.778Z,12.3
2023-01-17T06:58:34.907Z,13.1
2023-01-17T07:03:34.813Z,13.9
2023-01-17T07:08:34.849Z,14.3
2023-01-17T07:13:36.364Z,20.0
2023-01-17T07:18:34.854Z,12.6
2023-01-17T07:23:34.804Z,12.6
2023-01-17T07:28:34.890Z,12.4
2023-01-17T07:33:34.798Z,14.3
2023-01-17T07:38:34.940Z,12.8
2023-01-17T07:43:34.806Z,12.2
2023-01-17T07:48:34.890Z,12.5
2023-01-17T07:53:34.824Z,12.5
2023-01-17T08:03:34.830Z,16.0
2023-01-17T08:08:34.869Z,14.1
2023-01-17T08:13:34.809Z,15.2
2023-01-17T08:18:34.909Z,14.1
2023-01-17T08:23:34.813Z,14.1
2023-01-17T08:28:34.920Z,16.0
2023-01-17T08:33:34.823Z,17.1
2023-01-17T08:38:34.899Z,15.0
2023-01-17T08:43:34.848Z,16.2
2023-01-17T08:48:34.920Z,15.8
2023-01-17T08:53:34.834Z,15.8
2023-01-17T08:58:35.009Z,15.6
2023-01-17T09:03:34.836Z,18.1
2023-01-17T09:08:34.918Z,14.7
2023-01-17T09:13:34.830Z,13.7
2023-01-17T09:18:34.932Z,12.8
2023-01-17T09:23:34.837Z,12.8
2023-01-17T09:28:34.935Z,14.1
2023-01-17T09:33:34.852Z,10.8
2023-01-17T09:38:34.905Z,12.2
2023-01-17T09:43:34.847Z,12.0
2023-01-17T09:48:34.920Z,14.3
2023-01-17T09:53:34.875Z,14.3
2023-01-17T09:58:34.945Z,11.6
2023-01-17T10:03:34.961Z,13.2
2023-01-17T10:08:34.920Z,10.9
2023-01-17T10:13:34.859Z,10.2
2023-01-17T10:18:34.929Z,8.2
2023-01-17T10:23:34.846Z,8.2
2023-01-17T10:28:34.913Z,8.0
2023-01-17T10:33:34.848Z,11.1
2023-01-17T10:38:34.916Z,12.2
2023-01-17T10:43:34.848Z,10.1
2023-01-17T10:48:34.914Z,12.3
2023-01-17T10:53:34.850Z,12.3
2023-01-17T10:58:35.061Z,12.9
2023-01-17T11:03:34.847Z,9.1
2023-01-17T11:08:34.925Z,12.5
2023-01-17T11:13:34.851Z,7.0
2023-01-17T11:18:34.920Z,10.2
2023-01-17T11:23:34.864Z,10.2
2023-01-17T11:28:34.882Z,7.6
2023-01-17T11:33:34.857Z,5.8
2023-01-17T11:38:34.961Z,5.6
2023-01-17T11:43:34.862Z,7.5
2023-01-17T11:48:34.921Z,8.5
2023-01-17T11:53:34.871Z,8.5
2023-01-17T11:58:34.997Z,8.6
2023-01-17T12:03:34.874Z,6.6
2023-01-17T12:08:34.932Z,3.5
2023-01-17T12:13:34.888Z,3.8
2023-01-17T12:18:34.938Z,4.6
2023-01-17T12:23:34.870Z,4.6
2023-01-17T12:28:34.926Z,5.3
2023-01-17T12:33:34.866Z,4.8
2023-01-17T12:38:34.932Z,5.5
2023-01-17T12:43:34.863Z,6.3
2023-01-17T12:48:34.930Z,4.0
2023-01-17T12:53:34.864Z,4.0
2023-01-17T12:58:34.982Z,4.7
2023-01-17T13:03:34.857Z,4.0
2023-01-17T13:08:34.938Z,4.5
2023-01-17T13:13:34.863Z,2.9
2023-01-17T13:18:34.935Z,2.8
2023-01-17T13:28:34.935Z,5.4
2023-01-17T13:33:34.871Z,3.7
2023-01-17T13:38:34.930Z,4.5
2023-01-17T13:43:34.863Z,2.4
2023-01-17T13:48:34.938Z,7.6
2023-01-17T13:53:34.899Z,7.6
2023-01-17T13:58:34.997Z,4.3
2023-01-17T14:03:34.860Z,2.8
2023-01-17T14:08:34.935Z,3.2
2023-01-17T14:13:34.881Z,4.4
2023-01-17T14:18:34.952Z,4.7
2023-01-17T14:23:34.870Z,4.7
2023-01-17T14:28:34.951Z,3.3
2023-01-17T14:33:34.915Z,4.9
2023-01-17T14:38:34.937Z,2.2
2023-01-17T14:43:34.875Z,2.3
2023-01-17T14:48:34.960Z,5.3
2023-01-17T14:53:34.882Z,5.3
2023-01-17T14:58:34.989Z,1.9
2023-01-17T15:03:34.873Z,5.6
2023-01-17T15:08:34.950Z,4.4
2023-01-17T15:13:43.715Z,3.4
2023-01-17T15:18:34.950Z,5.0
2023-01-17T15:23:34.905Z,5.0
2023-01-17T15:28:34.950Z,2.5
2023-01-17T15:33:34.903Z,2.9
2023-01-17T15:38:38.970Z,1.8
2023-01-17T15:43:34.883Z,2.8
2023-01-17T15:48:34.959Z,3.2
2023-01-17T15:53:34.896Z,3.2
2023-01-17T15:58:34.995Z,2.8
2023-01-17T16:03:34.877Z,2.2
2023-01-17T16:08:37.659Z,3.9
2023-01-17T16:13:34.897Z,2.3
2023-01-17T16:18:34.963Z,2.0
2023-01-17T16:23:34.903Z,2.0
2023-01-17T16:28:34.966Z,2.9
2023-01-17T16:33:34.894Z,2.9
2023-01-17T16:38:34.991Z,1.9
2023-01-17T16:43:34.898Z,6.5
2023-01-17T16:48:34.964Z,3.3
2023-01-17T16:53:34.898Z,3.3
2023-01-17T16:58:35.018Z,3.9
2023-01-17T17:03:34.908Z,2.5
2023-01-17T17:08:34.969Z,3.9
2023-01-17T17:13:34.915Z,3.9
2023-01-17T17:18:34.969Z,3.6
2023-01-17T17:23:34.909Z,3.6
2023-01-17T17:28:34.979Z,3.4
2023-01-17T17:33:34.930Z,3.7
2023-01-17T17:38:35.073Z,5.8
2023-01-17T17:43:34.921Z,4.7
2023-01-17T17:48:34.972Z,6.2
2023-01-17T17:53:34.931Z,6.2
2023-01-17T17:58:35.028Z,6.8
2023-01-17T18:03:34.932Z,7.1
2023-01-17T18:08:34.978Z,6.9
2023-01-17T18:13:34.930Z,8.1
2023-01-17T18:18:35.021Z,7.4
2023-01-17T18:23:34.927Z,7.4
2023-01-17T18:28:34.972Z,8.5
2023-01-17T18:33:34.934Z,10.0
2023-01-17T18:38:35.023Z,9.2
2023-01-17T18:43:34.923Z,9.9
2023-01-17T18:48:35.017Z,7.6
2023-01-17T18:53:34.934Z,7.6
2023-01-17T18:58:35.050Z,9.2
2023-01-17T19:03:34.967Z,12.7
2023-01-17T19:08:35.030Z,9.5
2023-01-17T19:13:34.947Z,9.1
2023-01-17T19:18:35.031Z,5.7
2023-01-17T19:23:34.943Z,5.7
2023-01-17T19:28:35.657Z,6.5
2023-01-17T19:33:34.928Z,7.0
2023-01-17T19:43:34.943Z,7.6
2023-01-17T19:48:35.031Z,7.6
2023-01-17T19:53:34.950Z,7.6
2023-01-17T19:58:35.061Z,7.5
2023-01-17T20:03:34.952Z,6.6
2023-01-17T20:08:34.999Z,8.1
2023-01-17T20:13:34.979Z,9.1
2023-01-17T20:18:35.046Z,7.3
2023-01-17T20:23:34.955Z,7.3
2023-01-17T20:28:35.131Z,8.3
2023-01-17T20:33:34.972Z,8.0
2023-01-17T20:38:35.019Z,9.6
2023-01-17T20:43:34.971Z,9.3
2023-01-17T20:48:35.046Z,9.1
2023-01-17T20:53:34.957Z,9.1
2023-01-17T20:58:35.074Z,9.2
2023-01-17T21:03:34.972Z,10.3
2023-01-17T21:08:35.031Z,14.1
2023-01-17T21:13:34.975Z,13.3
2023-01-17T21:18:35.065Z,13.0
2023-01-17T21:23:34.972Z,13.0
2023-01-17T21:28:35.067Z,11.2
2023-01-17T21:33:34.970Z,15.1
2023-01-17T21:38:35.055Z,15.6
2023-01-17T21:43:34.990Z,11.4
2023-01-17T21:48:35.067Z,12.9
2023-01-17T21:53:34.982Z,12.9
2023-01-17T21:58:35.091Z,10.6
2023-01-17T22:03:34.992Z,13.2
2023-01-17T22:08:35.069Z,14.6
2023-01-17T22:13:35.000Z,11.4
2023-01-17T22:18:35.043Z,9.8
2023-01-17T22:23:34.992Z,9.8
2023-01-17T22:28:35.084Z,12.5
2023-01-17T22:33:34.980Z,9.9
2023-01-17T22:38:35.130Z,10.8
2023-01-17T22:43:34.994Z,12.2
2023-01-17T22:48:35.076Z,13.9
2023-01-17T22:53:35.001Z,13.9
2023-01-17T22:58:35.119Z,9.9
2023-01-17T23:03:35.069Z,11.1
2023-01-17T23:08:35.101Z,12.1
2023-01-17T23:13:35.031Z,10.3
2023-01-17T23:18:35.063Z,13.5
2023-01-17T23:23:35.011Z,13.5
2023-01-17T23:28:35.068Z,13.1
2023-01-17T23:33:35.002Z,11.0
2023-01-17T23:38:35.100Z,11.3
2023-01-17T23:43:35.008Z,13.3
2023-01-17T23:48:35.095Z,10.8
2023-01-17T23:53:35.018Z,10.8
2023-01-17T23:58:35.112Z,10.7
