createdAt,value
2023-04-10T06:16:48.872Z,48.1
2023-04-10T06:22:43.820Z,48.1
2023-04-10T06:28:35.266Z,48.1
2023-04-10T06:34:30.291Z,48.1
2023-04-10T06:40:23.504Z,48
2023-04-10T06:45:58.963Z,47.9
2023-04-10T06:51:50.770Z,47.5
2023-04-10T07:06:01.921Z,47.1
2023-04-10T07:11:38.067Z,47
2023-04-10T07:17:31.015Z,46.9
2023-04-10T07:23:07.422Z,46.9
2023-04-10T07:28:58.887Z,46.8
2023-04-10T07:34:52.598Z,46.8
2023-04-10T07:40:43.333Z,46.8
2023-04-10T07:46:34.934Z,46.7
2023-04-10T07:52:11.939Z,46.6
2023-04-10T07:58:02.853Z,46.6
2023-04-10T08:03:24.624Z,46.6
2023-04-10T08:09:02.773Z,46.5
2023-04-10T08:14:53.723Z,46.4
2023-04-10T08:20:45.074Z,46.4
2023-04-10T08:26:46.100Z,46.3
2023-04-10T08:32:37.965Z,46.3
2023-04-10T08:38:45.304Z,46.2
2023-04-10T08:44:37.547Z,46.1
2023-04-10T08:50:28.544Z,46.1
2023-04-10T08:56:22.041Z,46.1
2023-04-10T09:11:15.932Z,45.9
2023-04-10T09:17:08.083Z,45.9
2023-04-10T09:23:03.760Z,45.8
2023-04-10T09:28:57.759Z,45.8
2023-04-10T09:34:50.147Z,45.8
2023-04-10T09:40:41.898Z,45.7
2023-04-10T09:46:31.996Z,45.6
2023-04-10T09:52:23.878Z,45.6
2023-04-10T09:58:16.032Z,45.6
2023-04-10T10:04:07.990Z,45.5
2023-04-10T10:10:02.218Z,45.4
2023-04-10T10:15:53.858Z,45.4
2023-04-10T10:21:46.419Z,45.4
2023-04-10T10:27:37.673Z,45.3
2023-04-10T10:33:44.255Z,45.3
2023-04-10T10:39:21.606Z,45.3
2023-04-10T10:45:14.812Z,45.1
2023-04-10T10:50:51.964Z,45
2023-04-10T10:56:57.836Z,44.8
2023-04-10T11:02:52.029Z,44.7
2023-04-10T11:08:45.731Z,44.6
2023-04-10T11:14:39.140Z,44.6
2023-04-10T11:20:47.386Z,44.6
2023-04-10T11:26:39.280Z,44.4
2023-04-10T11:32:15.384Z,44.4
2023-04-10T11:38:10.024Z,44.4
2023-04-10T11:44:02.255Z,44.4
2023-04-10T11:49:53.890Z,44.3
2023-04-10T11:55:30.851Z,44
2023-04-10T12:01:23.241Z,43.9
2023-04-10T12:07:19.445Z,43.9
2023-04-10T12:13:11.821Z,43.9
2023-04-10T12:19:04.597Z,43.8
2023-04-10T12:24:55.808Z,43.8
2023-04-10T12:30:47.850Z,43.7
2023-04-10T12:36:42.201Z,43.7
2023-04-10T12:42:33.930Z,43.6
2023-04-10T12:48:25.728Z,43.6
2023-04-10T12:54:02.538Z,43.6
2023-04-10T12:59:53.811Z,43.5
2023-04-10T13:05:47.471Z,43.4
2023-04-10T13:11:25.204Z,43.4
2023-04-10T13:17:16.531Z,43.4
2023-04-10T13:23:09.187Z,43.3
2023-04-10T13:29:03.179Z,43.3
2023-04-10T13:34:54.353Z,43.3
2023-04-10T13:40:46.192Z,43.2
2023-04-10T13:46:39.437Z,43.1
2023-04-10T13:52:37.269Z,43.1
2023-04-10T13:58:13.222Z,43.1
2023-04-10T14:04:06.919Z,43
2023-04-10T14:09:58.145Z,42.9
2023-04-10T14:15:49.922Z,42.9
2023-04-10T14:21:43.081Z,42.9
2023-04-10T14:27:46.002Z,42.8
2023-04-10T14:33:59.896Z,42.8
2023-04-10T14:39:20.988Z,42.7
2023-04-10T14:45:11.992Z,42.7
2023-04-10T14:51:04.384Z,42.6
2023-04-10T14:56:56.261Z,42.4
2023-04-10T15:02:32.520Z,42.1
2023-04-10T15:08:28.263Z,42
2023-04-10T15:14:20.337Z,41.8
2023-04-10T15:20:11.881Z,41.8
2023-04-10T15:26:13.735Z,41.7
2023-04-10T15:32:05.517Z,41.6
2023-04-10T15:37:56.711Z,41.6
2023-04-10T15:43:33.810Z,41.5
2023-04-10T15:49:34.348Z,41.4
2023-04-10T15:55:28.520Z,41.4
2023-04-10T16:01:19.644Z,41.4
2023-04-10T16:06:59.198Z,41.3
2023-04-10T16:13:04.792Z,41.3
2023-04-10T16:19:01.225Z,41.3
2023-04-10T16:24:54.046Z,41.2
2023-04-10T16:30:45.099Z,41.1
2023-04-10T16:36:36.283Z,41.1
2023-04-10T16:42:13.038Z,41.1
2023-04-10T16:48:05.012Z,41.1
2023-04-10T16:53:41.237Z,41
2023-04-10T16:59:32.821Z,41
2023-04-10T17:05:25.583Z,40.9
2023-04-10T17:11:16.036Z,40.9
2023-04-10T17:17:08.069Z,40.8
2023-04-10T17:22:59.339Z,40.8
2023-04-10T17:28:51.616Z,40.8
2023-04-10T17:34:44.000Z,40.7
2023-04-10T17:40:20.515Z,40.7
2023-04-10T17:45:56.581Z,40.6
2023-04-10T17:51:50.561Z,40.6
2023-04-10T17:57:41.775Z,40.6
2023-04-10T18:03:33.747Z,40.5
2023-04-10T18:09:26.456Z,40.5
2023-04-10T18:14:47.410Z,40.4
2023-04-10T18:20:39.082Z,40.4
2023-04-10T18:26:30.807Z,40.4
2023-04-10T18:32:43.187Z,40.3
2023-04-10T18:38:54.560Z,40.3
2023-04-10T18:44:53.914Z,40.3
2023-04-10T18:50:59.880Z,40.2
2023-04-10T18:56:38.052Z,40.2
2023-04-10T19:02:15.097Z,40.1
2023-04-10T19:08:19.811Z,40.1
2023-04-10T19:14:11.529Z,40.1
2023-04-10T19:20:04.619Z,40
2023-04-10T19:26:25.695Z,39.8
2023-04-10T19:32:18.354Z,40.3
2023-04-10T19:37:55.308Z,41.7
2023-04-10T19:43:48.467Z,43.3
2023-04-10T19:49:40.408Z,45
2023-04-10T19:55:35.593Z,46.8
2023-04-10T20:01:46.699Z,48.6
2023-04-10T20:07:40.874Z,50.1
2023-04-10T20:13:32.240Z,50.3
2023-04-10T20:19:08.820Z,50.3
2023-04-10T20:24:59.908Z,50.3
2023-04-10T20:30:36.014Z,50.3
2023-04-10T20:36:12.164Z,50.3
2023-04-10T20:42:03.083Z,50.2
2023-04-10T20:47:39.284Z,50.1
2023-04-10T20:53:30.403Z,50.1
2023-04-10T20:59:32.712Z,50.1
2023-04-10T21:05:26.062Z,50
2023-04-10T21:11:16.817Z,50
2023-04-10T21:16:37.024Z,50
2023-04-10T21:22:29.304Z,49.9
2023-04-10T21:28:19.603Z,49.9
2023-04-10T21:34:11.460Z,49.9
2023-04-10T21:39:48.001Z,49.8
2023-04-10T21:45:23.280Z,49.8
2023-04-10T21:50:59.433Z,49.8
2023-04-10T21:56:35.189Z,49.8
2023-04-10T22:02:11.720Z,49.7
2023-04-10T22:07:45.848Z,49.6
2023-04-10T22:13:30.101Z,49.6
2023-04-10T22:19:18.595Z,49.6
2023-04-10T22:24:55.569Z,49.6
2023-04-10T22:30:38.419Z,49.5
2023-04-10T22:36:14.890Z,49.4
2023-04-10T22:41:50.069Z,49.4
2023-04-10T22:47:10.324Z,49.4
2023-04-10T22:52:46.629Z,49.4
2023-04-10T22:57:51.741Z,49.3
2023-04-10T23:02:57.473Z,49.3
2023-04-10T23:08:34.506Z,49.3
2023-04-10T23:14:25.918Z,49.3
2023-04-10T23:20:18.501Z,49.2
2023-04-10T23:26:10.294Z,49.2
2023-04-10T23:32:01.824Z,49.1
2023-04-10T23:37:53.875Z,49.1
2023-04-10T23:43:29.732Z,49.1
2023-04-10T23:49:21.267Z,49
2023-04-10T23:55:14.304Z,49
