createdAt,value
2023-04-23T00:01:28.737Z,67.80
2023-04-23T00:04:00.384Z,67.80
2023-04-23T00:06:30.912Z,68.00
2023-04-23T00:09:01.313Z,67.90
2023-04-23T00:11:28.980Z,67.80
2023-04-23T00:13:56.476Z,67.70
2023-04-23T00:16:24.702Z,67.90
2023-04-23T00:18:51.867Z,68.00
2023-04-23T00:21:18.855Z,67.90
2023-04-23T00:23:46.332Z,69.00
2023-04-23T00:26:13.392Z,68.00
2023-04-23T00:28:40.556Z,68.00
2023-04-23T00:31:07.844Z,68.00
2023-04-23T00:33:35.211Z,67.90
2023-04-23T00:36:02.208Z,68.00
2023-04-23T00:38:29.267Z,67.90
2023-04-23T00:40:56.592Z,68.00
2023-04-23T00:43:24.153Z,68.10
2023-04-23T00:45:51.806Z,68.00
2023-04-23T00:48:18.881Z,67.90
2023-04-23T00:50:46.972Z,68.00
2023-04-23T00:53:14.018Z,69.00
2023-04-23T00:55:41.245Z,68.10
2023-04-23T00:58:08.839Z,68.10
2023-04-23T01:00:46.380Z,68.10
2023-04-23T01:03:13.706Z,68.30
2023-04-23T01:05:42.873Z,68.20
2023-04-23T01:08:15.420Z,68.20
2023-04-23T01:10:46.224Z,68.40
2023-04-23T01:13:16.665Z,68.30
2023-04-23T01:15:45.623Z,68.30
2023-04-23T01:18:13.802Z,68.30
2023-04-23T01:20:41.133Z,68.10
2023-04-23T01:23:08.431Z,68.10
2023-04-23T01:25:35.841Z,68.30
2023-04-23T01:28:03.376Z,68.30
2023-04-23T01:30:31.555Z,68.20
2023-04-23T01:32:59.538Z,68.30
2023-04-23T01:35:26.714Z,68.40
2023-04-23T01:37:55.247Z,68.20
2023-04-23T01:40:22.789Z,68.40
2023-04-23T01:42:50.362Z,68.30
2023-04-23T01:45:20.495Z,68.20
2023-04-23T01:47:48.064Z,68.30
2023-04-23T01:50:15.829Z,69.30
2023-04-23T01:52:44.706Z,68.40
2023-04-23T01:55:11.881Z,68.40
2023-04-23T01:57:39.075Z,68.40
2023-04-23T02:00:13.120Z,68.40
2023-04-23T02:02:43.214Z,68.60
2023-04-23T02:05:18.302Z,69.40
2023-04-23T02:07:50.164Z,68.50
2023-04-23T02:10:18.501Z,68.50
2023-04-23T02:12:46.027Z,68.50
2023-04-23T02:15:14.134Z,68.40
2023-04-23T02:17:41.760Z,68.40
2023-04-23T02:20:10.660Z,68.50
2023-04-23T02:22:40.208Z,68.50
2023-04-23T02:25:08.195Z,68.40
2023-04-23T02:27:35.980Z,68.60
2023-04-23T02:30:04.058Z,68.40
2023-04-23T02:32:31.138Z,68.40
2023-04-23T02:34:59.666Z,68.40
2023-04-23T02:37:27.227Z,68.40
2023-04-23T02:39:54.572Z,68.50
2023-04-23T02:42:21.664Z,68.50
2023-04-23T02:44:48.564Z,68.50
2023-04-23T02:47:15.552Z,68.50
2023-04-23T02:49:42.483Z,68.50
2023-04-23T02:52:09.951Z,68.50
2023-04-23T02:54:37.241Z,68.60
2023-04-23T02:57:06.170Z,68.60
2023-04-23T02:59:33.868Z,68.50
2023-04-23T03:02:00.979Z,68.70
2023-04-23T03:04:28.318Z,68.60
2023-04-23T03:06:55.644Z,68.70
2023-04-23T03:09:22.755Z,68.60
2023-04-23T03:11:50.130Z,68.60
2023-04-23T03:14:17.526Z,68.50
2023-04-23T03:16:44.686Z,68.50
2023-04-23T03:19:11.756Z,68.60
2023-04-23T03:21:39.378Z,68.60
2023-04-23T03:24:08.288Z,68.80
2023-04-23T03:26:35.357Z,68.70
2023-04-23T03:29:02.407Z,68.80
2023-04-23T03:31:29.314Z,68.70
2023-04-23T03:33:56.587Z,68.60
2023-04-23T03:36:30.725Z,68.60
2023-04-23T03:38:57.923Z,68.60
2023-04-23T03:41:26.411Z,68.60
2023-04-23T03:43:53.811Z,68.70
2023-04-23T03:46:35.481Z,68.70
2023-04-23T03:49:02.593Z,68.70
2023-04-23T03:51:29.731Z,68.80
2023-04-23T03:53:56.871Z,68.80
2023-04-23T03:56:34.200Z,68.70
2023-04-23T03:59:19.469Z,68.60
2023-04-23T04:01:48.777Z,68.70
2023-04-23T04:04:16.261Z,68.60
2023-04-23T04:06:44.420Z,68.80
2023-04-23T04:09:11.567Z,68.70
2023-04-23T04:11:38.859Z,68.80
2023-04-23T04:14:06.064Z,68.80
2023-04-23T04:16:33.222Z,68.80
2023-04-23T04:19:01.523Z,68.90
2023-04-23T04:21:28.553Z,68.90
2023-04-23T04:23:56.326Z,68.90
2023-04-23T04:26:23.279Z,69.00
2023-04-23T04:28:51.481Z,69.00
2023-04-23T04:31:20.429Z,69.00
2023-04-23T04:33:48.030Z,69.20
2023-04-23T04:36:15.152Z,69.00
2023-04-23T04:38:42.090Z,68.80
2023-04-23T04:41:09.079Z,68.80
2023-04-23T04:43:37.624Z,68.80
2023-04-23T04:46:07.242Z,68.90
2023-04-23T04:48:34.610Z,68.90
2023-04-23T04:51:01.618Z,69.00
2023-04-23T04:53:28.564Z,69.10
2023-04-23T04:55:55.701Z,69.00
2023-04-23T04:58:22.741Z,69.20
2023-04-23T05:00:52.092Z,69.30
2023-04-23T05:03:19.874Z,69.30
2023-04-23T05:05:50.351Z,69.30
2023-04-23T05:08:18.673Z,69.40
2023-04-23T05:10:45.728Z,69.60
2023-04-23T05:13:13.173Z,69.60
2023-04-23T05:15:40.151Z,69.60
2023-04-23T05:18:07.844Z,69.60
2023-04-23T05:20:36.250Z,69.60
2023-04-23T05:23:03.521Z,69.60
2023-04-23T05:25:31.557Z,69.60
2023-04-23T05:27:59.172Z,69.60
2023-04-23T05:30:26.414Z,70.40
2023-04-23T05:32:53.609Z,69.70
2023-04-23T05:35:20.713Z,69.70
2023-04-23T05:37:47.888Z,69.70
2023-04-23T05:40:15.068Z,69.70
2023-04-23T05:42:42.165Z,69.70
2023-04-23T05:45:09.937Z,69.70
2023-04-23T05:47:37.493Z,69.60
2023-04-23T05:50:06.745Z,69.60
2023-04-23T05:52:36.742Z,69.70
2023-04-23T05:55:04.325Z,69.70
2023-04-23T05:57:31.338Z,69.70
2023-04-23T05:59:58.608Z,69.60
2023-04-23T06:02:25.807Z,69.50
2023-04-23T06:04:53.261Z,69.70
2023-04-23T06:07:20.690Z,69.70
2023-04-23T06:09:47.965Z,69.70
2023-04-23T06:12:15.432Z,69.70
2023-04-23T06:14:42.837Z,69.70
2023-04-23T06:17:10.248Z,69.70
2023-04-23T06:19:37.695Z,69.70
2023-04-23T06:22:05.505Z,69.70
2023-04-23T06:24:32.655Z,69.60
2023-04-23T06:27:00.436Z,69.70
2023-04-23T06:29:27.925Z,69.80
2023-04-23T06:32:04.986Z,69.70
2023-04-23T06:34:32.116Z,69.70
2023-04-23T06:36:59.258Z,69.70
2023-04-23T06:39:26.362Z,69.80
2023-04-23T06:41:53.856Z,69.70
2023-04-23T06:44:48.880Z,69.70
2023-04-23T06:47:15.849Z,69.70
2023-04-23T06:49:42.921Z,69.70
2023-04-23T06:52:10.142Z,69.70
2023-04-23T06:54:37.516Z,69.80
2023-04-23T06:57:04.718Z,70.00
2023-04-23T06:59:31.862Z,70.00
2023-04-23T07:02:00.428Z,70.00
2023-04-23T07:04:27.845Z,70.10
2023-04-23T07:06:55.122Z,70.00
2023-04-23T07:09:23.109Z,70.00
2023-04-23T07:11:51.038Z,70.10
2023-04-23T07:19:06.476Z,70.10
2023-04-23T07:21:33.558Z,70.10
2023-04-23T07:24:06.586Z,70.10
2023-04-23T07:26:34.743Z,70.10
2023-04-23T07:29:03.648Z,70.20
2023-04-23T07:31:30.991Z,70.20
2023-04-23T07:33:58.183Z,70.20
2023-04-23T07:36:25.841Z,70.20
2023-04-23T07:38:52.996Z,70.20
2023-04-23T07:41:20.019Z,70.20
2023-04-23T07:43:47.147Z,70.30
2023-04-23T07:46:14.977Z,70.30
2023-04-23T07:48:42.200Z,70.20
2023-04-23T07:51:10.008Z,70.10
2023-04-23T07:53:37.108Z,70.10
2023-04-23T07:56:04.256Z,70.00
2023-04-23T07:58:32.944Z,69.90
2023-04-23T08:09:37.699Z,69.70
2023-04-23T08:12:04.859Z,69.70
2023-04-23T08:14:32.145Z,69.80
2023-04-23T08:17:02.401Z,69.80
2023-04-23T08:19:32.212Z,69.90
2023-04-23T08:21:59.616Z,70.00
2023-04-23T08:24:27.309Z,70.10
2023-04-23T08:26:54.246Z,70.10
2023-04-23T08:29:21.320Z,70.10
2023-04-23T08:31:48.590Z,70.20
2023-04-23T08:34:17.167Z,70.30
2023-04-23T08:36:46.665Z,70.40
2023-04-23T08:39:13.743Z,70.40
2023-04-23T08:41:45.124Z,70.50
2023-04-23T08:44:19.949Z,70.50
2023-04-23T08:46:48.087Z,70.70
2023-04-23T08:49:22.557Z,70.60
2023-04-23T08:52:18.096Z,70.70
2023-04-23T08:54:53.839Z,70.70
2023-04-23T08:57:22.401Z,70.70
2023-04-23T08:59:50.556Z,70.70
2023-04-23T09:02:18.857Z,70.70
2023-04-23T09:04:50.260Z,70.80
2023-04-23T09:07:20.212Z,70.90
2023-04-23T09:09:48.565Z,70.90
2023-04-23T09:12:17.076Z,71.00
2023-04-23T09:14:45.166Z,71.00
2023-04-23T09:17:12.763Z,71.00
2023-04-23T09:19:40.676Z,70.90
2023-04-23T09:22:09.166Z,70.90
2023-04-23T09:24:36.509Z,71.00
2023-04-23T09:27:04.152Z,70.90
2023-04-23T09:29:31.527Z,70.90
2023-04-23T09:32:09.484Z,71.00
2023-04-23T09:34:37.902Z,70.90
2023-04-23T09:37:08.077Z,70.90
2023-04-23T09:39:35.962Z,71.00
2023-04-23T09:42:05.635Z,70.90
2023-04-23T09:44:35.148Z,70.90
2023-04-23T09:47:09.857Z,71.00
2023-04-23T09:49:47.897Z,71.00
2023-04-23T09:52:15.393Z,71.30
2023-04-23T09:54:43.269Z,71.00
2023-04-23T09:57:14.299Z,71.10
2023-04-23T09:59:49.792Z,71.30
2023-04-23T10:02:20.299Z,71.20
2023-04-23T10:05:00.649Z,71.10
2023-04-23T10:07:34.746Z,72.30
2023-04-23T10:10:02.052Z,71.30
2023-04-23T10:12:46.578Z,71.40
2023-04-23T10:15:17.198Z,71.30
2023-04-23T10:17:47.357Z,71.30
2023-04-23T10:20:17.114Z,71.40
2023-04-23T10:22:46.605Z,71.50
2023-04-23T10:25:15.044Z,71.60
2023-04-23T10:27:54.383Z,71.40
2023-04-23T10:30:25.098Z,71.40
2023-04-23T10:42:13.547Z,71.40
2023-04-23T10:44:59.555Z,71.30
2023-04-23T10:47:32.483Z,71.30
2023-04-23T10:50:28.226Z,71.30
2023-04-23T10:57:22.218Z,71.30
2023-04-23T10:59:56.475Z,71.30
2023-04-23T11:02:29.290Z,71.10
2023-04-23T11:05:03.778Z,71.10
2023-04-23T11:07:33.592Z,71.20
2023-04-23T11:10:22.579Z,71.20
2023-04-23T11:12:51.037Z,71.30
2023-04-23T11:15:20.175Z,71.30
2023-04-23T11:17:48.783Z,71.00
2023-04-23T11:20:22.939Z,71.10
2023-04-23T11:36:36.630Z,70.80
2023-04-23T11:43:09.877Z,70.80
2023-04-23T11:45:37.289Z,70.70
2023-04-23T11:51:01.413Z,70.90
2023-04-23T11:53:29.094Z,70.90
2023-04-23T11:55:56.481Z,70.90
2023-04-23T12:02:05.582Z,70.60
2023-04-23T12:04:34.827Z,70.80
2023-04-23T12:11:45.908Z,70.40
2023-04-23T12:14:16.622Z,70.50
2023-04-23T12:16:53.212Z,70.60
2023-04-23T12:19:31.154Z,70.60
2023-04-23T12:22:05.228Z,70.40
2023-04-23T12:24:51.728Z,70.20
2023-04-23T12:27:26.548Z,70.40
2023-04-23T12:30:01.390Z,70.50
2023-04-23T12:32:28.713Z,70.30
2023-04-23T12:34:56.839Z,70.40
2023-04-23T12:37:30.331Z,70.20
2023-04-23T12:39:59.743Z,70.10
2023-04-23T12:42:27.749Z,70.20
2023-04-23T12:44:56.691Z,70.30
2023-04-23T12:47:24.495Z,70.20
2023-04-23T12:49:55.829Z,70.30
2023-04-23T12:52:23.221Z,70.10
2023-04-23T12:54:56.792Z,70.20
2023-04-23T12:57:24.605Z,70.20
2023-04-23T12:59:51.991Z,70.00
2023-04-23T13:02:20.029Z,70.00
2023-04-23T13:04:47.763Z,70.20
2023-04-23T13:07:15.475Z,70.20
2023-04-23T13:09:44.591Z,70.10
2023-04-23T13:22:09.121Z,70.10
2023-04-23T13:28:22.163Z,70.10
2023-04-23T13:30:50.444Z,70.50
2023-04-23T13:33:18.472Z,70.30
2023-04-23T13:35:46.476Z,70.40
2023-04-23T13:38:14.768Z,70.40
2023-04-23T13:40:41.757Z,70.20
2023-04-23T13:47:41.496Z,69.40
2023-04-23T13:50:11.276Z,69.70
2023-04-23T13:52:39.886Z,69.60
2023-04-23T13:55:08.339Z,69.50
2023-04-23T13:57:35.691Z,69.40
2023-04-23T14:00:04.493Z,69.50
2023-04-23T14:02:33.454Z,69.20
2023-04-23T14:16:34.096Z,68.30
2023-04-23T14:19:02.988Z,68.40
2023-04-23T14:21:31.574Z,68.60
2023-04-23T14:24:12.051Z,68.50
2023-04-23T14:38:44.244Z,68.50
2023-04-23T14:41:55.374Z,68.60
2023-04-23T14:44:24.305Z,68.50
