createdAt,value
2017-08-01T00:02:08.572Z,0
2017-08-01T00:04:32.851Z,0
2017-08-01T00:06:57.225Z,0
2017-08-01T00:08:56.217Z,0
2017-08-01T00:11:20.507Z,0
2017-08-01T00:13:27.889Z,0
2017-08-01T00:15:52.119Z,0
2017-08-01T00:18:07.944Z,0
2017-08-01T00:20:32.175Z,0
2017-08-01T00:22:56.537Z,0
2017-08-01T00:25:12.336Z,0
2017-08-01T00:27:36.613Z,0
2017-08-01T00:30:00.897Z,0
2017-08-01T00:32:25.290Z,0
2017-08-01T00:34:49.581Z,0
2017-08-01T00:37:13.866Z,0
2017-08-01T00:39:38.263Z,0
2017-08-01T00:41:54.097Z,0
2017-08-01T00:44:09.923Z,0
2017-08-01T00:46:34.329Z,0
2017-08-01T00:48:50.222Z,0
2017-08-01T00:51:14.600Z,0
2017-08-01T00:53:38.887Z,0
2017-08-01T00:56:03.160Z,0
2017-08-01T00:58:27.474Z,0
2017-08-01T01:00:51.692Z,0
2017-08-01T01:03:16.029Z,0
2017-08-01T01:05:40.313Z,0
2017-08-01T01:08:04.603Z,0
2017-08-01T01:10:28.892Z,0
2017-08-01T01:16:40.026Z,0
2017-08-01T01:18:55.855Z,0
2017-08-01T01:21:20.085Z,0
2017-08-01T01:23:44.377Z,0
2017-08-01T01:27:48.330Z,0
2017-08-01T01:30:04.102Z,0
2017-08-01T01:32:28.358Z,0
2017-08-01T01:34:44.248Z,0
2017-08-01T01:37:08.539Z,0
2017-08-01T01:39:32.735Z,0
2017-08-01T01:41:56.957Z,0
2017-08-01T01:44:21.299Z,0
2017-08-01T01:46:37.089Z,0
2017-08-01T01:49:01.379Z,0
2017-08-01T01:51:25.626Z,0
2017-08-01T01:55:51.883Z,0
2017-08-01T01:58:07.672Z,0
2017-08-01T02:00:23.446Z,0
2017-08-01T02:02:47.642Z,0
2017-08-01T02:05:11.873Z,0
2017-08-01T02:07:36.107Z,0
2017-08-01T02:09:43.431Z,0
2017-08-01T02:12:07.674Z,0
2017-08-01T02:14:23.463Z,0
2017-08-01T02:16:47.612Z,0
2017-08-01T02:19:11.868Z,0
2017-08-01T02:21:19.260Z,0
2017-08-01T02:23:35.047Z,0
2017-08-01T02:25:59.335Z,0
2017-08-01T02:30:25.074Z,0
2017-08-01T02:32:49.256Z,0
2017-08-01T02:35:05.009Z,0
2017-08-01T02:37:20.874Z,0
2017-08-01T02:39:36.662Z,0
2017-08-01T02:42:00.830Z,0
2017-08-01T02:44:25.069Z,0
2017-08-01T02:46:49.358Z,0
2017-08-01T02:49:05.189Z,0
2017-08-01T02:51:29.440Z,0
2017-08-01T02:53:45.235Z,0
2017-08-01T02:57:55.020Z,0
2017-08-01T03:00:19.178Z,0
2017-08-01T03:02:43.306Z,0
2017-08-01T03:04:59.033Z,0
2017-08-01T03:07:14.771Z,0
2017-08-01T03:09:38.951Z,0
2017-08-01T03:11:54.744Z,0
2017-08-01T03:14:19.008Z,0
2017-08-01T03:16:43.167Z,0
2017-08-01T03:18:58.920Z,0
2017-08-01T03:21:06.345Z,0
2017-08-01T03:23:30.634Z,0
2017-08-01T03:25:46.398Z,0
2017-08-01T03:28:10.708Z,0
2017-08-01T03:30:26.556Z,4
2017-08-01T03:32:42.450Z,4
2017-08-01T03:34:58.276Z,4
2017-08-01T03:37:22.451Z,4
2017-08-01T03:39:38.243Z,8
2017-08-01T03:41:54.023Z,16
2017-08-01T03:44:18.191Z,20
2017-08-01T03:46:33.968Z,28
2017-08-01T03:48:49.741Z,36
2017-08-01T03:51:05.536Z,44
2017-08-01T03:53:29.816Z,52
2017-08-01T03:55:45.553Z,68
2017-08-01T04:00:11.416Z,100
2017-08-01T04:02:13.153Z,116
2017-08-01T04:04:37.400Z,132
2017-08-01T04:07:01.584Z,156
2017-08-01T04:09:25.799Z,184
2017-08-01T04:11:49.956Z,212
2017-08-01T04:14:14.240Z,248
2017-08-01T04:16:38.398Z,284
2017-08-01T04:19:02.543Z,324
2017-08-01T04:21:18.312Z,360
2017-08-01T04:23:34.101Z,408
2017-08-01T04:25:49.908Z,456
2017-08-01T04:28:14.034Z,504
2017-08-01T04:30:38.257Z,572
2017-08-01T04:32:53.960Z,652
2017-08-01T04:35:09.693Z,744
2017-08-01T04:37:26.474Z,848
2017-08-01T04:39:33.074Z,948
2017-08-01T04:41:57.308Z,1072
2017-08-01T04:44:21.510Z,1204
2017-08-01T04:46:45.797Z,1480
2017-08-01T04:49:10.025Z,1880
2017-08-01T04:51:34.423Z,2068
2017-08-01T04:53:50.308Z,2272
2017-08-01T04:56:14.928Z,2464
2017-08-01T04:58:31.226Z,2628
2017-08-01T05:00:33.551Z,2768
2017-08-01T05:02:41.327Z,2992
2017-08-01T05:04:57.576Z,3224
2017-08-01T05:07:22.430Z,3428
2017-08-01T05:09:38.816Z,3580
2017-08-01T05:12:03.914Z,3768
2017-08-01T05:14:20.500Z,4056
2017-08-01T05:16:45.664Z,4252
2017-08-01T05:19:10.993Z,4548
2017-08-01T05:21:36.397Z,4704
2017-08-01T05:24:01.738Z,4112
2017-08-01T05:26:12.955Z,4392
2017-08-01T05:28:29.702Z,3988
2017-08-01T05:30:54.932Z,3688
2017-08-01T05:33:20.126Z,2660
2017-08-01T05:35:36.793Z,2748
2017-08-01T05:38:01.747Z,3076
2017-08-01T05:40:26.737Z,3640
2017-08-01T05:42:51.638Z,5476
2017-08-01T05:45:07.895Z,5256
2017-08-01T05:47:24.215Z,7828
2017-08-01T05:49:49.155Z,4184
2017-08-01T05:52:05.591Z,4788
2017-08-01T05:54:16.865Z,6140
2017-08-01T05:56:41.721Z,5544
2017-08-01T05:59:06.848Z,3792
2017-08-01T06:01:23.223Z,3368
2017-08-01T06:03:39.656Z,4296
2017-08-01T06:06:04.417Z,28736
2017-08-01T06:08:20.846Z,18336
2017-08-01T06:10:45.769Z,33248
2017-08-01T06:13:10.750Z,37536
2017-08-01T06:15:27.361Z,60128
2017-08-01T06:17:44.137Z,60992
2017-08-01T06:20:01.085Z,64864
2017-08-01T06:22:26.667Z,64512
2017-08-01T06:24:52.394Z,72064
2017-08-01T06:27:09.837Z,72992
2017-08-01T06:29:36.153Z,74496
2017-08-01T06:32:02.528Z,75744
2017-08-01T06:34:29.066Z,76736
2017-08-01T06:36:56.490Z,76288
2017-08-01T06:39:23.031Z,84896
2017-08-01T06:41:49.624Z,90368
2017-08-01T06:44:16.368Z,86048
2017-08-01T06:46:43.218Z,81344
2017-08-01T06:49:10.040Z,74656
2017-08-01T06:51:36.949Z,74368
2017-08-01T06:54:03.849Z,63488
2017-08-01T06:56:32.777Z,41664
2017-08-01T06:58:51.068Z,66848
2017-08-01T07:01:18.099Z,70816
2017-08-01T07:03:47.104Z,40416
2017-08-01T07:05:57.856Z,68352
2017-08-01T07:08:24.869Z,59392
2017-08-01T07:10:43.255Z,16832
2017-08-01T07:13:10.103Z,15488
2017-08-01T07:15:28.317Z,17216
2017-08-01T07:17:55.039Z,17792
2017-08-01T07:20:21.653Z,19200
2017-08-01T07:22:48.178Z,18848
2017-08-01T07:25:05.976Z,17152
2017-08-01T07:27:32.288Z,7464
2017-08-01T07:29:58.591Z,6120
2017-08-01T07:32:24.593Z,12508
2017-08-01T07:34:50.489Z,11792
2017-08-01T07:37:07.880Z,12864
2017-08-01T07:39:19.730Z,13228
2017-08-01T07:43:48.969Z,13960
2017-08-01T07:46:14.783Z,13900
2017-08-01T07:48:40.592Z,14600
2017-08-01T07:51:06.375Z,15960
2017-08-01T07:53:32.164Z,17504
2017-08-01T07:55:58.174Z,18784
2017-08-01T07:58:24.225Z,20192
2017-08-01T08:00:50.207Z,20544
2017-08-01T08:03:07.673Z,9772
2017-08-01T08:05:33.661Z,10580
2017-08-01T08:07:51.025Z,12296
2017-08-01T08:10:16.998Z,15476
2017-08-01T08:12:42.855Z,10360
2017-08-01T08:15:08.750Z,11872
2017-08-01T08:17:34.681Z,17984
2017-08-01T08:20:00.781Z,16608
2017-08-01T08:22:26.774Z,17632
2017-08-01T08:24:52.937Z,15276
2017-08-01T08:27:19.053Z,13676
2017-08-01T08:29:45.150Z,17856
2017-08-01T08:32:11.185Z,7844
2017-08-01T08:34:37.079Z,13380
2017-08-01T08:37:03.070Z,18048
2017-08-01T08:39:29.106Z,10416
2017-08-01T08:41:55.201Z,7224
2017-08-01T08:44:21.087Z,4732
2017-08-01T08:48:25.707Z,3704
2017-08-01T08:50:42.850Z,5912
2017-08-01T08:53:08.562Z,13824
2017-08-01T08:55:35.282Z,13452
2017-08-01T08:58:00.986Z,12904
2017-08-01T09:00:26.846Z,12204
2017-08-01T09:02:52.695Z,12052
2017-08-01T09:05:18.644Z,11784
2017-08-01T09:07:44.421Z,10928
2017-08-01T09:10:10.456Z,11776
2017-08-01T09:12:36.438Z,5488
2017-08-01T09:15:02.351Z,5180
2017-08-01T09:17:19.613Z,6228
2017-08-01T09:19:45.643Z,11128
2017-08-01T09:22:11.429Z,5852
2017-08-01T09:24:37.615Z,5532
2017-08-01T09:27:02.927Z,4892
2017-08-01T09:29:28.504Z,4504
2017-08-01T09:31:54.134Z,4156
2017-08-01T09:34:19.769Z,8780
2017-08-01T09:36:45.557Z,9948
2017-08-01T09:39:11.051Z,6652
2017-08-01T09:41:36.752Z,8648
2017-08-01T09:44:02.556Z,9288
2017-08-01T09:46:28.402Z,8928
2017-08-01T09:48:54.202Z,6376
2017-08-01T09:51:20.070Z,7016
2017-08-01T09:53:45.991Z,6208
2017-08-01T09:56:11.838Z,7072
2017-08-01T09:58:37.656Z,8428
2017-08-01T10:01:03.617Z,8720
2017-08-01T10:03:29.706Z,8416
2017-08-01T10:05:55.616Z,7860
2017-08-01T10:08:21.480Z,5276
2017-08-01T10:10:47.447Z,5184
2017-08-01T10:13:13.471Z,8520
2017-08-01T10:15:39.315Z,7732
2017-08-01T10:18:05.289Z,5572
2017-08-01T10:20:18.144Z,7468
2017-08-01T10:22:43.965Z,5440
2017-08-01T10:25:09.817Z,7392
2017-08-01T10:27:35.432Z,7004
2017-08-01T10:30:01.184Z,4848
2017-08-01T10:32:28.492Z,6276
2017-08-01T10:34:54.586Z,7204
2017-08-01T10:37:20.764Z,5984
2017-08-01T10:39:47.524Z,6936
2017-08-01T10:42:13.196Z,6440
2017-08-01T10:44:39.128Z,6184
2017-08-01T10:47:04.838Z,4528
2017-08-01T10:49:22.004Z,6300
2017-08-01T10:51:47.606Z,6088
2017-08-01T10:54:13.177Z,4716
2017-08-01T10:56:38.785Z,5880
2017-08-01T10:59:05.406Z,4196
2017-08-01T11:01:31.229Z,4900
2017-08-01T11:03:56.646Z,4580
2017-08-01T11:06:22.223Z,5176
2017-08-01T11:08:47.880Z,5196
2017-08-01T11:11:13.380Z,5112
2017-08-01T11:13:38.880Z,4700
2017-08-01T11:16:04.452Z,4712
2017-08-01T11:18:32.861Z,4340
2017-08-01T11:20:59.219Z,3584
2017-08-01T11:23:24.684Z,4036
2017-08-01T11:25:50.257Z,4176
2017-08-01T11:28:15.775Z,4572
2017-08-01T11:30:42.921Z,4392
2017-08-01T11:33:08.397Z,4240
2017-08-01T11:35:34.927Z,4160
2017-08-01T11:38:00.527Z,4084
2017-08-01T11:40:26.090Z,3812
2017-08-01T11:42:51.735Z,3992
2017-08-01T11:45:17.366Z,3784
2017-08-01T11:47:43.440Z,3960
2017-08-01T11:50:11.010Z,3748
2017-08-01T11:52:39.331Z,3668
2017-08-01T11:55:06.760Z,3548
2017-08-01T11:57:35.486Z,3532
2017-08-01T12:00:06.025Z,3424
2017-08-01T12:02:35.151Z,3540
2017-08-01T12:05:00.918Z,3432
2017-08-01T12:07:26.400Z,3348
2017-08-01T12:09:51.875Z,3224
2017-08-01T12:12:17.330Z,3112
2017-08-01T12:14:42.695Z,3028
2017-08-01T12:17:08.374Z,2988
2017-08-01T12:19:34.149Z,2912
2017-08-01T12:22:03.174Z,2812
2017-08-01T12:24:28.673Z,2784
2017-08-01T12:26:54.271Z,2744
2017-08-01T12:29:19.599Z,2748
2017-08-01T12:31:45.213Z,2732
2017-08-01T12:34:10.607Z,2724
2017-08-01T12:36:27.760Z,2708
2017-08-01T12:38:53.111Z,2728
2017-08-01T12:41:18.668Z,2796
2017-08-01T12:43:44.078Z,2852
2017-08-01T12:46:09.452Z,2416
2017-08-01T12:48:26.392Z,2860
2017-08-01T12:50:51.905Z,3000
2017-08-01T12:53:17.477Z,3256
2017-08-01T12:55:42.891Z,3548
2017-08-01T12:58:08.450Z,3456
2017-08-01T13:00:34.033Z,3284
2017-08-01T13:02:59.580Z,3376
2017-08-01T13:05:30.288Z,3800
2017-08-01T13:11:38.412Z,3928
2017-08-01T13:14:57.042Z,3692
2017-08-01T13:19:53.023Z,3612
2017-08-01T13:22:13.801Z,3404
2017-08-01T13:27:29.498Z,2900
2017-08-01T13:33:29.626Z,2832
2017-08-01T13:36:14.498Z,2820
2017-08-01T13:42:38.339Z,2412
2017-08-01T13:45:05.863Z,1860
2017-08-01T13:49:47.046Z,1020
2017-08-01T13:52:12.407Z,864
2017-08-01T13:54:38.092Z,888
2017-08-01T13:57:03.396Z,888
2017-08-01T13:59:28.475Z,1128
2017-08-01T14:01:53.689Z,1764
2017-08-01T14:04:18.883Z,2864
2017-08-01T14:06:43.897Z,3248
2017-08-01T14:09:09.160Z,2960
2017-08-01T14:11:34.209Z,2812
2017-08-01T14:13:44.999Z,3052
2017-08-01T14:16:11.751Z,3040
2017-08-01T14:18:36.460Z,3064
2017-08-01T14:21:01.636Z,3156
2017-08-01T14:23:26.746Z,2960
2017-08-01T14:25:51.878Z,2928
2017-08-01T14:28:17.049Z,2576
2017-08-01T14:30:42.074Z,2584
2017-08-01T14:33:07.339Z,3176
2017-08-01T14:35:32.314Z,3284
2017-08-01T14:37:57.594Z,3384
2017-08-01T14:40:22.804Z,3124
2017-08-01T14:44:25.590Z,3372
2017-08-01T14:46:50.726Z,3104
2017-08-01T14:49:15.718Z,2764
2017-08-01T14:51:40.812Z,2596
2017-08-01T14:54:05.981Z,2336
2017-08-01T14:56:30.994Z,2012
2017-08-01T14:58:55.934Z,1676
2017-08-01T15:01:21.115Z,1628
2017-08-01T15:03:46.031Z,1712
2017-08-01T15:06:11.289Z,1680
2017-08-01T15:08:36.226Z,1412
2017-08-01T15:11:01.173Z,1152
2017-08-01T15:13:26.230Z,1204
2017-08-01T15:15:51.113Z,1516
2017-08-01T15:18:16.084Z,1728
2017-08-01T15:20:41.149Z,1936
2017-08-01T15:23:06.100Z,1764
2017-08-01T15:25:31.091Z,1444
2017-08-01T15:27:56.156Z,1312
2017-08-01T15:30:22.838Z,1644
2017-08-01T15:32:50.995Z,1732
2017-08-01T15:35:16.294Z,1400
2017-08-01T15:37:43.344Z,1224
2017-08-01T15:40:11.985Z,1224
2017-08-01T15:42:38.155Z,1488
2017-08-01T15:45:05.866Z,1240
2017-08-01T15:47:30.624Z,1008
2017-08-01T15:49:55.400Z,1092
2017-08-01T15:52:21.087Z,1060
2017-08-01T15:54:45.847Z,772
2017-08-01T15:57:10.629Z,428
2017-08-01T15:59:35.389Z,340
2017-08-01T16:02:00.202Z,320
2017-08-01T16:04:24.965Z,272
2017-08-01T16:08:26.169Z,192
2017-08-01T16:10:50.918Z,176
2017-08-01T16:13:15.648Z,180
2017-08-01T16:15:40.348Z,200
2017-08-01T16:18:04.987Z,240
2017-08-01T16:20:29.568Z,312
2017-08-01T16:22:54.214Z,512
2017-08-01T16:25:18.851Z,920
2017-08-01T16:27:43.487Z,1256
2017-08-01T16:30:08.087Z,1344
2017-08-01T16:32:32.782Z,1388
2017-08-01T16:34:57.454Z,1304
2017-08-01T16:37:22.003Z,1224
2017-08-01T16:39:46.731Z,1124
2017-08-01T16:42:11.177Z,936
2017-08-01T16:44:27.352Z,788
2017-08-01T16:46:51.944Z,700
2017-08-01T16:49:16.509Z,580
2017-08-01T16:51:41.139Z,508
2017-08-01T16:56:08.189Z,524
2017-08-01T16:58:32.791Z,504
2017-08-01T17:00:57.298Z,464
2017-08-01T17:03:13.397Z,480
2017-08-01T17:05:29.454Z,464
2017-08-01T17:07:54.008Z,412
2017-08-01T17:10:18.550Z,412
2017-08-01T17:12:43.086Z,452
2017-08-01T17:15:07.606Z,508
2017-08-01T17:17:32.228Z,444
2017-08-01T17:19:56.698Z,316
2017-08-01T17:22:21.347Z,300
2017-08-01T17:24:45.729Z,364
2017-08-01T17:27:10.266Z,456
2017-08-01T17:29:34.775Z,428
2017-08-01T17:31:59.300Z,388
2017-08-01T17:34:23.864Z,352
2017-08-01T17:36:48.365Z,296
2017-08-01T17:39:04.480Z,312
2017-08-01T17:41:28.990Z,308
2017-08-01T17:43:53.942Z,384
2017-08-01T17:46:18.908Z,476
2017-08-01T17:48:43.530Z,556
2017-08-01T17:51:08.069Z,620
2017-08-01T17:53:32.566Z,604
2017-08-01T17:55:57.128Z,588
2017-08-01T17:58:21.665Z,524
2017-08-01T18:00:46.240Z,420
2017-08-01T18:03:10.795Z,356
2017-08-01T18:05:35.356Z,272
2017-08-01T18:08:00.067Z,192
2017-08-01T18:10:24.516Z,136
2017-08-01T18:12:49.155Z,116
2017-08-01T18:15:13.690Z,120
2017-08-01T18:17:38.322Z,124
2017-08-01T18:20:02.975Z,116
2017-08-01T18:22:19.303Z,116
2017-08-01T18:24:43.973Z,100
2017-08-01T18:27:08.547Z,84
2017-08-01T18:29:33.499Z,72
2017-08-01T18:31:58.346Z,52
2017-08-01T18:34:22.945Z,32
2017-08-01T18:38:49.935Z,16
2017-08-01T18:41:01.580Z,28
2017-08-01T18:43:26.551Z,40
2017-08-01T18:45:51.744Z,48
2017-08-01T18:48:16.321Z,36
2017-08-01T18:50:41.455Z,28
2017-08-01T18:53:06.684Z,20
2017-08-01T18:55:31.903Z,16
2017-08-01T18:57:57.051Z,12
2017-08-01T19:00:24.695Z,8
2017-08-01T19:05:18.684Z,4
2017-08-01T19:07:44.193Z,0
2017-08-01T19:10:10.560Z,4
2017-08-01T19:12:35.609Z,4
2017-08-01T19:15:01.319Z,4
2017-08-01T19:17:27.022Z,4
2017-08-01T19:19:52.925Z,4
2017-08-01T19:22:18.480Z,4
2017-08-01T19:24:43.381Z,0
2017-08-01T19:27:10.696Z,0
2017-08-01T19:29:35.572Z,0
2017-08-01T19:33:38.089Z,0
2017-08-01T19:36:03.137Z,0
2017-08-01T19:38:27.918Z,0
2017-08-01T19:40:52.825Z,0
2017-08-01T19:43:17.525Z,0
2017-08-01T19:45:42.658Z,0
2017-08-01T19:48:07.510Z,0
2017-08-01T19:50:32.599Z,0
2017-08-01T19:52:57.628Z,0
2017-08-01T19:55:22.604Z,0
2017-08-01T19:57:47.425Z,0
2017-08-01T20:00:12.354Z,0
2017-08-01T20:02:37.041Z,0
2017-08-01T20:05:01.862Z,0
2017-08-01T20:07:26.664Z,0
2017-08-01T20:09:52.432Z,0
2017-08-01T20:12:08.654Z,0
2017-08-01T20:14:33.356Z,0
2017-08-01T20:16:58.106Z,0
2017-08-01T20:19:22.726Z,0
2017-08-01T20:25:26.560Z,0
2017-08-01T20:27:51.025Z,0
2017-08-01T20:30:15.429Z,0
2017-08-01T20:32:39.809Z,0
2017-08-01T20:35:04.214Z,0
2017-08-01T20:37:28.497Z,0
2017-08-01T20:39:52.771Z,0
2017-08-01T20:42:17.095Z,0
2017-08-01T20:44:41.456Z,0
2017-08-01T20:47:05.791Z,0
2017-08-01T20:49:30.173Z,0
2017-08-01T20:53:31.178Z,0
2017-08-01T20:55:55.555Z,0
2017-08-01T20:58:19.924Z,0
2017-08-01T21:00:44.289Z,0
2017-08-01T21:03:08.667Z,0
2017-08-01T21:05:33.059Z,0
2017-08-01T21:07:57.444Z,0
2017-08-01T21:10:21.784Z,0
2017-08-01T21:12:46.154Z,0
2017-08-01T21:15:10.534Z,0
2017-08-01T21:17:34.914Z,0
2017-08-01T21:19:59.248Z,0
2017-08-01T21:26:29.312Z,0
2017-08-01T21:28:52.738Z,0
2017-08-01T21:31:17.459Z,0
2017-08-01T21:33:42.098Z,0
2017-08-01T21:36:06.425Z,0
2017-08-01T21:38:30.882Z,0
2017-08-01T21:40:56.074Z,0
2017-08-01T21:43:19.513Z,0
2017-08-01T21:45:43.873Z,0
2017-08-01T21:48:08.228Z,0
2017-08-01T21:50:32.545Z,0
2017-08-01T21:52:57.885Z,0
2017-08-01T21:55:22.245Z,0
2017-08-01T21:57:46.574Z,0
2017-08-01T22:00:10.922Z,0
2017-08-01T22:04:25.700Z,0
2017-08-01T22:06:50.057Z,0
2017-08-01T22:09:14.434Z,0
2017-08-01T22:11:38.712Z,0
2017-08-01T22:14:03.094Z,0
2017-08-01T22:16:27.524Z,0
2017-08-01T22:18:51.744Z,0
2017-08-01T22:21:16.067Z,0
2017-08-01T22:23:40.400Z,0
2017-08-01T22:26:04.739Z,0
2017-08-01T22:28:16.042Z,0
2017-08-01T22:30:40.368Z,0
2017-08-01T22:33:04.675Z,0
2017-08-01T22:35:29.118Z,0
2017-08-01T22:37:53.518Z,0
2017-08-01T22:40:17.856Z,0
2017-08-01T22:42:42.206Z,0
2017-08-01T22:45:06.568Z,0
2017-08-01T22:47:30.946Z,0
2017-08-01T22:49:55.308Z,0
2017-08-01T22:52:19.690Z,0
2017-08-01T22:54:44.097Z,0
2017-08-01T22:57:08.461Z,0
2017-08-01T22:59:32.809Z,0
2017-08-01T23:01:43.318Z,0
2017-08-01T23:04:07.660Z,0
2017-08-01T23:06:32.029Z,0
2017-08-01T23:08:57.444Z,0
2017-08-01T23:11:21.824Z,0
2017-08-01T23:13:37.743Z,0
2017-08-01T23:16:02.086Z,0
2017-08-01T23:18:26.423Z,0
2017-08-01T23:20:50.727Z,0
2017-08-01T23:23:15.085Z,0
2017-08-01T23:25:30.940Z,0
2017-08-01T23:27:55.269Z,0
2017-08-01T23:30:19.611Z,0
2017-08-01T23:32:43.854Z,0
2017-08-01T23:35:08.180Z,0
2017-08-01T23:37:18.697Z,0
2017-08-01T23:39:43.033Z,0
2017-08-01T23:41:54.066Z,0
2017-08-01T23:44:18.400Z,0
2017-08-01T23:46:42.726Z,0
2017-08-01T23:49:06.999Z,0
2017-08-01T23:51:17.771Z,0
2017-08-01T23:53:42.092Z,0
2017-08-01T23:56:06.437Z,0
2017-08-01T23:58:22.223Z,0
