createdAt,value
2018-11-20T00:00:09.897Z,4.70
2018-11-20T00:02:56.571Z,4.70
2018-11-20T00:05:45.017Z,4.70
2018-11-20T00:08:33.741Z,4.70
2018-11-20T00:11:36.929Z,4.70
2018-11-20T00:14:40.534Z,4.60
2018-11-20T00:17:32.152Z,4.60
2018-11-20T00:20:38.288Z,4.60
2018-11-20T00:23:32.408Z,4.60
2018-11-20T00:26:27.981Z,4.50
2018-11-20T00:29:21.681Z,4.50
2018-11-20T00:32:07.802Z,4.50
2018-11-20T00:34:59.142Z,4.50
2018-11-20T00:37:45.668Z,4.50
2018-11-20T00:40:26.410Z,4.50
2018-11-20T00:43:06.764Z,4.50
2018-11-20T00:45:49.130Z,4.50
2018-11-20T00:48:40.501Z,4.50
2018-11-20T00:51:43.725Z,4.50
2018-11-20T00:54:27.031Z,4.50
2018-11-20T00:57:14.092Z,4.50
2018-11-20T00:59:53.611Z,4.50
2018-11-20T01:02:46.132Z,4.40
2018-11-20T01:05:34.633Z,4.40
2018-11-20T01:08:31.963Z,4.40
2018-11-20T01:11:23.117Z,4.40
2018-11-20T01:14:11.859Z,4.40
2018-11-20T01:17:03.278Z,4.40
2018-11-20T01:19:57.717Z,4.40
2018-11-20T01:22:46.048Z,4.40
2018-11-20T01:25:29.312Z,4.40
2018-11-20T01:28:20.810Z,4.40
2018-11-20T01:31:07.794Z,4.30
2018-11-20T01:34:08.151Z,4.30
2018-11-20T01:37:06.477Z,4.30
2018-11-20T01:39:42.629Z,4.30
2018-11-20T01:42:48.774Z,4.30
2018-11-20T01:45:37.197Z,4.30
2018-11-20T01:48:23.978Z,4.20
2018-11-20T01:51:11.058Z,4.20
2018-11-20T01:53:59.465Z,4.20
2018-11-20T01:56:46.388Z,4.20
2018-11-20T01:59:24.907Z,4.20
2018-11-20T02:02:28.010Z,4.30
2018-11-20T02:05:14.915Z,4.30
2018-11-20T02:08:02.588Z,4.20
2018-11-20T02:11:03.425Z,4.20
2018-11-20T02:14:01.085Z,4.10
2018-11-20T02:16:54.766Z,4.20
2018-11-20T02:19:41.590Z,4.20
2018-11-20T02:22:28.858Z,4.20
2018-11-20T02:25:22.220Z,4.20
2018-11-20T02:28:09.672Z,4.10
2018-11-20T02:31:01.009Z,4.10
2018-11-20T02:33:47.768Z,4.10
2018-11-20T02:36:33.799Z,4.10
2018-11-20T02:39:31.095Z,4.10
2018-11-20T02:42:16.634Z,4.00
2018-11-20T02:45:14.261Z,4.10
2018-11-20T02:48:09.342Z,4.10
2018-11-20T02:51:06.678Z,4.10
2018-11-20T02:53:55.150Z,4.10
2018-11-20T02:56:42.156Z,4.20
2018-11-20T02:59:48.258Z,4.10
2018-11-20T03:02:42.427Z,4.20
2018-11-20T03:05:31.013Z,4.10
2018-11-20T03:08:22.632Z,4.10
2018-11-20T03:11:09.262Z,4.10
2018-11-20T03:14:09.705Z,4.00
2018-11-20T03:16:56.208Z,4.10
2018-11-20T03:19:42.801Z,4.00
2018-11-20T03:22:31.137Z,4.00
2018-11-20T03:26:08.208Z,4.00
2018-11-20T03:28:59.302Z,4.00
2018-11-20T03:31:52.738Z,4.00
2018-11-20T03:34:31.966Z,4.00
2018-11-20T03:37:31.618Z,4.00
2018-11-20T03:40:17.898Z,4.00
2018-11-20T03:43:04.401Z,4.00
2018-11-20T03:46:01.003Z,4.00
2018-11-20T03:48:51.808Z,4.10
2018-11-20T03:51:45.378Z,4.10
2018-11-20T03:54:31.418Z,4.10
2018-11-20T03:57:22.289Z,4.00
2018-11-20T04:00:14.319Z,4.00
2018-11-20T04:03:00.446Z,4.00
2018-11-20T04:05:46.836Z,4.10
2018-11-20T04:08:34.361Z,4.00
2018-11-20T04:11:22.381Z,4.10
2018-11-20T04:14:29.296Z,4.10
2018-11-20T04:17:29.111Z,4.10
2018-11-20T04:20:35.060Z,4.00
2018-11-20T04:23:37.378Z,4.00
2018-11-20T04:26:41.477Z,4.00
2018-11-20T04:29:36.477Z,3.90
2018-11-20T04:32:43.385Z,2.80
2018-11-20T04:35:37.945Z,4.10
2018-11-20T04:38:36.335Z,4.00
2018-11-20T04:41:31.666Z,4.10
2018-11-20T04:44:32.355Z,2.70
2018-11-20T04:47:39.257Z,4.00
2018-11-20T04:50:46.231Z,4.10
2018-11-20T04:53:44.934Z,4.00
2018-11-20T04:56:51.842Z,4.10
2018-11-20T04:59:58.751Z,4.10
2018-11-20T05:03:05.627Z,4.10
2018-11-20T05:06:12.789Z,4.10
2018-11-20T05:09:19.710Z,4.20
2018-11-20T05:12:26.620Z,4.00
2018-11-20T05:15:33.602Z,4.10
2018-11-20T05:18:40.519Z,4.10
2018-11-20T05:21:47.492Z,4.20
2018-11-20T05:24:54.390Z,5.30
2018-11-20T05:28:01.502Z,4.20
2018-11-20T05:31:08.377Z,4.20
2018-11-20T05:34:15.253Z,4.20
2018-11-20T05:37:22.111Z,4.30
2018-11-20T05:40:29.115Z,4.30
2018-11-20T05:43:35.948Z,4.20
2018-11-20T05:46:42.894Z,4.30
2018-11-20T05:49:49.787Z,4.30
2018-11-20T05:52:56.696Z,4.20
2018-11-20T05:56:03.592Z,4.30
2018-11-20T05:59:10.553Z,4.30
2018-11-20T06:02:17.472Z,4.20
2018-11-20T06:05:19.726Z,4.30
2018-11-20T06:08:26.654Z,4.40
2018-11-20T06:11:33.574Z,4.30
2018-11-20T06:14:40.548Z,4.30
2018-11-20T06:17:47.558Z,4.40
2018-11-20T06:20:54.460Z,4.40
2018-11-20T06:23:53.057Z,4.40
2018-11-20T06:26:59.990Z,4.40
2018-11-20T06:30:03.333Z,4.30
2018-11-20T06:33:10.253Z,4.30
2018-11-20T06:36:17.227Z,4.30
2018-11-20T06:39:26.463Z,4.40
2018-11-20T06:42:33.428Z,3.00
2018-11-20T06:45:40.395Z,4.50
2018-11-20T06:48:47.674Z,4.50
2018-11-20T06:51:54.577Z,4.50
2018-11-20T06:55:01.490Z,4.50
2018-11-20T06:58:08.389Z,4.40
2018-11-20T07:01:15.313Z,4.50
2018-11-20T07:04:22.224Z,4.60
2018-11-20T07:07:29.232Z,4.60
2018-11-20T07:10:36.126Z,4.60
2018-11-20T07:13:44.191Z,4.70
2018-11-20T07:16:51.986Z,4.60
2018-11-20T07:19:59.360Z,4.60
2018-11-20T07:23:06.297Z,4.60
2018-11-20T07:26:13.212Z,4.70
2018-11-20T07:29:20.528Z,4.80
2018-11-20T07:32:27.471Z,4.80
2018-11-20T07:35:34.439Z,4.80
2018-11-20T07:38:41.373Z,4.80
2018-11-20T07:41:48.280Z,4.80
2018-11-20T07:47:33.817Z,4.90
2018-11-20T07:50:22.313Z,4.90
2018-11-20T07:53:28.061Z,4.90
2018-11-20T07:56:15.792Z,4.90
2018-11-20T07:59:13.256Z,4.90
2018-11-20T08:02:03.524Z,4.90
2018-11-20T08:05:02.844Z,5.00
2018-11-20T08:07:46.865Z,4.90
2018-11-20T08:10:25.899Z,5.00
2018-11-20T08:13:17.973Z,5.00
2018-11-20T08:16:22.180Z,5.00
2018-11-20T08:19:18.922Z,5.00
2018-11-20T08:22:05.783Z,5.00
2018-11-20T08:24:57.348Z,5.00
2018-11-20T08:27:45.921Z,5.00
2018-11-20T08:30:38.141Z,5.10
2018-11-20T08:33:52.835Z,5.10
2018-11-20T08:36:33.300Z,5.20
2018-11-20T08:39:46.287Z,5.20
2018-11-20T08:42:34.163Z,5.20
2018-11-20T08:45:34.226Z,5.20
2018-11-20T08:48:26.042Z,5.20
2018-11-20T08:51:31.639Z,5.20
2018-11-20T08:54:17.875Z,5.30
2018-11-20T08:57:23.617Z,5.30
2018-11-20T09:00:14.450Z,5.30
2018-11-20T09:03:01.155Z,5.30
2018-11-20T09:05:47.268Z,5.40
2018-11-20T09:08:33.671Z,5.40
2018-11-20T09:11:24.520Z,5.40
2018-11-20T09:14:15.545Z,5.50
2018-11-20T09:17:01.990Z,5.60
2018-11-20T09:19:46.851Z,5.60
2018-11-20T09:22:43.375Z,5.60
2018-11-20T09:25:31.159Z,5.60
2018-11-20T09:28:26.744Z,5.60
2018-11-20T09:31:12.225Z,5.60
2018-11-20T09:33:55.371Z,5.70
2018-11-20T09:36:58.324Z,5.60
2018-11-20T09:39:50.875Z,5.70
2018-11-20T09:42:33.211Z,5.80
2018-11-20T09:45:47.483Z,5.80
2018-11-20T09:48:51.420Z,5.80
2018-11-20T09:51:37.604Z,5.90
2018-11-20T09:54:31.135Z,5.80
2018-11-20T09:57:18.180Z,5.80
2018-11-20T10:00:12.449Z,5.70
2018-11-20T10:03:00.660Z,5.70
2018-11-20T10:05:57.277Z,5.70
2018-11-20T10:08:48.739Z,5.90
2018-11-20T10:11:39.405Z,6.00
2018-11-20T10:14:25.463Z,5.90
2018-11-20T10:17:11.422Z,5.90
2018-11-20T10:20:11.048Z,5.90
2018-11-20T10:22:59.763Z,5.90
2018-11-20T10:25:53.803Z,5.90
2018-11-20T10:28:59.448Z,6.00
2018-11-20T10:31:45.798Z,5.80
2018-11-20T10:34:35.645Z,5.70
2018-11-20T10:37:27.521Z,5.70
2018-11-20T10:40:17.989Z,5.90
2018-11-20T10:43:04.244Z,6.00
2018-11-20T10:45:55.027Z,5.90
2018-11-20T10:48:51.332Z,5.90
2018-11-20T10:51:38.710Z,6.00
2018-11-20T10:54:36.434Z,6.00
2018-11-20T10:57:39.348Z,6.10
2018-11-20T11:00:46.275Z,6.00
2018-11-20T11:03:53.344Z,6.00
2018-11-20T11:06:41.373Z,6.10
2018-11-20T11:09:47.932Z,5.90
2018-11-20T11:12:54.910Z,5.70
2018-11-20T11:16:01.939Z,6.00
2018-11-20T11:19:08.949Z,6.10
2018-11-20T11:22:15.973Z,6.20
2018-11-20T11:25:22.895Z,7.60
2018-11-20T11:28:29.840Z,6.10
2018-11-20T11:31:36.807Z,6.10
2018-11-20T11:34:43.728Z,6.20
2018-11-20T11:37:39.971Z,6.20
2018-11-20T11:40:46.889Z,6.10
2018-11-20T11:43:53.793Z,6.20
2018-11-20T11:47:00.746Z,6.40
2018-11-20T11:50:07.680Z,6.40
2018-11-20T11:53:14.656Z,6.40
2018-11-20T11:56:21.701Z,6.40
2018-11-20T11:59:28.623Z,6.40
2018-11-20T12:05:42.676Z,6.50
2018-11-20T12:08:49.565Z,6.50
2018-11-20T12:11:56.657Z,6.50
2018-11-20T12:15:03.734Z,6.50
2018-11-20T12:18:10.618Z,6.50
2018-11-20T12:21:17.639Z,6.50
2018-11-20T12:24:24.783Z,5.00
2018-11-20T12:27:31.671Z,6.60
2018-11-20T12:30:38.631Z,6.60
2018-11-20T12:33:45.561Z,6.60
2018-11-20T12:36:53.624Z,6.80
2018-11-20T12:39:59.435Z,6.50
2018-11-20T12:43:06.455Z,6.60
2018-11-20T12:46:13.370Z,6.60
2018-11-20T12:49:20.347Z,6.70
2018-11-20T12:52:27.399Z,6.60
2018-11-20T12:55:36.112Z,6.60
2018-11-20T12:58:41.622Z,6.50
2018-11-20T13:01:48.686Z,7.20
2018-11-20T13:04:55.609Z,6.50
2018-11-20T13:08:02.611Z,6.50
2018-11-20T13:11:09.522Z,6.40
2018-11-20T13:14:16.837Z,6.50
2018-11-20T13:17:23.441Z,6.30
2018-11-20T13:20:31.178Z,6.40
2018-11-20T13:23:38.076Z,6.40
2018-11-20T13:26:45.069Z,6.30
2018-11-20T13:33:17.856Z,6.30
2018-11-20T13:36:23.150Z,6.40
2018-11-20T13:39:23.378Z,6.40
2018-11-20T13:42:31.982Z,6.30
2018-11-20T13:45:38.911Z,6.40
2018-11-20T13:48:47.303Z,6.30
2018-11-20T13:51:52.751Z,6.20
2018-11-20T13:54:48.312Z,6.30
2018-11-20T13:57:55.276Z,6.30
2018-11-20T14:01:02.223Z,6.30
2018-11-20T14:04:09.181Z,6.30
2018-11-20T14:07:16.049Z,6.30
2018-11-20T14:10:23.626Z,6.40
2018-11-20T14:13:30.590Z,6.40
2018-11-20T14:16:37.529Z,6.40
2018-11-20T14:19:44.419Z,6.40
2018-11-20T14:22:51.352Z,6.30
2018-11-20T14:25:58.255Z,6.40
2018-11-20T14:29:05.295Z,6.40
2018-11-20T14:32:12.265Z,6.30
2018-11-20T14:35:19.224Z,6.30
2018-11-20T14:38:26.215Z,6.40
2018-11-20T14:41:33.154Z,6.00
2018-11-20T14:44:26.138Z,6.30
2018-11-20T14:47:33.075Z,6.10
2018-11-20T14:50:40.067Z,6.20
2018-11-20T14:53:47.338Z,6.20
2018-11-20T14:56:54.212Z,6.10
2018-11-20T15:00:01.158Z,6.30
2018-11-20T15:03:01.395Z,6.30
2018-11-20T15:06:01.508Z,6.20
2018-11-20T15:09:01.763Z,6.10
2018-11-20T15:12:01.662Z,6.00
2018-11-20T15:15:01.435Z,5.80
2018-11-20T15:18:02.192Z,5.80
2018-11-20T15:21:05.008Z,5.90
2018-11-20T15:24:02.059Z,5.90
2018-11-20T15:27:01.941Z,5.90
2018-11-20T15:30:05.125Z,5.90
2018-11-20T15:33:05.032Z,6.00
2018-11-20T15:36:11.372Z,6.10
2018-11-20T15:39:11.554Z,6.20
2018-11-20T15:42:11.756Z,6.10
2018-11-20T15:45:12.015Z,5.90
2018-11-20T15:48:02.996Z,6.00
2018-11-20T15:51:08.555Z,4.50
2018-11-20T15:54:08.716Z,5.80
2018-11-20T15:57:08.980Z,5.70
2018-11-20T16:00:08.778Z,5.70
2018-11-20T16:03:14.392Z,5.70
2018-11-20T16:06:14.373Z,5.40
2018-11-20T16:09:17.545Z,5.40
2018-11-20T16:12:20.151Z,5.30
2018-11-20T16:15:01.523Z,4.80
2018-11-20T16:18:01.112Z,5.10
2018-11-20T16:21:01.109Z,5.20
2018-11-20T16:24:00.954Z,5.20
2018-11-20T16:27:01.044Z,5.20
2018-11-20T16:29:59.820Z,5.30
2018-11-20T16:33:02.398Z,5.40
2018-11-20T16:36:03.090Z,5.40
2018-11-20T16:39:02.257Z,5.40
2018-11-20T16:42:02.069Z,5.40
2018-11-20T16:45:01.969Z,5.40
2018-11-20T16:48:01.593Z,4.20
2018-11-20T16:51:01.702Z,5.60
2018-11-20T16:54:01.673Z,5.40
2018-11-20T16:57:01.745Z,5.50
2018-11-20T17:00:01.359Z,5.60
2018-11-20T17:03:01.255Z,5.50
2018-11-20T17:06:00.683Z,5.30
2018-11-20T17:09:00.868Z,5.50
2018-11-20T17:12:00.908Z,5.40
2018-11-20T17:14:54.729Z,5.30
2018-11-20T17:17:54.814Z,5.20
2018-11-20T17:20:55.229Z,5.10
2018-11-20T17:24:03.580Z,5.00
2018-11-20T17:26:57.858Z,4.90
2018-11-20T17:29:49.871Z,4.90
2018-11-20T17:32:49.652Z,4.80
2018-11-20T17:35:49.574Z,4.80
2018-11-20T17:38:55.845Z,4.70
2018-11-20T17:41:43.736Z,4.60
2018-11-20T17:44:46.197Z,4.70
2018-11-20T17:47:46.053Z,4.60
2018-11-20T17:50:45.881Z,4.40
2018-11-20T17:53:40.558Z,4.40
2018-11-20T17:56:42.900Z,3.20
2018-11-20T17:59:43.173Z,4.40
2018-11-20T18:02:43.428Z,4.50
2018-11-20T18:05:38.499Z,4.50
2018-11-20T18:08:41.626Z,4.60
2018-11-20T18:11:28.424Z,4.60
2018-11-20T18:14:16.003Z,4.70
2018-11-20T18:17:02.226Z,4.70
2018-11-20T18:19:49.224Z,4.70
2018-11-20T18:22:35.381Z,4.70
2018-11-20T18:25:20.385Z,4.70
2018-11-20T18:28:07.147Z,4.80
2018-11-20T18:30:45.356Z,4.80
2018-11-20T18:33:40.980Z,4.80
2018-11-20T18:36:27.243Z,4.80
2018-11-20T18:39:14.820Z,4.80
2018-11-20T18:42:01.151Z,4.90
2018-11-20T18:44:48.745Z,4.80
2018-11-20T18:47:35.545Z,4.70
2018-11-20T18:52:38.774Z,4.60
2018-11-20T18:55:33.212Z,4.50
2018-11-20T18:58:26.915Z,4.40
2018-11-20T19:01:20.258Z,4.40
2018-11-20T19:04:26.216Z,4.40
2018-11-20T19:07:24.361Z,4.40
2018-11-20T19:10:30.315Z,4.30
2018-11-20T19:13:29.514Z,4.40
2018-11-20T19:16:16.262Z,4.30
2018-11-20T19:19:17.405Z,4.20
2018-11-20T19:22:03.937Z,4.10
2018-11-20T19:24:54.552Z,4.10
2018-11-20T19:27:42.285Z,4.10
2018-11-20T19:30:28.468Z,4.10
2018-11-20T19:33:14.971Z,4.00
2018-11-20T19:36:00.038Z,3.90
2018-11-20T19:38:56.369Z,3.90
2018-11-20T19:41:37.795Z,3.90
2018-11-20T19:44:41.005Z,3.80
2018-11-20T19:47:27.513Z,3.90
2018-11-20T19:50:17.762Z,3.90
2018-11-20T19:53:14.422Z,3.90
2018-11-20T19:56:01.104Z,3.90
2018-11-20T19:58:47.618Z,3.90
2018-11-20T20:01:29.314Z,3.90
2018-11-20T20:04:15.799Z,3.90
2018-11-20T20:07:14.360Z,3.90
2018-11-20T20:09:52.536Z,3.80
2018-11-20T20:12:37.226Z,3.80
2018-11-20T20:15:41.182Z,3.80
2018-11-20T20:18:27.663Z,3.90
2018-11-20T20:21:13.820Z,3.80
2018-11-20T20:24:10.625Z,3.90
2018-11-20T20:26:57.741Z,3.90
2018-11-20T20:29:38.095Z,4.10
2018-11-20T20:32:21.939Z,4.10
2018-11-20T20:35:25.922Z,4.10
2018-11-20T20:38:14.347Z,4.20
2018-11-20T20:41:01.470Z,4.20
2018-11-20T20:43:55.219Z,4.30
2018-11-20T20:46:37.648Z,4.30
2018-11-20T20:49:26.288Z,4.30
2018-11-20T20:52:16.678Z,4.30
2018-11-20T20:55:03.044Z,4.30
2018-11-20T20:57:46.841Z,4.30
2018-11-20T21:00:33.714Z,4.20
2018-11-20T21:03:19.907Z,4.10
2018-11-20T21:06:19.869Z,4.10
2018-11-20T21:09:06.296Z,4.00
2018-11-20T21:11:56.920Z,4.00
2018-11-20T21:14:46.107Z,3.90
2018-11-20T21:17:42.137Z,3.90
2018-11-20T21:20:35.878Z,3.90
2018-11-20T21:23:22.345Z,3.90
2018-11-20T21:26:13.434Z,4.00
2018-11-20T21:29:03.693Z,4.00
2018-11-20T21:31:43.143Z,4.00
2018-11-20T21:34:31.367Z,4.10
2018-11-20T21:37:17.472Z,4.10
2018-11-20T21:40:08.120Z,4.10
2018-11-20T21:42:55.843Z,4.10
2018-11-20T21:45:46.402Z,4.20
2018-11-20T21:48:36.906Z,4.20
2018-11-20T21:51:26.651Z,4.20
2018-11-20T21:54:26.777Z,4.20
2018-11-20T21:57:18.333Z,4.20
2018-11-20T22:00:09.621Z,4.10
2018-11-20T22:02:57.363Z,4.10
2018-11-20T22:05:38.357Z,4.00
2018-11-20T22:08:28.846Z,4.00
2018-11-20T22:11:15.897Z,3.90
2018-11-20T22:13:56.526Z,3.80
2018-11-20T22:16:44.398Z,3.80
2018-11-20T22:19:44.340Z,3.70
2018-11-20T22:22:47.306Z,3.60
2018-11-20T22:25:26.630Z,3.50
2018-11-20T22:28:27.052Z,3.60
2018-11-20T22:31:04.522Z,3.50
2018-11-20T22:33:48.759Z,3.60
2018-11-20T22:36:34.923Z,3.50
2018-11-20T22:39:26.106Z,3.40
2018-11-20T22:42:23.947Z,3.40
2018-11-20T22:45:13.255Z,3.40
2018-11-20T22:47:59.745Z,3.50
2018-11-20T22:50:46.323Z,3.40
2018-11-20T22:53:33.971Z,3.50
2018-11-20T22:56:21.742Z,3.50
2018-11-20T22:59:12.335Z,3.50
2018-11-20T23:02:06.024Z,3.40
2018-11-20T23:05:01.600Z,3.40
2018-11-20T23:07:45.115Z,3.40
2018-11-20T23:10:18.142Z,3.40
2018-11-20T23:12:46.511Z,3.40
2018-11-20T23:15:15.838Z,3.40
2018-11-20T23:17:44.487Z,3.40
2018-11-20T23:20:13.518Z,3.40
2018-11-20T23:22:42.041Z,3.30
2018-11-20T23:25:14.423Z,3.40
2018-11-20T23:27:42.824Z,3.20
2018-11-20T23:30:12.784Z,3.30
2018-11-20T23:32:41.528Z,3.30
2018-11-20T23:35:11.118Z,3.20
2018-11-20T23:37:40.298Z,3.20
2018-11-20T23:40:10.029Z,3.20
2018-11-20T23:42:38.624Z,3.20
2018-11-20T23:45:09.457Z,3.20
2018-11-20T23:47:38.451Z,3.30
2018-11-20T23:50:08.790Z,3.40
2018-11-20T23:52:37.871Z,3.20
2018-11-20T23:55:08.307Z,3.20
2018-11-20T23:57:36.755Z,3.20
