createdAt,value
2023-05-19T00:00:53.450Z,414.2308
2023-05-19T00:01:55.244Z,414.6154
2023-05-19T00:02:57.081Z,413.3846
2023-05-19T00:03:58.616Z,412.7692
2023-05-19T00:05:00.394Z,414.3846
2023-05-19T00:06:02.161Z,415.9231
2023-05-19T00:07:03.814Z,414.8462
2023-05-19T00:08:05.533Z,415.0769
2023-05-19T00:09:07.275Z,413.4615
2023-05-19T00:10:09.004Z,413.6154
2023-05-19T00:11:10.729Z,413.8462
2023-05-19T00:12:12.420Z,411.6154
2023-05-19T00:13:14.181Z,408.8462
2023-05-19T00:14:15.871Z,408.8462
2023-05-19T00:15:17.618Z,412.6923
2023-05-19T00:16:19.429Z,412.5385
2023-05-19T00:17:21.048Z,411.0000
2023-05-19T00:18:22.861Z,411.3846
2023-05-19T00:19:25.026Z,413.1538
2023-05-19T00:20:26.239Z,415.6154
2023-05-19T00:21:27.974Z,417.9231
2023-05-19T00:22:29.685Z,418.1538
2023-05-19T00:23:31.417Z,416.4615
2023-05-19T00:24:33.152Z,417.3846
2023-05-19T00:25:34.873Z,417.4615
2023-05-19T00:26:36.583Z,415.7692
2023-05-19T00:27:38.349Z,414.2308
2023-05-19T00:28:40.093Z,413.5385
2023-05-19T00:29:41.780Z,411.6154
2023-05-19T00:30:43.518Z,411.0769
2023-05-19T00:31:45.292Z,411.7692
2023-05-19T00:32:46.970Z,414.6923
2023-05-19T00:33:48.705Z,415.0769
2023-05-19T00:34:50.413Z,413.6923
2023-05-19T00:35:52.143Z,413.3846
2023-05-19T00:36:53.849Z,413.4615
2023-05-19T00:37:55.613Z,413.8462
2023-05-19T00:38:57.320Z,415.6923
2023-05-19T00:39:59.043Z,413.7692
2023-05-19T00:41:00.770Z,412.8462
2023-05-19T00:42:02.475Z,412.4615
2023-05-19T00:43:04.204Z,413.9231
2023-05-19T00:44:05.964Z,413.4615
2023-05-19T00:45:07.684Z,412.3077
2023-05-19T00:46:09.412Z,412.9231
2023-05-19T00:47:11.142Z,414.9231
2023-05-19T00:48:12.853Z,416.0769
2023-05-19T00:49:14.570Z,413.6923
2023-05-19T00:50:16.312Z,413.0000
2023-05-19T00:51:18.033Z,413.6154
2023-05-19T00:52:19.740Z,414.5385
2023-05-19T00:53:21.480Z,414.4615
2023-05-19T00:54:23.200Z,415.8462
2023-05-19T00:55:24.930Z,415.6154
2023-05-19T00:56:26.663Z,414.6923
2023-05-19T00:57:28.370Z,415.0000
2023-05-19T00:58:30.119Z,412.8462
2023-05-19T00:59:31.851Z,413.5385
2023-05-19T01:00:33.870Z,415.0769
2023-05-19T01:01:35.381Z,413.6154
2023-05-19T01:02:37.060Z,413.0000
2023-05-19T01:03:38.793Z,414.4615
2023-05-19T01:04:40.470Z,412.6154
2023-05-19T01:05:42.200Z,411.3846
2023-05-19T01:06:43.917Z,410.0000
2023-05-19T01:07:45.650Z,411.5385
2023-05-19T01:08:47.361Z,416.0769
2023-05-19T01:09:49.101Z,416.1538
2023-05-19T01:10:50.825Z,418.1538
2023-05-19T01:11:52.545Z,417.3846
2023-05-19T01:12:54.259Z,415.0000
2023-05-19T01:13:56.015Z,414.6923
2023-05-19T01:14:57.746Z,414.3077
2023-05-19T01:15:59.471Z,416.5385
2023-05-19T01:17:01.189Z,418.6154
2023-05-19T01:18:02.952Z,417.7692
2023-05-19T01:19:04.647Z,419.9231
2023-05-19T01:20:06.427Z,418.1538
2023-05-19T01:21:08.097Z,416.0000
2023-05-19T01:22:09.798Z,416.6923
2023-05-19T01:23:11.528Z,417.4615
2023-05-19T01:24:13.274Z,418.0000
2023-05-19T01:25:15.016Z,416.1538
2023-05-19T01:26:16.724Z,414.9231
2023-05-19T01:27:18.430Z,414.9231
2023-05-19T01:28:20.168Z,415.0000
2023-05-19T01:29:21.873Z,416.7692
2023-05-19T01:30:23.657Z,416.2308
2023-05-19T01:31:25.358Z,415.0769
2023-05-19T01:32:27.135Z,412.6923
2023-05-19T01:33:28.788Z,413.1538
2023-05-19T01:34:30.512Z,415.0000
2023-05-19T01:35:32.226Z,416.7692
2023-05-19T01:36:33.963Z,417.1538
2023-05-19T01:37:35.668Z,417.0769
2023-05-19T01:38:37.423Z,416.3846
2023-05-19T01:39:39.111Z,417.4615
2023-05-19T01:40:40.880Z,418.3846
2023-05-19T01:41:42.602Z,418.6923
2023-05-19T01:42:44.296Z,415.3846
2023-05-19T01:43:46.049Z,414.1538
2023-05-19T01:44:47.767Z,415.3077
2023-05-19T01:45:49.525Z,414.3077
2023-05-19T01:46:51.198Z,413.9231
2023-05-19T01:47:52.970Z,416.0000
2023-05-19T01:48:54.677Z,416.9231
2023-05-19T01:49:56.384Z,417.4615
2023-05-19T01:50:58.145Z,417.2308
2023-05-19T01:51:59.830Z,420.0000
2023-05-19T01:53:01.564Z,420.2308
2023-05-19T01:54:03.317Z,419.9231
2023-05-19T01:55:05.026Z,420.4615
2023-05-19T01:56:06.897Z,420.2308
2023-05-19T01:57:08.490Z,421.6923
2023-05-19T01:58:10.240Z,421.5385
2023-05-19T01:59:11.924Z,420.2308
2023-05-19T02:00:13.671Z,420.0000
2023-05-19T02:01:15.410Z,420.6923
2023-05-19T02:02:17.121Z,419.4615
2023-05-19T02:03:18.820Z,419.6154
2023-05-19T02:04:20.590Z,422.8462
2023-05-19T02:05:22.292Z,420.2308
2023-05-19T02:06:24.048Z,420.1538
2023-05-19T02:07:25.733Z,414.5385
2023-05-19T02:08:27.474Z,413.0769
2023-05-19T02:09:29.189Z,414.1538
2023-05-19T02:10:31.096Z,416.3077
2023-05-19T02:11:32.671Z,417.7692
2023-05-19T02:12:34.350Z,415.6154
2023-05-19T02:13:36.107Z,417.7692
2023-05-19T02:14:37.798Z,420.1538
2023-05-19T02:15:39.587Z,416.1538
2023-05-19T02:16:41.262Z,415.9231
2023-05-19T02:17:42.989Z,416.1538
2023-05-19T02:18:44.710Z,416.1538
2023-05-19T02:19:46.425Z,416.5385
2023-05-19T02:20:48.161Z,417.6923
2023-05-19T02:21:49.899Z,419.3846
2023-05-19T02:22:51.592Z,422.2308
2023-05-19T02:23:53.334Z,418.0769
2023-05-19T02:24:55.034Z,416.3077
2023-05-19T02:25:56.766Z,419.6154
2023-05-19T02:26:58.502Z,419.5385
2023-05-19T02:28:00.213Z,419.7692
2023-05-19T02:29:01.975Z,417.3846
2023-05-19T02:30:03.663Z,417.2308
2023-05-19T02:31:05.405Z,415.7692
2023-05-19T02:32:07.185Z,414.6923
2023-05-19T02:33:08.900Z,415.8462
2023-05-19T02:34:10.564Z,414.9231
2023-05-19T02:35:12.314Z,413.9231
2023-05-19T02:36:14.020Z,413.9231
2023-05-19T02:37:15.782Z,411.6923
2023-05-19T02:38:17.483Z,410.8462
2023-05-19T02:39:19.203Z,410.6154
2023-05-19T02:40:20.930Z,411.0000
2023-05-19T02:41:22.655Z,413.0000
2023-05-19T02:42:24.403Z,414.7692
2023-05-19T02:43:26.102Z,417.6154
2023-05-19T02:44:27.810Z,421.0000
2023-05-19T02:45:29.535Z,420.9231
2023-05-19T02:46:31.324Z,419.4615
2023-05-19T02:47:34.717Z,418.0769
2023-05-19T02:48:34.707Z,418.3846
2023-05-19T02:49:36.487Z,419.3846
2023-05-19T02:50:38.174Z,419.1538
2023-05-19T02:51:39.907Z,418.0000
2023-05-19T02:52:41.610Z,415.2308
2023-05-19T02:53:43.338Z,416.2308
2023-05-19T02:54:45.092Z,418.6923
2023-05-19T02:55:46.785Z,417.8462
2023-05-19T02:56:48.506Z,417.6154
2023-05-19T02:57:50.252Z,417.6923
2023-05-19T02:58:51.958Z,417.2308
2023-05-19T02:59:53.680Z,414.5385
2023-05-19T03:00:55.430Z,414.5385
2023-05-19T03:01:57.188Z,414.0769
2023-05-19T03:02:58.905Z,416.4615
2023-05-19T03:04:00.729Z,416.0000
2023-05-19T03:05:02.319Z,416.3846
2023-05-19T03:06:04.020Z,418.5385
2023-05-19T03:07:05.748Z,419.6923
2023-05-19T03:08:07.495Z,417.9231
2023-05-19T03:09:09.191Z,417.0000
2023-05-19T03:10:10.912Z,417.3077
2023-05-19T03:11:12.652Z,418.5385
2023-05-19T03:12:14.359Z,420.9231
2023-05-19T03:13:16.111Z,421.2308
2023-05-19T03:14:17.821Z,421.7692
2023-05-19T03:15:19.522Z,420.0769
2023-05-19T03:16:21.331Z,418.3846
2023-05-19T03:17:23.062Z,417.0000
2023-05-19T03:18:24.838Z,417.3846
2023-05-19T03:19:26.662Z,416.3077
2023-05-19T03:20:28.145Z,419.4615
2023-05-19T03:21:29.872Z,420.4615
2023-05-19T03:22:31.622Z,418.1538
2023-05-19T03:23:33.345Z,417.2308
2023-05-19T03:24:35.041Z,417.9231
2023-05-19T03:25:36.795Z,418.3077
2023-05-19T03:26:38.496Z,415.6154
2023-05-19T03:27:40.244Z,415.6923
2023-05-19T03:28:41.972Z,416.4615
2023-05-19T03:29:43.688Z,416.8462
2023-05-19T03:30:45.405Z,419.2308
2023-05-19T03:31:47.153Z,418.9231
2023-05-19T03:32:48.985Z,415.3846
2023-05-19T03:33:50.598Z,416.6154
2023-05-19T03:34:52.318Z,417.4615
2023-05-19T03:35:54.032Z,414.9231
2023-05-19T03:36:55.781Z,413.8462
2023-05-19T03:37:57.473Z,414.0000
2023-05-19T03:38:59.196Z,415.1538
2023-05-19T03:40:00.945Z,414.8462
2023-05-19T03:41:02.673Z,414.7692
2023-05-19T03:42:04.399Z,414.5385
2023-05-19T03:43:06.121Z,412.6154
2023-05-19T03:44:07.855Z,412.5385
2023-05-19T03:45:09.561Z,413.3077
2023-05-19T03:46:11.356Z,414.5385
2023-05-19T03:47:13.032Z,414.6154
2023-05-19T03:48:14.749Z,415.2308
2023-05-19T03:49:16.494Z,415.3846
2023-05-19T03:50:18.207Z,416.6154
2023-05-19T03:51:19.915Z,416.4615
2023-05-19T03:52:21.631Z,416.7692
2023-05-19T03:53:23.490Z,416.1538
2023-05-19T03:54:25.217Z,416.3077
2023-05-19T03:55:26.913Z,415.3077
2023-05-19T03:56:28.670Z,415.2308
2023-05-19T03:57:30.380Z,417.0000
2023-05-19T03:58:32.077Z,414.5385
2023-05-19T03:59:33.831Z,415.1538
2023-05-19T04:00:35.773Z,417.1538
2023-05-19T04:01:37.296Z,417.0769
2023-05-19T04:02:39.098Z,415.8462
2023-05-19T04:03:40.809Z,416.8462
2023-05-19T04:04:42.512Z,417.3846
2023-05-19T04:05:44.216Z,416.8462
2023-05-19T04:06:45.930Z,418.6923
2023-05-19T04:07:47.626Z,417.1538
2023-05-19T04:08:49.357Z,418.0000
2023-05-19T04:09:51.088Z,417.4615
2023-05-19T04:10:52.833Z,418.5385
2023-05-19T04:11:54.569Z,418.1538
2023-05-19T04:12:56.264Z,418.6154
2023-05-19T04:13:58.014Z,418.9231
2023-05-19T04:14:59.758Z,421.1538
2023-05-19T04:16:01.481Z,419.0000
2023-05-19T04:17:03.198Z,418.5385
2023-05-19T04:18:04.944Z,418.9231
2023-05-19T04:19:06.719Z,420.8462
2023-05-19T04:20:08.371Z,422.8462
2023-05-19T04:21:10.113Z,422.0769
2023-05-19T04:22:11.810Z,421.0000
2023-05-19T04:23:13.548Z,419.6154
2023-05-19T04:24:15.263Z,418.3846
2023-05-19T04:25:17.058Z,420.9231
2023-05-19T04:26:18.719Z,420.4615
2023-05-19T04:27:20.467Z,420.2308
2023-05-19T04:28:22.184Z,420.1538
2023-05-19T04:29:23.917Z,423.0000
2023-05-19T04:30:25.634Z,426.0769
2023-05-19T04:31:27.353Z,425.4615
2023-05-19T04:32:29.123Z,426.3077
2023-05-19T04:33:30.822Z,424.6923
2023-05-19T04:34:32.559Z,421.2308
2023-05-19T04:35:34.292Z,421.3846
2023-05-19T04:36:35.973Z,421.8462
2023-05-19T04:37:37.694Z,422.4615
2023-05-19T04:38:39.427Z,424.1538
2023-05-19T04:39:41.180Z,423.2308
2023-05-19T04:40:42.911Z,423.3077
2023-05-19T04:41:44.623Z,425.5385
2023-05-19T04:42:46.327Z,425.8462
2023-05-19T04:43:48.080Z,424.6923
2023-05-19T04:44:49.782Z,423.6923
2023-05-19T04:45:51.553Z,427.3077
2023-05-19T04:46:53.306Z,425.6923
2023-05-19T04:47:55.009Z,424.0000
2023-05-19T04:48:56.725Z,421.9231
2023-05-19T04:49:58.411Z,423.0000
2023-05-19T04:51:00.154Z,428.0000
2023-05-19T04:52:01.868Z,431.6154
2023-05-19T04:53:03.622Z,430.1538
2023-05-19T04:54:05.338Z,427.7692
2023-05-19T04:55:07.049Z,426.0000
2023-05-19T04:56:08.783Z,426.5385
2023-05-19T04:57:10.520Z,425.2308
2023-05-19T04:58:12.253Z,424.1538
2023-05-19T04:59:13.972Z,423.5385
2023-05-19T05:00:15.699Z,426.4615
2023-05-19T05:01:17.444Z,425.8462
2023-05-19T05:02:19.224Z,424.9231
2023-05-19T05:03:20.972Z,425.0000
2023-05-19T05:04:22.657Z,424.6154
2023-05-19T05:05:24.337Z,423.6923
2023-05-19T05:06:26.037Z,424.0769
2023-05-19T05:07:28.548Z,424.2308
2023-05-19T05:08:29.483Z,424.2308
2023-05-19T05:09:31.224Z,423.4615
2023-05-19T05:10:33.108Z,425.6923
2023-05-19T05:11:34.682Z,425.1538
2023-05-19T05:12:36.410Z,424.5385
2023-05-19T05:13:38.130Z,425.4615
2023-05-19T05:14:39.828Z,424.7692
2023-05-19T05:15:41.555Z,424.6154
2023-05-19T05:16:43.491Z,422.3846
2023-05-19T05:17:45.056Z,421.7692
2023-05-19T05:18:46.770Z,423.8462
2023-05-19T05:19:48.487Z,424.6923
2023-05-19T05:20:50.214Z,424.3846
2023-05-19T05:21:52.328Z,424.5385
2023-05-19T05:22:53.646Z,423.6154
2023-05-19T05:23:55.373Z,424.7692
2023-05-19T05:24:57.113Z,424.2308
2023-05-19T05:25:58.841Z,425.5385
2023-05-19T05:27:00.602Z,425.2308
2023-05-19T05:28:02.270Z,425.5385
2023-05-19T05:29:03.998Z,423.0000
2023-05-19T05:30:05.714Z,421.7692
2023-05-19T05:31:07.518Z,421.5385
2023-05-19T05:32:09.256Z,426.3846
2023-05-19T05:33:10.955Z,427.0000
2023-05-19T05:34:12.619Z,427.3846
2023-05-19T05:35:14.350Z,425.0769
2023-05-19T05:36:16.096Z,423.3846
2023-05-19T05:37:17.835Z,420.5385
2023-05-19T05:38:19.547Z,420.7692
2023-05-19T05:39:21.266Z,421.8462
2023-05-19T05:40:22.978Z,423.6923
2023-05-19T05:41:24.725Z,423.6154
2023-05-19T05:42:28.932Z,421.4615
2023-05-19T05:43:28.172Z,423.4615
2023-05-19T05:44:29.894Z,424.6154
2023-05-19T05:45:31.913Z,423.2308
2023-05-19T05:46:33.478Z,422.9231
2023-05-19T05:47:35.096Z,423.3846
2023-05-19T05:48:36.793Z,423.3846
2023-05-19T05:49:38.536Z,421.7692
2023-05-19T05:50:40.240Z,420.1538
2023-05-19T05:51:46.417Z,421.0769
2023-05-19T05:52:43.706Z,422.4615
2023-05-19T05:53:45.441Z,422.0000
2023-05-19T05:54:47.144Z,421.2308
2023-05-19T05:55:48.867Z,422.3846
2023-05-19T05:56:50.600Z,426.0000
2023-05-19T05:57:52.350Z,424.3077
2023-05-19T05:58:54.070Z,424.0769
2023-05-19T05:59:55.789Z,423.0000
2023-05-19T06:00:57.500Z,423.3077
2023-05-19T06:01:59.228Z,422.7692
2023-05-19T06:03:01.134Z,421.6923
2023-05-19T06:04:02.706Z,422.5385
2023-05-19T06:05:04.461Z,420.5385
2023-05-19T06:06:06.148Z,419.9231
2023-05-19T06:07:07.889Z,419.7692
2023-05-19T06:08:09.630Z,418.7692
2023-05-19T06:09:11.303Z,418.7692
2023-05-19T06:10:13.051Z,419.6923
2023-05-19T06:11:14.803Z,420.2308
2023-05-19T06:12:16.515Z,420.7692
2023-05-19T06:13:18.261Z,420.2308
2023-05-19T06:14:19.969Z,422.3846
2023-05-19T06:15:21.670Z,422.5385
2023-05-19T06:16:23.444Z,421.7692
2023-05-19T06:17:25.257Z,421.6923
2023-05-19T06:18:26.903Z,420.1538
2023-05-19T06:19:28.707Z,418.9231
2023-05-19T06:20:30.474Z,420.8462
2023-05-19T06:21:32.021Z,420.5385
2023-05-19T06:22:33.769Z,420.6154
2023-05-19T06:23:35.505Z,420.7692
2023-05-19T06:24:39.356Z,419.8462
2023-05-19T06:25:38.948Z,419.8462
2023-05-19T06:26:40.671Z,420.7692
2023-05-19T06:27:42.382Z,421.5385
2023-05-19T06:28:44.111Z,421.9231
2023-05-19T06:29:45.827Z,421.0769
2023-05-19T06:30:47.573Z,421.3846
2023-05-19T06:31:49.398Z,419.9231
2023-05-19T06:32:51.111Z,418.6923
2023-05-19T06:33:52.761Z,419.0000
2023-05-19T06:34:54.485Z,419.3846
2023-05-19T06:35:56.189Z,420.4615
2023-05-19T06:36:57.939Z,420.4615
2023-05-19T06:37:59.671Z,421.6154
2023-05-19T06:39:02.677Z,420.1538
2023-05-19T06:40:03.103Z,418.9231
2023-05-19T06:41:04.832Z,419.4615
2023-05-19T06:42:06.587Z,419.2308
2023-05-19T06:43:08.304Z,418.5385
2023-05-19T06:44:10.069Z,416.8462
2023-05-19T06:45:11.764Z,416.3846
2023-05-19T06:46:13.556Z,417.4615
2023-05-19T06:47:15.243Z,417.6923
2023-05-19T06:48:17.015Z,419.0769
2023-05-19T06:49:18.650Z,418.4615
2023-05-19T06:50:20.404Z,416.5385
2023-05-19T06:51:22.124Z,415.8462
2023-05-19T06:52:23.883Z,415.6154
2023-05-19T06:53:25.565Z,416.3077
2023-05-19T06:54:27.305Z,418.0769
2023-05-19T06:55:29.027Z,419.9231
2023-05-19T06:56:30.780Z,423.3846
2023-05-19T06:57:32.492Z,423.7692
2023-05-19T06:58:34.201Z,422.6154
2023-05-19T06:59:35.936Z,421.9231
2023-05-19T07:00:37.706Z,421.5385
2023-05-19T07:01:39.413Z,420.2308
2023-05-19T07:02:41.187Z,420.6154
2023-05-19T07:03:42.895Z,421.1538
2023-05-19T07:04:44.605Z,422.8462
2023-05-19T07:05:47.167Z,422.3077
2023-05-19T07:06:48.028Z,421.2308
2023-05-19T07:07:49.767Z,422.9231
2023-05-19T07:08:51.485Z,422.7692
2023-05-19T07:09:53.236Z,422.3077
2023-05-19T07:10:54.957Z,418.4615
2023-05-19T07:11:56.685Z,417.0000
2023-05-19T07:12:58.398Z,419.2308
2023-05-19T07:14:00.173Z,420.3077
2023-05-19T07:15:02.037Z,419.9231
2023-05-19T07:16:03.625Z,417.4615
2023-05-19T07:17:05.325Z,416.5385
2023-05-19T07:18:07.075Z,417.3846
2023-05-19T07:19:08.822Z,418.3846
2023-05-19T07:20:10.540Z,419.6923
2023-05-19T07:21:12.215Z,419.1538
2023-05-19T07:22:13.950Z,418.0000
2023-05-19T07:23:17.393Z,419.3077
2023-05-19T07:24:17.429Z,420.6154
2023-05-19T07:25:19.146Z,418.6154
2023-05-19T07:26:20.894Z,420.0000
2023-05-19T07:27:22.618Z,419.3077
2023-05-19T07:28:24.316Z,419.3846
2023-05-19T07:29:26.070Z,418.2308
2023-05-19T07:30:27.811Z,417.3846
2023-05-19T07:31:29.574Z,416.9231
2023-05-19T07:32:31.298Z,415.3077
2023-05-19T07:33:32.965Z,416.3077
2023-05-19T07:34:34.689Z,415.3077
2023-05-19T07:35:36.441Z,416.2308
2023-05-19T07:36:38.158Z,417.4615
2023-05-19T07:37:39.892Z,412.3077
2023-05-19T07:38:41.663Z,414.9231
2023-05-19T07:39:43.326Z,417.3077
2023-05-19T07:40:45.059Z,415.7692
2023-05-19T07:41:46.783Z,415.5385
2023-05-19T07:42:48.505Z,413.7692
2023-05-19T07:43:50.262Z,413.3846
2023-05-19T07:44:51.970Z,414.1538
2023-05-19T07:45:53.781Z,413.3846
2023-05-19T07:46:55.444Z,417.0000
2023-05-19T07:47:57.220Z,416.0769
2023-05-19T07:48:58.926Z,416.0000
2023-05-19T07:50:00.612Z,415.5385
2023-05-19T07:51:02.387Z,416.7692
2023-05-19T07:52:04.069Z,417.6154
2023-05-19T07:53:05.806Z,419.2308
2023-05-19T07:54:07.529Z,418.0000
2023-05-19T07:55:09.265Z,416.8462
2023-05-19T07:56:11.115Z,416.5385
2023-05-19T07:57:12.790Z,415.5385
2023-05-19T07:58:14.504Z,416.3077
2023-05-19T07:59:16.265Z,416.7692
2023-05-19T08:00:17.981Z,415.6154
2023-05-19T08:01:19.846Z,420.9231
2023-05-19T08:02:21.458Z,419.0769
2023-05-19T08:03:23.295Z,418.2308
2023-05-19T08:04:24.897Z,417.0000
2023-05-19T08:05:26.643Z,417.2308
2023-05-19T08:06:28.363Z,416.4615
2023-05-19T08:07:30.048Z,415.3846
2023-05-19T08:08:31.797Z,413.8462
2023-05-19T08:09:33.531Z,409.4615
2023-05-19T08:10:35.400Z,410.3077
2023-05-19T08:11:36.982Z,411.0000
2023-05-19T08:12:38.694Z,412.2308
2023-05-19T08:13:40.406Z,410.4615
2023-05-19T08:14:42.131Z,412.0769
2023-05-19T08:15:43.892Z,413.6154
2023-05-19T08:16:45.607Z,414.6923
2023-05-19T08:17:47.367Z,420.3846
2023-05-19T08:18:49.098Z,419.0000
2023-05-19T08:19:50.790Z,415.5385
2023-05-19T08:20:52.517Z,414.2308
2023-05-19T08:21:54.265Z,411.0000
2023-05-19T08:22:55.978Z,411.3846
2023-05-19T08:23:57.696Z,412.9231
2023-05-19T08:24:59.429Z,412.2308
2023-05-19T08:26:01.156Z,411.2308
2023-05-19T08:27:02.896Z,411.8462
2023-05-19T08:28:04.603Z,413.4615
2023-05-19T08:29:06.318Z,412.1538
2023-05-19T08:30:08.074Z,413.3077
2023-05-19T08:31:09.845Z,415.0000
2023-05-19T08:32:13.185Z,413.9231
2023-05-19T08:33:13.255Z,414.6923
2023-05-19T08:34:14.971Z,414.1538
2023-05-19T08:35:16.671Z,416.6923
2023-05-19T08:36:18.398Z,416.3846
2023-05-19T08:37:20.157Z,415.9231
2023-05-19T08:38:21.873Z,414.6923
2023-05-19T08:39:23.581Z,416.6923
2023-05-19T08:40:25.322Z,415.3846
2023-05-19T08:41:27.024Z,413.5385
2023-05-19T08:42:28.802Z,412.2308
2023-05-19T08:43:30.497Z,412.9231
2023-05-19T08:44:32.221Z,412.9231
2023-05-19T08:45:34.124Z,411.8462
2023-05-19T08:46:35.833Z,413.3077
2023-05-19T08:47:37.433Z,415.8462
2023-05-19T08:48:39.094Z,414.6154
2023-05-19T08:49:40.842Z,413.6923
2023-05-19T08:50:42.559Z,414.7692
2023-05-19T08:51:44.302Z,415.6923
2023-05-19T08:52:49.539Z,415.3077
2023-05-19T08:53:47.742Z,416.4615
2023-05-19T08:54:49.461Z,414.8462
2023-05-19T08:55:51.192Z,411.7692
2023-05-19T08:56:52.888Z,411.3077
2023-05-19T08:57:54.642Z,410.6154
2023-05-19T08:58:56.364Z,411.8462
2023-05-19T08:59:58.076Z,413.1538
2023-05-19T09:00:59.876Z,412.8462
2023-05-19T09:02:01.513Z,412.3077
2023-05-19T09:04:05.023Z,412.5385
2023-05-19T09:05:06.715Z,412.6923
2023-05-19T09:06:08.557Z,413.6154
2023-05-19T09:07:10.135Z,412.9231
2023-05-19T09:08:11.870Z,411.7692
2023-05-19T09:09:13.620Z,411.6154
2023-05-19T09:10:15.335Z,411.3077
2023-05-19T09:11:17.039Z,411.9231
2023-05-19T09:12:18.781Z,413.2308
2023-05-19T09:13:20.519Z,413.1538
2023-05-19T09:14:22.234Z,413.1538
2023-05-19T09:15:23.945Z,412.8462
2023-05-19T09:16:27.811Z,413.3077
2023-05-19T09:17:27.412Z,412.7692
2023-05-19T09:18:29.189Z,413.9231
2023-05-19T09:19:30.989Z,413.0000
2023-05-19T09:20:32.586Z,412.9231
2023-05-19T09:21:34.302Z,413.1538
2023-05-19T09:22:36.048Z,414.6923
2023-05-19T09:23:37.785Z,412.8462
2023-05-19T09:24:39.481Z,410.5385
2023-05-19T09:25:41.230Z,410.9231
2023-05-19T09:26:42.974Z,412.6154
2023-05-19T09:27:44.691Z,411.6154
2023-05-19T09:28:46.402Z,412.7692
2023-05-19T09:29:48.119Z,414.8462
2023-05-19T09:30:49.849Z,412.3846
2023-05-19T09:31:51.788Z,412.6154
2023-05-19T09:32:53.380Z,412.7692
2023-05-19T09:33:55.091Z,413.3846
2023-05-19T09:34:56.753Z,412.6923
2023-05-19T09:35:58.501Z,412.3077
2023-05-19T09:37:00.230Z,410.6154
2023-05-19T09:38:01.986Z,409.7692
2023-05-19T09:39:03.701Z,410.9231
2023-05-19T09:40:05.399Z,411.1538
2023-05-19T09:41:07.188Z,412.3077
2023-05-19T09:42:08.853Z,412.0769
2023-05-19T09:43:10.584Z,411.1538
2023-05-19T09:44:12.323Z,412.5385
2023-05-19T09:45:14.069Z,412.2308
2023-05-19T09:46:15.838Z,413.1538
2023-05-19T09:47:17.505Z,414.0769
2023-05-19T09:48:19.217Z,412.6923
2023-05-19T09:49:20.992Z,410.0769
2023-05-19T09:50:22.691Z,410.1538
2023-05-19T09:51:24.422Z,412.3846
2023-05-19T09:52:26.154Z,411.3846
2023-05-19T09:53:27.865Z,411.2308
2023-05-19T09:54:29.722Z,411.6154
2023-05-19T09:55:31.449Z,414.0769
2023-05-19T09:56:33.061Z,415.1538
2023-05-19T09:57:34.801Z,415.6154
2023-05-19T09:58:36.771Z,412.8462
2023-05-19T09:59:38.264Z,409.8462
2023-05-19T10:00:39.986Z,410.0000
2023-05-19T10:01:41.722Z,411.0000
2023-05-19T10:02:43.435Z,412.3077
2023-05-19T10:03:45.164Z,413.4615
2023-05-19T10:04:47.327Z,412.5385
2023-05-19T10:05:48.643Z,410.0769
2023-05-19T10:06:50.329Z,409.6923
2023-05-19T10:07:52.060Z,408.8462
2023-05-19T10:08:53.789Z,410.5385
2023-05-19T10:09:56.604Z,410.9231
2023-05-19T10:10:57.264Z,409.8462
2023-05-19T10:11:59.004Z,412.0769
2023-05-19T10:13:00.694Z,410.7692
2023-05-19T10:14:02.424Z,411.3846
2023-05-19T10:15:04.183Z,412.6154
2023-05-19T10:16:05.953Z,410.9231
2023-05-19T10:17:07.765Z,410.0769
2023-05-19T10:18:09.389Z,409.3846
2023-05-19T10:19:11.100Z,407.0769
2023-05-19T10:20:12.844Z,408.6923
2023-05-19T10:21:14.506Z,409.8462
2023-05-19T10:22:16.230Z,411.3077
2023-05-19T10:23:17.989Z,413.3077
2023-05-19T10:24:19.702Z,413.9231
2023-05-19T10:25:21.454Z,415.0769
2023-05-19T10:26:23.135Z,411.5385
2023-05-19T10:27:24.874Z,417.0769
2023-05-19T10:28:26.642Z,414.6154
2023-05-19T10:29:28.383Z,413.9231
2023-05-19T10:30:30.092Z,412.6154
2023-05-19T10:31:31.860Z,412.6154
2023-05-19T10:32:33.622Z,412.6923
2023-05-19T10:33:35.257Z,407.4615
2023-05-19T10:34:36.968Z,405.0769
2023-05-19T10:35:38.917Z,406.9231
2023-05-19T10:36:40.406Z,408.0000
2023-05-19T10:37:42.156Z,408.2308
2023-05-19T10:38:43.877Z,407.0000
2023-05-19T10:39:45.596Z,406.0000
2023-05-19T10:40:47.334Z,404.6923
2023-05-19T10:41:49.038Z,407.3846
2023-05-19T10:42:50.778Z,407.9231
2023-05-19T10:43:52.501Z,409.3846
2023-05-19T10:44:54.229Z,407.5385
2023-05-19T10:45:55.936Z,407.7692
2023-05-19T10:46:57.714Z,408.0000
2023-05-19T10:47:59.495Z,408.2308
2023-05-19T10:49:01.137Z,408.6154
2023-05-19T10:50:02.872Z,409.0000
2023-05-19T10:51:04.607Z,408.9231
2023-05-19T10:52:06.303Z,407.3077
2023-05-19T10:53:08.036Z,408.0769
2023-05-19T10:54:10.992Z,406.6923
2023-05-19T10:55:11.504Z,404.3077
2023-05-19T10:56:13.235Z,407.0769
2023-05-19T10:57:14.919Z,406.5385
2023-05-19T10:58:16.656Z,404.6923
2023-05-19T10:59:18.376Z,403.5385
2023-05-19T11:00:20.123Z,404.3846
2023-05-19T11:01:21.866Z,404.8462
2023-05-19T11:02:23.640Z,406.9231
2023-05-19T11:03:25.262Z,405.8462
2023-05-19T11:04:27.163Z,405.7692
2023-05-19T11:05:28.729Z,403.9231
2023-05-19T11:06:30.486Z,407.3846
2023-05-19T11:07:32.203Z,407.6154
2023-05-19T11:08:33.926Z,407.4615
2023-05-19T11:09:40.275Z,406.5385
2023-05-19T11:12:38.933Z,389.2500
2023-05-19T11:13:40.575Z,402.1538
2023-05-19T11:14:42.276Z,405.9231
2023-05-19T11:15:44.081Z,409.9231
2023-05-19T11:16:46.723Z,414.3846
2023-05-19T11:17:47.526Z,415.9231
2023-05-19T11:18:49.253Z,415.1538
2023-05-19T11:19:50.928Z,416.3077
2023-05-19T11:20:52.757Z,415.0769
2023-05-19T11:21:54.401Z,414.7692
2023-05-19T11:22:56.192Z,414.3077
2023-05-19T11:23:57.963Z,411.4615
2023-05-19T11:24:59.565Z,411.7692
2023-05-19T11:26:01.293Z,412.4615
2023-05-19T11:27:03.133Z,412.2308
2023-05-19T11:28:04.779Z,410.6154
2023-05-19T11:29:06.474Z,410.0000
2023-05-19T11:30:08.254Z,410.3077
2023-05-19T11:31:09.953Z,408.8462
2023-05-19T11:32:11.755Z,410.8462
2023-05-19T11:33:13.483Z,411.3846
2023-05-19T11:34:15.112Z,411.6923
2023-05-19T11:35:16.842Z,409.4615
2023-05-19T11:36:18.612Z,409.8462
2023-05-19T11:37:20.302Z,410.6923
2023-05-19T11:38:22.130Z,411.6154
2023-05-19T11:39:23.782Z,412.5385
2023-05-19T11:40:25.520Z,413.0000
2023-05-19T11:41:27.243Z,412.5385
2023-05-19T11:42:28.966Z,411.2308
2023-05-19T11:43:30.712Z,410.9231
2023-05-19T11:44:32.522Z,410.8462
2023-05-19T11:45:34.416Z,409.0769
2023-05-19T11:46:35.969Z,410.2308
2023-05-19T11:47:50.852Z,411.2308
2023-05-19T11:48:39.368Z,409.6923
2023-05-19T11:49:41.053Z,409.4615
2023-05-19T11:50:42.856Z,410.0000
2023-05-19T11:51:44.500Z,408.7692
2023-05-19T11:52:46.252Z,409.9231
2023-05-19T11:53:47.980Z,411.8462
2023-05-19T11:54:49.716Z,413.3846
2023-05-19T11:55:52.024Z,411.4615
2023-05-19T11:56:53.258Z,409.8462
2023-05-19T11:58:02.768Z,409.6923
2023-05-19T11:58:56.647Z,408.6923
2023-05-19T11:59:58.376Z,408.7692
2023-05-19T12:01:00.121Z,410.4615
2023-05-19T12:02:01.808Z,412.3846
2023-05-19T12:03:03.674Z,412.5385
2023-05-19T12:04:05.413Z,408.3077
2023-05-19T12:05:07.057Z,407.6923
2023-05-19T12:06:08.755Z,410.4615
2023-05-19T12:07:10.470Z,409.2308
2023-05-19T12:08:12.277Z,412.6923