createdAt,value
2023-05-10T00:00:45.965Z,81.40
2023-05-10T00:03:13.068Z,81.50
2023-05-10T00:05:39.805Z,82.10
2023-05-10T00:08:06.481Z,82.20
2023-05-10T00:10:33.169Z,82.20
2023-05-10T00:12:59.772Z,82.50
2023-05-10T00:15:26.415Z,83.10
2023-05-10T00:17:53.051Z,83.10
2023-05-10T00:20:19.798Z,83.30
2023-05-10T00:22:46.413Z,83.50
2023-05-10T00:25:13.020Z,83.50
2023-05-10T00:27:39.585Z,83.90
2023-05-10T00:30:07.280Z,84.10
2023-05-10T00:32:33.913Z,84.20
2023-05-10T00:35:00.622Z,84.30
2023-05-10T00:37:27.228Z,84.50
2023-05-10T00:39:54.165Z,84.60
2023-05-10T00:42:20.706Z,84.70
2023-05-10T00:44:47.666Z,85.00
2023-05-10T00:47:14.537Z,85.30
2023-05-10T00:49:42.621Z,85.40
2023-05-10T00:52:10.166Z,85.60
2023-05-10T00:54:37.162Z,85.90
2023-05-10T00:57:04.227Z,86.00
2023-05-10T00:59:30.932Z,86.20
2023-05-10T01:01:58.934Z,86.40
2023-05-10T01:04:29.276Z,86.70
2023-05-10T01:06:55.858Z,86.80
2023-05-10T01:09:23.297Z,87.40
2023-05-10T01:11:50.805Z,87.70
2023-05-10T01:14:20.719Z,88.10
2023-05-10T01:16:49.657Z,88.30
2023-05-10T01:19:27.370Z,88.60
2023-05-10T01:22:13.187Z,89.00
2023-05-10T01:25:02.766Z,89.20
2023-05-10T01:27:53.717Z,89.70
2023-05-10T01:30:34.957Z,89.70
2023-05-10T01:33:18.987Z,89.90
2023-05-10T01:36:07.516Z,90.00
2023-05-10T01:38:42.645Z,90.20
2023-05-10T01:41:28.958Z,90.40
2023-05-10T01:44:13.613Z,90.50
2023-05-10T01:46:41.913Z,90.80
2023-05-10T01:49:37.853Z,90.90
2023-05-10T01:52:10.437Z,90.90
2023-05-10T01:54:42.496Z,91.20
2023-05-10T01:57:13.135Z,91.30
2023-05-10T01:59:44.018Z,91.50
2023-05-10T02:02:13.047Z,91.50
2023-05-10T02:04:41.342Z,91.60
2023-05-10T02:07:09.730Z,91.80
2023-05-10T02:09:37.820Z,92.00
2023-05-10T02:12:07.158Z,92.00
2023-05-10T02:14:37.049Z,92.20
2023-05-10T02:17:06.214Z,92.40
2023-05-10T02:19:34.953Z,92.50
2023-05-10T02:22:02.816Z,92.60
2023-05-10T02:24:30.009Z,92.80
2023-05-10T02:26:57.689Z,92.90
2023-05-10T02:29:25.986Z,93.20
2023-05-10T02:31:54.897Z,93.40
2023-05-10T02:34:24.126Z,94.00
2023-05-10T02:36:51.964Z,93.90
2023-05-10T02:39:21.181Z,94.10
2023-05-10T02:41:49.379Z,94.20
2023-05-10T02:44:21.390Z,94.20
2023-05-10T02:46:48.811Z,94.50
2023-05-10T02:49:16.255Z,94.70
2023-05-10T02:51:48.617Z,94.70
2023-05-10T02:54:28.401Z,94.70
2023-05-10T02:57:01.396Z,94.70
2023-05-10T02:59:28.298Z,94.80
2023-05-10T03:01:54.973Z,94.80
2023-05-10T03:04:21.675Z,94.90
2023-05-10T03:06:48.779Z,95.00
2023-05-10T03:09:16.429Z,95.10
2023-05-10T03:12:11.076Z,95.30
2023-05-10T03:14:50.124Z,95.40
2023-05-10T03:17:47.039Z,95.40
2023-05-10T03:20:23.206Z,95.00
2023-05-10T03:22:59.072Z,95.60
2023-05-10T03:25:26.528Z,95.50
2023-05-10T03:27:53.317Z,95.70
2023-05-10T03:30:20.722Z,96.10
2023-05-10T03:32:47.416Z,96.10
2023-05-10T03:35:15.131Z,96.40
2023-05-10T03:37:41.790Z,96.20
2023-05-10T03:40:09.733Z,96.10
2023-05-10T03:42:36.655Z,96.20
2023-05-10T03:45:03.407Z,96.20
2023-05-10T03:47:30.737Z,96.50
2023-05-10T03:49:57.416Z,96.60
2023-05-10T03:52:24.063Z,96.50
2023-05-10T03:54:50.671Z,96.80
2023-05-10T03:57:17.241Z,96.80
2023-05-10T03:59:43.846Z,96.70
2023-05-10T04:02:10.433Z,96.50
2023-05-10T04:04:37.212Z,96.60
2023-05-10T04:07:04.169Z,96.70
2023-05-10T04:09:30.714Z,96.90
2023-05-10T04:11:57.317Z,97.00
2023-05-10T04:14:23.972Z,96.90
2023-05-10T04:16:50.676Z,97.10
2023-05-10T04:19:17.281Z,97.40
2023-05-10T04:21:43.829Z,97.30
2023-05-10T04:24:10.497Z,97.10
2023-05-10T04:26:37.128Z,97.10
2023-05-10T04:29:03.758Z,97.20
2023-05-10T04:31:30.466Z,97.00
2023-05-10T04:33:57.053Z,96.90
2023-05-10T04:36:23.871Z,97.00
2023-05-10T04:38:50.530Z,96.70
2023-05-10T04:41:17.151Z,96.60
2023-05-10T04:43:43.802Z,96.80
2023-05-10T04:46:10.499Z,96.90
2023-05-10T04:48:37.155Z,96.80
2023-05-10T04:51:04.975Z,96.60
2023-05-10T04:53:31.760Z,96.60
2023-05-10T04:55:58.359Z,96.80
2023-05-10T04:58:24.939Z,96.60
2023-05-10T05:00:51.565Z,96.40
2023-05-10T05:03:18.288Z,96.50
2023-05-10T05:05:45.802Z,96.40
2023-05-10T05:08:12.471Z,96.20
2023-05-10T05:10:39.047Z,96.20
2023-05-10T05:13:05.671Z,95.90
2023-05-10T05:15:32.337Z,95.90
2023-05-10T05:17:59.026Z,95.70
2023-05-10T05:20:25.703Z,95.70
2023-05-10T05:22:52.313Z,95.10
2023-05-10T05:25:18.871Z,94.00
2023-05-10T05:27:45.500Z,93.70
2023-05-10T05:30:12.414Z,93.90
2023-05-10T05:32:39.127Z,93.30
2023-05-10T05:35:06.745Z,93.40
2023-05-10T05:37:33.387Z,93.40
2023-05-10T05:40:02.065Z,93.00
2023-05-10T05:42:28.677Z,92.80
2023-05-10T05:44:55.253Z,92.60
2023-05-10T05:47:21.880Z,92.80
2023-05-10T05:49:48.444Z,92.60
2023-05-10T05:52:15.116Z,91.80
2023-05-10T05:54:41.711Z,91.50
2023-05-10T05:57:08.517Z,91.30
2023-05-10T05:59:35.125Z,91.00
2023-05-10T06:02:01.804Z,90.30
2023-05-10T06:04:28.497Z,90.30
2023-05-10T06:06:55.535Z,90.20
2023-05-10T06:09:22.222Z,90.40
2023-05-10T06:11:48.808Z,90.40
2023-05-10T06:14:15.724Z,90.00
2023-05-10T06:16:42.381Z,89.30
2023-05-10T06:19:09.037Z,88.90
2023-05-10T06:21:35.615Z,89.10
2023-05-10T06:24:02.386Z,89.00
2023-05-10T06:26:29.132Z,88.40
2023-05-10T06:28:55.719Z,88.70
2023-05-10T06:31:22.363Z,87.90
2023-05-10T06:33:49.000Z,88.50
2023-05-10T06:36:15.850Z,87.00
2023-05-10T06:38:42.488Z,87.10
2023-05-10T06:41:09.160Z,87.00
2023-05-10T06:43:35.933Z,86.90
2023-05-10T06:46:02.552Z,87.10
2023-05-10T06:48:29.160Z,86.90
2023-05-10T06:50:55.723Z,86.00
2023-05-10T06:53:22.346Z,86.00
2023-05-10T06:55:50.459Z,85.60
2023-05-10T06:58:17.204Z,86.00
2023-05-10T07:00:44.769Z,85.60
2023-05-10T07:03:12.101Z,84.80
2023-05-10T07:05:38.862Z,83.60
2023-05-10T07:08:05.497Z,83.80
2023-05-10T07:10:32.071Z,83.60
2023-05-10T07:12:58.735Z,83.10
2023-05-10T07:15:25.633Z,83.40
2023-05-10T07:17:53.072Z,83.10
2023-05-10T07:20:20.153Z,83.10
2023-05-10T07:22:46.923Z,83.00
2023-05-10T07:25:13.616Z,82.60
2023-05-10T07:27:40.277Z,82.50
2023-05-10T07:30:07.666Z,80.60
2023-05-10T07:32:34.422Z,79.40
2023-05-10T07:35:01.221Z,79.40
2023-05-10T07:37:27.832Z,78.90
2023-05-10T07:39:54.382Z,78.00
2023-05-10T07:42:21.030Z,78.10
2023-05-10T07:44:48.120Z,78.50
2023-05-10T07:47:14.707Z,77.60
2023-05-10T07:49:41.685Z,76.50
2023-05-10T07:52:08.261Z,74.70
2023-05-10T07:54:34.852Z,73.30
2023-05-10T07:57:01.854Z,72.00
2023-05-10T07:59:28.446Z,71.70
2023-05-10T08:01:55.191Z,72.50
2023-05-10T08:04:21.886Z,73.40
2023-05-10T08:06:48.508Z,74.80
2023-05-10T08:09:15.217Z,75.80
2023-05-10T08:11:41.776Z,76.40
2023-05-10T08:14:08.364Z,76.40
2023-05-10T08:16:35.447Z,76.20
2023-05-10T08:19:02.115Z,76.70
2023-05-10T08:21:28.778Z,76.20
2023-05-10T08:23:55.394Z,76.60
2023-05-10T08:26:22.608Z,75.90
2023-05-10T08:28:49.413Z,76.00
2023-05-10T08:31:16.836Z,75.80
2023-05-10T08:34:20.530Z,76.60
2023-05-10T08:36:30.067Z,76.10
2023-05-10T08:38:56.680Z,75.50
2023-05-10T08:41:25.387Z,74.30
2023-05-10T08:43:53.169Z,74.40
2023-05-10T08:46:21.152Z,74.70
2023-05-10T08:48:49.117Z,74.10
2023-05-10T08:51:20.549Z,74.10
2023-05-10T08:53:47.352Z,74.40
2023-05-10T08:56:14.073Z,73.60
2023-05-10T08:58:40.679Z,74.00
2023-05-10T09:01:08.482Z,73.00
2023-05-10T09:03:36.066Z,73.10
2023-05-10T09:06:02.689Z,72.50
2023-05-10T09:08:30.321Z,72.10
2023-05-10T09:10:57.420Z,72.00
2023-05-10T09:13:25.459Z,72.30
2023-05-10T09:15:53.792Z,71.90
2023-05-10T09:18:20.585Z,72.50
2023-05-10T09:20:47.275Z,72.60
2023-05-10T09:23:13.861Z,72.20
2023-05-10T09:25:42.604Z,71.30
2023-05-10T09:28:10.408Z,70.90
2023-05-10T09:30:37.192Z,70.30
2023-05-10T09:33:04.405Z,70.50
2023-05-10T09:35:32.774Z,70.00
2023-05-10T09:38:04.420Z,69.90
2023-05-10T09:40:31.690Z,69.80
2023-05-10T09:42:59.276Z,69.80
2023-05-10T09:45:28.338Z,70.00
2023-05-10T09:47:55.386Z,70.60
2023-05-10T09:50:22.612Z,70.20
2023-05-10T09:52:53.437Z,68.20
2023-05-10T09:55:47.355Z,68.70
2023-05-10T09:58:15.154Z,68.90
2023-05-10T10:00:44.655Z,68.20
2023-05-10T10:03:20.610Z,67.90
2023-05-10T10:05:48.642Z,68.20
2023-05-10T10:08:16.694Z,67.50
2023-05-10T10:10:46.334Z,66.90
2023-05-10T10:13:13.455Z,67.10
2023-05-10T10:15:40.520Z,67.80
2023-05-10T10:18:08.861Z,67.80
2023-05-10T10:20:38.502Z,66.80
2023-05-10T10:23:05.044Z,66.30
2023-05-10T10:25:31.815Z,66.30
2023-05-10T10:28:28.278Z,66.70
2023-05-10T10:30:57.158Z,66.30
2023-05-10T10:33:52.189Z,66.30
2023-05-10T10:36:19.789Z,66.30
2023-05-10T10:38:49.317Z,67.20
2023-05-10T10:41:30.844Z,65.80
2023-05-10T10:44:23.040Z,65.10
2023-05-10T10:47:12.860Z,65.90
2023-05-10T10:49:42.617Z,65.10
2023-05-10T10:52:33.853Z,65.80
2023-05-10T10:55:11.926Z,64.80
2023-05-10T10:57:42.029Z,64.40
2023-05-10T11:00:36.951Z,63.60
2023-05-10T11:03:15.706Z,63.10
2023-05-10T11:05:46.395Z,63.10
2023-05-10T11:08:41.979Z,63.40
2023-05-10T11:11:08.818Z,63.90
2023-05-10T11:13:49.200Z,64.20
2023-05-10T11:16:22.953Z,63.30
2023-05-10T11:18:59.555Z,63.20
2023-05-10T11:21:26.935Z,62.70
2023-05-10T11:23:59.526Z,62.40
2023-05-10T11:26:31.469Z,62.60
2023-05-10T11:29:00.004Z,63.20
2023-05-10T11:31:28.049Z,62.90
2023-05-10T11:33:56.620Z,62.40
2023-05-10T11:36:26.837Z,63.20
2023-05-10T11:38:54.003Z,62.50
2023-05-10T11:41:22.826Z,62.10
2023-05-10T11:43:51.797Z,62.80
2023-05-10T11:46:21.378Z,61.80
2023-05-10T11:48:50.392Z,61.80
2023-05-10T11:51:20.662Z,61.00
2023-05-10T11:53:47.410Z,61.10
2023-05-10T11:56:14.170Z,61.30
2023-05-10T11:58:40.911Z,61.90
2023-05-10T12:01:08.954Z,62.10
2023-05-10T12:03:36.274Z,61.70
2023-05-10T12:06:03.812Z,61.00
2023-05-10T12:08:31.783Z,60.90
2023-05-10T12:11:09.707Z,60.70
2023-05-10T12:13:41.260Z,61.10
2023-05-10T12:16:15.707Z,60.60
2023-05-10T12:18:43.619Z,59.30
2023-05-10T12:21:14.391Z,59.30
2023-05-10T12:23:41.188Z,58.80
2023-05-10T12:26:10.906Z,59.40
2023-05-10T12:28:38.417Z,58.20
2023-05-10T12:31:06.429Z,58.40
2023-05-10T12:33:42.534Z,58.40
2023-05-10T12:36:13.731Z,57.10
2023-05-10T12:38:44.857Z,57.30
2023-05-10T12:41:16.537Z,57.40
2023-05-10T12:43:43.425Z,56.80
2023-05-10T12:46:15.113Z,56.50
2023-05-10T12:48:43.498Z,56.40
2023-05-10T12:51:12.609Z,57.10
2023-05-10T12:53:41.487Z,57.60
2023-05-10T12:56:10.016Z,58.00
2023-05-10T12:58:36.585Z,58.50
2023-05-10T13:01:03.994Z,58.00
2023-05-10T13:03:31.410Z,57.20
2023-05-10T13:05:58.041Z,56.30
2023-05-10T13:08:24.706Z,55.40
2023-05-10T13:10:51.307Z,55.70
2023-05-10T13:13:19.112Z,55.70
2023-05-10T13:15:45.895Z,54.50
2023-05-10T13:18:12.593Z,54.30
2023-05-10T13:20:39.412Z,53.80
2023-05-10T13:23:06.046Z,53.90
2023-05-10T13:25:32.676Z,54.00
2023-05-10T13:27:59.306Z,54.20
2023-05-10T13:30:26.065Z,54.00
2023-05-10T13:32:52.709Z,54.40
2023-05-10T13:35:19.393Z,54.90
2023-05-10T13:37:45.985Z,53.80
2023-05-10T13:40:13.205Z,54.20
2023-05-10T13:42:40.719Z,54.50
2023-05-10T13:45:07.662Z,54.60
2023-05-10T13:47:34.360Z,54.20
2023-05-10T13:50:01.604Z,54.40
2023-05-10T13:52:28.171Z,54.80
2023-05-10T13:54:56.218Z,54.90
2023-05-10T13:57:23.963Z,54.50
2023-05-10T13:59:51.119Z,54.60
2023-05-10T14:02:17.727Z,54.50
2023-05-10T14:04:44.316Z,54.80
2023-05-10T14:07:11.079Z,54.80
2023-05-10T14:09:37.700Z,55.20
2023-05-10T14:12:04.605Z,54.60
2023-05-10T14:14:31.458Z,54.80
2023-05-10T14:16:58.012Z,54.80
2023-05-10T14:19:24.573Z,54.10
2023-05-10T14:21:52.884Z,53.90
2023-05-10T14:24:19.469Z,54.10
2023-05-10T14:26:46.164Z,53.40
2023-05-10T14:29:12.915Z,52.50
2023-05-10T14:31:41.348Z,52.30
2023-05-10T14:34:07.959Z,52.30
2023-05-10T14:36:34.568Z,53.10
2023-05-10T14:39:01.196Z,53.00
2023-05-10T14:41:27.838Z,53.50
2023-05-10T14:43:54.412Z,52.40
2023-05-10T14:46:21.120Z,52.70
2023-05-10T14:48:47.834Z,51.40
2023-05-10T14:51:14.557Z,51.50
2023-05-10T14:53:41.273Z,50.80
2023-05-10T14:56:08.186Z,50.40
2023-05-10T14:58:34.890Z,50.20
2023-05-10T15:01:01.828Z,51.60
2023-05-10T15:03:29.139Z,52.30
2023-05-10T15:05:58.460Z,52.80
2023-05-10T15:08:25.629Z,51.90
2023-05-10T15:10:52.708Z,52.00
2023-05-10T15:13:19.288Z,52.60
2023-05-10T15:15:45.937Z,52.50
2023-05-10T15:18:12.746Z,51.80
2023-05-10T15:20:39.719Z,52.20
2023-05-10T15:23:06.353Z,51.10
2023-05-10T15:25:35.717Z,50.80
2023-05-10T15:28:03.682Z,51.40
2023-05-10T15:30:39.855Z,51.50
2023-05-10T15:33:06.605Z,51.90
2023-05-10T15:35:36.666Z,51.30
2023-05-10T15:38:03.238Z,51.60
2023-05-10T15:40:29.878Z,52.10
2023-05-10T15:42:56.428Z,52.60
2023-05-10T15:45:23.203Z,51.00
2023-05-10T15:47:49.903Z,51.50
2023-05-10T15:50:17.135Z,52.20
2023-05-10T15:52:43.727Z,52.60
2023-05-10T15:55:13.439Z,53.50
2023-05-10T15:57:41.528Z,53.70
2023-05-10T16:00:12.356Z,54.20
2023-05-10T16:02:42.822Z,54.80
2023-05-10T16:05:10.209Z,55.00
2023-05-10T16:07:36.880Z,55.40
2023-05-10T16:10:06.480Z,55.20
2023-05-10T16:12:33.384Z,55.60
2023-05-10T16:14:59.984Z,55.60
2023-05-10T16:17:26.700Z,55.70
2023-05-10T16:19:53.463Z,55.60
2023-05-10T16:22:22.175Z,55.90
2023-05-10T16:24:48.797Z,56.30
2023-05-10T16:27:15.705Z,55.80
2023-05-10T16:29:42.283Z,55.80
2023-05-10T16:32:08.834Z,55.70
2023-05-10T16:34:35.665Z,56.20
2023-05-10T16:37:02.252Z,56.50
2023-05-10T16:39:28.841Z,56.70
2023-05-10T16:41:55.532Z,56.50
2023-05-10T16:44:25.195Z,56.70
2023-05-10T16:46:53.150Z,57.10
2023-05-10T16:49:19.756Z,56.80
2023-05-10T16:51:46.328Z,57.20
2023-05-10T16:54:12.870Z,58.70
2023-05-10T16:56:39.451Z,60.30
2023-05-10T16:59:06.030Z,68.90
2023-05-10T17:01:38.370Z,73.10
2023-05-10T17:04:05.047Z,76.00
2023-05-10T17:09:16.644Z,80.90
2023-05-10T17:11:43.215Z,82.80
2023-05-10T17:14:10.545Z,83.80
2023-05-10T17:16:37.239Z,84.70
2023-05-10T17:19:03.927Z,85.80
2023-05-10T17:21:31.995Z,86.60
2023-05-10T17:23:58.646Z,87.50
2023-05-10T17:26:27.626Z,88.20
2023-05-10T17:28:55.246Z,89.10
2023-05-10T17:31:21.929Z,89.80
2023-05-10T17:33:48.807Z,90.10
2023-05-10T17:36:15.457Z,90.60
2023-05-10T17:38:43.310Z,91.10
2023-05-10T17:41:10.029Z,91.70
2023-05-10T17:43:36.719Z,92.20
2023-05-10T17:46:03.693Z,92.70
2023-05-10T17:48:30.867Z,93.20
2023-05-10T17:50:57.519Z,93.80
2023-05-10T17:53:24.753Z,94.10
2023-05-10T17:55:51.689Z,94.60
2023-05-10T17:58:18.273Z,95.20
2023-05-10T18:00:48.363Z,95.80
2023-05-10T18:03:15.154Z,96.10
2023-05-10T18:05:41.881Z,96.50
2023-05-10T18:08:08.639Z,97.20
2023-05-10T18:10:37.751Z,97.70
2023-05-10T18:13:08.568Z,98.00
2023-05-10T18:15:35.597Z,98.50
2023-05-10T18:18:04.349Z,99.10
2023-05-10T18:20:31.554Z,99.70
2023-05-10T18:23:01.693Z,99.90
2023-05-10T18:25:29.009Z,99.90
2023-05-10T18:27:55.855Z,99.90
2023-05-10T18:30:22.847Z,99.90
2023-05-10T18:32:50.014Z,99.90
2023-05-10T18:35:16.683Z,99.90
2023-05-10T18:37:43.407Z,99.90
2023-05-10T18:40:12.534Z,99.90
2023-05-10T18:42:39.264Z,99.90
2023-05-10T18:45:06.803Z,99.90
2023-05-10T18:47:33.567Z,99.90
2023-05-10T18:50:00.456Z,99.90
2023-05-10T18:52:27.096Z,99.90
2023-05-10T18:54:53.717Z,99.90
2023-05-10T18:57:21.183Z,99.90
2023-05-10T18:59:48.922Z,99.90
2023-05-10T19:02:15.565Z,99.90
2023-05-10T19:04:43.251Z,99.90
2023-05-10T19:07:12.953Z,99.90
2023-05-10T19:09:39.575Z,99.90
2023-05-10T19:12:06.205Z,99.90
2023-05-10T19:14:32.881Z,99.90
2023-05-10T19:17:01.242Z,99.90
2023-05-10T19:19:36.494Z,99.90
2023-05-10T19:22:04.766Z,99.90
2023-05-10T19:24:35.884Z,99.90
2023-05-10T19:27:02.858Z,99.90
2023-05-10T19:29:29.478Z,99.90
2023-05-10T19:31:56.276Z,99.90
2023-05-10T19:34:25.935Z,99.90
2023-05-10T19:36:54.243Z,99.90
2023-05-10T19:39:21.106Z,99.90
2023-05-10T19:41:47.789Z,99.90
2023-05-10T19:44:14.490Z,99.90
2023-05-10T19:46:41.432Z,99.90
2023-05-10T19:49:08.201Z,99.90
2023-05-10T19:51:34.831Z,99.90
2023-05-10T19:54:01.471Z,99.90
2023-05-10T19:56:29.698Z,99.90
2023-05-10T19:58:56.620Z,99.90
2023-05-10T20:01:23.274Z,99.90
2023-05-10T20:03:49.980Z,99.90
2023-05-10T20:06:17.005Z,99.90
2023-05-10T20:08:43.967Z,99.90
2023-05-10T20:11:10.689Z,99.90
2023-05-10T20:13:38.400Z,99.90
2023-05-10T20:16:06.163Z,99.90
2023-05-10T20:18:33.563Z,99.90
2023-05-10T20:21:01.110Z,99.90
2023-05-10T20:23:27.792Z,99.90
2023-05-10T20:25:54.980Z,99.90
2023-05-10T20:28:27.182Z,99.90
2023-05-10T20:30:55.091Z,99.90
2023-05-10T20:33:22.484Z,99.90
2023-05-10T20:35:50.348Z,99.90
2023-05-10T20:38:18.353Z,99.90
2023-05-10T20:40:45.372Z,99.90
2023-05-10T20:43:12.068Z,99.90
2023-05-10T20:45:38.889Z,99.90
2023-05-10T20:48:05.678Z,99.90
2023-05-10T20:50:32.266Z,99.90
2023-05-10T20:53:00.484Z,99.90
2023-05-10T20:55:28.006Z,99.90
2023-05-10T20:57:55.047Z,99.90
2023-05-10T21:00:21.781Z,99.90
2023-05-10T21:02:48.443Z,99.90
2023-05-10T21:05:15.317Z,99.90
2023-05-10T21:07:41.949Z,99.90
2023-05-10T21:10:10.708Z,99.90
2023-05-10T21:12:37.589Z,99.90
2023-05-10T21:15:04.480Z,99.90
2023-05-10T21:17:31.112Z,99.90
2023-05-10T21:19:57.743Z,99.90
2023-05-10T21:22:24.308Z,99.90
2023-05-10T21:24:51.003Z,99.90
2023-05-10T21:27:17.573Z,99.90
2023-05-10T21:29:44.198Z,99.90
2023-05-10T21:32:10.872Z,99.90
2023-05-10T21:34:37.546Z,99.90
2023-05-10T21:37:04.163Z,99.90
2023-05-10T21:39:30.718Z,99.90
2023-05-10T21:41:57.370Z,99.90
2023-05-10T21:44:24.083Z,99.90
2023-05-10T21:46:50.694Z,99.90
2023-05-10T21:49:17.256Z,99.90
2023-05-10T21:51:44.036Z,99.90
2023-05-10T21:54:10.666Z,99.90
2023-05-10T21:56:37.511Z,99.90
2023-05-10T21:59:04.622Z,99.90
2023-05-10T22:01:31.341Z,99.90
2023-05-10T22:03:57.928Z,99.90
2023-05-10T22:06:24.511Z,99.90
2023-05-10T22:08:54.065Z,99.90
2023-05-10T22:11:21.789Z,99.90
2023-05-10T22:13:48.418Z,99.90
2023-05-10T22:16:15.574Z,99.90
2023-05-10T22:18:43.457Z,99.90
2023-05-10T22:21:10.525Z,99.90
2023-05-10T22:23:37.144Z,99.90
2023-05-10T22:26:04.225Z,99.90
2023-05-10T22:28:31.094Z,99.90
2023-05-10T22:30:57.737Z,99.90
2023-05-10T22:33:24.350Z,99.90
2023-05-10T22:35:51.080Z,99.90
2023-05-10T22:38:17.656Z,99.90
2023-05-10T22:40:44.284Z,99.90
2023-05-10T22:43:10.872Z,99.90
2023-05-10T22:45:37.472Z,99.90
2023-05-10T22:48:05.147Z,99.90
2023-05-10T22:50:31.970Z,99.90
2023-05-10T22:52:58.567Z,99.90
2023-05-10T22:55:25.441Z,99.90
2023-05-10T22:57:52.455Z,99.90
2023-05-10T23:00:19.595Z,99.90
2023-05-10T23:02:46.570Z,99.90
2023-05-10T23:05:13.226Z,99.90
2023-05-10T23:07:39.841Z,99.90
2023-05-10T23:10:07.145Z,99.90
2023-05-10T23:12:33.876Z,99.90
2023-05-10T23:15:00.487Z,99.90
2023-05-10T23:17:27.081Z,99.90
2023-05-10T23:19:53.675Z,99.90
2023-05-10T23:22:20.249Z,99.90
2023-05-10T23:24:46.821Z,99.90
2023-05-10T23:27:14.472Z,99.90
2023-05-10T23:29:41.435Z,99.90
2023-05-10T23:32:08.111Z,99.90
2023-05-10T23:34:34.740Z,99.90
2023-05-10T23:37:01.508Z,99.90
2023-05-10T23:39:28.069Z,99.90
2023-05-10T23:41:54.943Z,99.90
2023-05-10T23:44:21.574Z,99.90
2023-05-10T23:46:48.158Z,99.90
2023-05-10T23:49:14.719Z,99.90
2023-05-10T23:51:41.352Z,99.90
2023-05-10T23:54:08.609Z,99.90
2023-05-10T23:56:35.149Z,99.90
2023-05-10T23:59:01.713Z,99.90
