createdAt,value
2019-01-11T00:05:18.517Z,21.4
2019-01-11T00:15:17.721Z,21.4
2019-01-11T00:25:16.923Z,21.3
2019-01-11T00:35:16.117Z,21.3
2019-01-11T00:45:15.316Z,21.3
2019-01-11T00:55:14.516Z,21.3
2019-01-11T01:05:13.711Z,21.3
2019-01-11T01:15:12.910Z,21.2
2019-01-11T01:25:12.101Z,21.2
2019-01-11T01:35:11.305Z,21.2
2019-01-11T01:45:10.501Z,21.2
2019-01-11T01:55:09.700Z,21.2
2019-01-11T02:05:08.900Z,21.1
2019-01-11T02:15:08.100Z,21.1
2019-01-11T02:25:07.289Z,21.1
2019-01-11T02:35:06.490Z,21.1
2019-01-11T02:45:05.688Z,21.1
2019-01-11T02:55:04.893Z,21.1
2019-01-11T03:05:04.084Z,21.1
2019-01-11T03:15:03.278Z,21.1
2019-01-11T03:25:02.481Z,21.1
2019-01-11T03:35:01.675Z,21.1
2019-01-11T03:45:00.876Z,21.1
2019-01-11T03:55:00.302Z,21.1
2019-01-11T04:04:59.271Z,21.1
2019-01-11T04:14:58.467Z,21.3
2019-01-11T04:24:57.667Z,21.5
2019-01-11T04:34:56.867Z,21.8
2019-01-11T04:44:56.068Z,22
2019-01-11T04:54:55.267Z,22.1
2019-01-11T05:04:54.471Z,21.9
2019-01-11T05:14:53.678Z,22.1
2019-01-11T05:24:52.888Z,22.2
2019-01-11T05:34:52.087Z,22.3
2019-01-11T05:44:51.281Z,22.3
2019-01-11T05:54:50.485Z,22.1
2019-01-11T06:04:49.677Z,22.1
2019-01-11T06:14:48.879Z,22.3
2019-01-11T06:24:48.076Z,22.5
2019-01-11T06:34:47.273Z,22.6
2019-01-11T06:44:46.472Z,22.3
2019-01-11T06:54:45.672Z,22.5
2019-01-11T07:04:44.864Z,22.6
2019-01-11T07:14:44.066Z,22.6
2019-01-11T07:24:43.265Z,22.6
2019-01-11T07:34:42.462Z,22.4
2019-01-11T07:44:41.659Z,22.3
2019-01-11T07:54:40.850Z,22.4
2019-01-11T08:04:40.048Z,22.2
2019-01-11T08:14:39.247Z,22.3
2019-01-11T08:24:38.441Z,22.4
2019-01-11T08:34:37.638Z,22.3
2019-01-11T08:44:36.835Z,22.3
2019-01-11T08:54:36.028Z,22.4
2019-01-11T09:04:35.228Z,22.3
2019-01-11T09:14:34.418Z,22.3
2019-01-11T09:24:33.617Z,22.4
2019-01-11T09:34:32.814Z,22.5
2019-01-11T09:44:32.009Z,22.4
2019-01-11T09:54:31.200Z,22.4
2019-01-11T10:04:30.397Z,22.4
2019-01-11T10:14:29.598Z,22.4
2019-01-11T10:24:28.785Z,22.3
2019-01-11T10:34:27.981Z,22.3
2019-01-11T10:44:27.177Z,22.4
2019-01-11T10:54:26.374Z,22.6
2019-01-11T11:04:25.586Z,22.6
2019-01-11T11:14:24.783Z,22.7
2019-01-11T11:24:23.978Z,22.8
2019-01-11T11:34:23.178Z,22.8
2019-01-11T11:44:22.382Z,22.7
2019-01-11T11:54:21.588Z,22.6
2019-01-11T12:04:20.788Z,22.4
2019-01-11T12:14:19.987Z,22.4
2019-01-11T12:24:19.186Z,22.4
2019-01-11T12:34:18.382Z,22.8
2019-01-11T12:44:17.579Z,22.6
2019-01-11T12:54:16.780Z,22.4
2019-01-11T13:04:15.973Z,22.2
2019-01-11T13:14:15.169Z,22.1
2019-01-11T13:24:14.366Z,22.2
2019-01-11T13:34:13.559Z,22.3
2019-01-11T13:44:12.755Z,22.3
2019-01-11T13:54:11.954Z,22.2
2019-01-11T14:04:11.150Z,22.2
2019-01-11T14:14:10.342Z,22.3
2019-01-11T14:24:09.540Z,22.4
2019-01-11T14:34:08.736Z,22.2
2019-01-11T14:44:07.930Z,22.2
2019-01-11T14:54:07.125Z,22.2
2019-01-11T15:04:06.327Z,22.2
2019-01-11T15:14:05.525Z,22.1
2019-01-11T15:24:04.723Z,22.1
2019-01-11T15:34:03.923Z,22.1
2019-01-11T15:44:03.176Z,21.9
2019-01-11T15:54:02.324Z,21.9
2019-01-11T16:04:01.523Z,22
2019-01-11T16:14:00.726Z,22.1
2019-01-11T16:23:59.929Z,22.3
2019-01-11T16:33:59.125Z,22.2
2019-01-11T16:43:58.333Z,22.3
2019-01-11T16:53:57.540Z,22.3
2019-01-11T17:03:56.733Z,22.2
2019-01-11T17:13:55.936Z,22.3
2019-01-11T17:23:55.149Z,22.3
2019-01-11T17:33:54.354Z,22.2
2019-01-11T17:43:53.554Z,22.3
2019-01-11T17:53:52.764Z,22.3
2019-01-11T18:03:51.958Z,22.3
2019-01-11T18:13:51.165Z,22.4
2019-01-11T18:23:50.373Z,22.3
2019-01-11T18:33:49.572Z,22.2
2019-01-11T18:43:48.782Z,22.1
2019-01-11T18:53:47.985Z,22
2019-01-11T19:03:47.187Z,22.1
2019-01-11T19:13:46.390Z,22.1
2019-01-11T19:23:45.597Z,22.1
2019-01-11T19:33:44.807Z,22.1
2019-01-11T19:43:44.044Z,22.1
2019-01-11T19:53:43.229Z,22.1
2019-01-11T20:03:42.454Z,22.1
2019-01-11T20:13:41.635Z,22.1
2019-01-11T20:23:40.842Z,22
2019-01-11T20:33:40.047Z,22.1
2019-01-11T20:43:39.262Z,22.2
2019-01-11T20:53:41.651Z,22.3
2019-01-11T21:03:37.672Z,22.3
2019-01-11T21:13:36.878Z,22.2
2019-01-11T21:23:36.082Z,22.1
2019-01-11T21:33:35.294Z,22.1
2019-01-11T21:43:34.497Z,22
2019-01-11T21:53:33.704Z,21.9
2019-01-11T22:03:32.911Z,21.9
2019-01-11T22:13:32.115Z,21.9
2019-01-11T22:23:31.317Z,21.9
2019-01-11T22:33:30.518Z,21.8
2019-01-11T22:43:29.724Z,21.8
2019-01-11T22:53:28.926Z,21.8
2019-01-11T23:03:28.129Z,21.7
2019-01-11T23:13:27.328Z,21.6
2019-01-11T23:23:26.527Z,21.6
2019-01-11T23:33:25.732Z,21.6
2019-01-11T23:43:24.926Z,21.6
2019-01-11T23:53:24.135Z,21.6
