createdAt,value
2023-04-04T00:00:55.966Z,93890.81
2023-04-04T00:03:24.624Z,93847.78
2023-04-04T00:05:54.469Z,93882.41
2023-04-04T00:08:23.130Z,93859.09
2023-04-04T00:10:51.500Z,93862.59
2023-04-04T00:13:19.754Z,93856.66
2023-04-04T00:15:48.610Z,93838.59
2023-04-04T00:18:17.295Z,93832.44
2023-04-04T00:20:45.768Z,93867.50
2023-04-04T00:23:15.445Z,93858.31
2023-04-04T00:25:44.266Z,93879.16
2023-04-04T00:28:12.534Z,93859.53
2023-04-04T00:30:41.179Z,93819.84
2023-04-04T00:33:09.765Z,93853.44
2023-04-04T00:35:38.546Z,93846.63
2023-04-04T00:38:07.771Z,93844.38
2023-04-04T00:40:42.549Z,93848.72
2023-04-04T00:43:11.718Z,93845.00
2023-04-04T00:45:40.223Z,93842.38
2023-04-04T00:48:08.729Z,93868.16
2023-04-04T00:50:37.119Z,93860.97
2023-04-04T00:53:05.601Z,93858.03
2023-04-04T00:55:34.045Z,93874.34
2023-04-04T00:58:04.646Z,93875.09
2023-04-04T01:00:35.686Z,93868.84
2023-04-04T01:03:06.007Z,93871.41
2023-04-04T01:05:34.482Z,93874.03
2023-04-04T01:08:03.262Z,93870.59
2023-04-04T01:10:32.085Z,93830.00
2023-04-04T01:13:03.404Z,93872.28
2023-04-04T01:15:32.256Z,93865.38
2023-04-04T01:18:03.557Z,93872.06
2023-04-04T01:20:35.249Z,93874.78
2023-04-04T01:23:06.216Z,93881.91
2023-04-04T01:25:36.198Z,93878.63
2023-04-04T01:28:04.544Z,93872.50
2023-04-04T01:30:35.997Z,93889.38
2023-04-04T01:33:11.889Z,93884.97
2023-04-04T01:35:45.548Z,93883.13
2023-04-04T01:38:22.367Z,93884.38
2023-04-04T01:40:56.720Z,93887.72
2023-04-04T01:43:25.089Z,93883.88
2023-04-04T01:45:53.421Z,93886.06
2023-04-04T01:48:22.472Z,93840.91
2023-04-04T01:50:50.826Z,93892.50
2023-04-04T01:53:19.145Z,93890.56
2023-04-04T01:55:47.405Z,93888.69
2023-04-04T01:58:17.052Z,93885.06
2023-04-04T02:00:45.587Z,93886.00
2023-04-04T02:03:13.886Z,93849.00
2023-04-04T02:05:42.325Z,93895.34
2023-04-04T02:08:10.564Z,93838.16
2023-04-04T02:10:39.109Z,93851.03
2023-04-04T02:13:07.989Z,93896.53
2023-04-04T02:15:37.789Z,93896.81
2023-04-04T02:18:06.221Z,93907.38
2023-04-04T02:20:34.792Z,93897.38
2023-04-04T02:23:02.967Z,93910.53
2023-04-04T02:25:31.336Z,93907.00
2023-04-04T02:27:59.607Z,93909.25
2023-04-04T02:30:28.361Z,93904.97
2023-04-04T02:33:00.806Z,93897.31
2023-04-04T02:35:29.224Z,93908.06
2023-04-04T02:37:57.463Z,93889.97
2023-04-04T02:40:25.814Z,93896.78
2023-04-04T02:42:54.047Z,93893.97
2023-04-04T02:45:22.853Z,93882.16
2023-04-04T02:47:51.750Z,93890.13
2023-04-04T02:50:21.581Z,93875.44
2023-04-04T02:52:49.853Z,93874.44
2023-04-04T02:55:18.252Z,93884.78
2023-04-04T02:57:52.419Z,93887.63
2023-04-04T03:00:21.384Z,93891.50
2023-04-04T03:02:55.524Z,93891.16
2023-04-04T03:05:27.045Z,93891.44
2023-04-04T03:07:57.089Z,93884.50
2023-04-04T03:10:26.031Z,93853.47
2023-04-04T03:12:54.875Z,93891.53
2023-04-04T03:15:23.332Z,93897.78
2023-04-04T03:17:52.093Z,93885.06
2023-04-04T03:20:20.534Z,93861.50
2023-04-04T03:22:50.472Z,93856.78
2023-04-04T03:25:18.876Z,93880.41
2023-04-04T03:27:47.425Z,93864.09
2023-04-04T03:30:15.954Z,93879.72
2023-04-04T03:32:44.889Z,93875.25
2023-04-04T03:35:13.272Z,93801.81
2023-04-04T03:37:42.931Z,93868.69
2023-04-04T03:40:14.116Z,93880.44
2023-04-04T03:42:42.381Z,93878.22
2023-04-04T03:45:11.779Z,93873.03
2023-04-04T03:47:40.613Z,93865.47
2023-04-04T03:50:09.655Z,93879.09
2023-04-04T03:52:40.306Z,93876.91
2023-04-04T03:55:10.100Z,93880.47
2023-04-04T03:57:39.748Z,93859.09
2023-04-04T04:00:09.274Z,93878.50
2023-04-04T04:02:37.771Z,93796.34
2023-04-04T04:05:06.691Z,93886.31
2023-04-04T04:07:34.904Z,93885.53
2023-04-04T04:10:03.670Z,93891.47
2023-04-04T04:12:32.067Z,93845.03
2023-04-04T04:15:02.053Z,93898.88
2023-04-04T04:17:30.352Z,93910.91
2023-04-04T04:19:58.658Z,93875.69
2023-04-04T04:22:27.033Z,93914.03
2023-04-04T04:24:55.588Z,93886.97
2023-04-04T04:27:23.979Z,93925.19
2023-04-04T04:29:52.351Z,93923.44
2023-04-04T04:32:22.300Z,93928.75
2023-04-04T04:34:50.576Z,93935.41
2023-04-04T04:37:18.877Z,93945.13
2023-04-04T04:39:47.182Z,93927.16
2023-04-04T04:42:15.495Z,93924.22
2023-04-04T04:44:43.874Z,93920.66
2023-04-04T04:47:12.265Z,93924.03
2023-04-04T04:49:42.490Z,93837.69
2023-04-04T04:52:11.192Z,93918.03
2023-04-04T04:54:39.499Z,93924.44
2023-04-04T04:57:08.217Z,93906.16
2023-04-04T04:59:37.296Z,93904.97
2023-04-04T05:02:05.690Z,93932.53
2023-04-04T05:04:34.048Z,93935.06
2023-04-04T05:07:03.853Z,93938.50
2023-04-04T05:09:32.186Z,93890.91
2023-04-04T05:12:00.423Z,93942.81
2023-04-04T05:14:28.989Z,93941.44
2023-04-04T05:16:57.505Z,93935.66
2023-04-04T05:19:26.032Z,93932.63
2023-04-04T05:21:54.658Z,93922.84
2023-04-04T05:24:24.311Z,93925.88
2023-04-04T05:26:52.678Z,93929.19
2023-04-04T05:29:20.975Z,93932.53
2023-04-04T05:31:49.277Z,93937.44
2023-04-04T05:34:17.659Z,93937.25
2023-04-04T05:36:46.368Z,93934.22
2023-04-04T05:39:14.680Z,93938.50
2023-04-04T05:41:44.411Z,93943.41
2023-04-04T05:44:12.946Z,93929.84
2023-04-04T05:46:41.253Z,93909.78
2023-04-04T05:49:09.570Z,93952.88
2023-04-04T05:51:37.891Z,93943.97
2023-04-04T05:54:07.632Z,93942.44
2023-04-04T05:56:36.140Z,93941.72
2023-04-04T05:59:06.068Z,93943.91
2023-04-04T06:01:34.410Z,93951.78
2023-04-04T06:04:02.687Z,93957.50
2023-04-04T06:06:31.037Z,93946.53
2023-04-04T06:08:59.386Z,93952.88
2023-04-04T06:11:27.632Z,93959.72
2023-04-04T06:13:56.240Z,93966.50
2023-04-04T06:16:26.001Z,93975.41
2023-04-04T06:18:54.300Z,93975.72
2023-04-04T06:21:22.683Z,93978.44
2023-04-04T06:23:50.932Z,93973.88
2023-04-04T06:26:19.486Z,93983.16
2023-04-04T06:28:50.923Z,93980.22
2023-04-04T06:31:20.344Z,93981.72
2023-04-04T06:33:50.057Z,93988.09
2023-04-04T06:36:18.481Z,94001.69
2023-04-04T06:38:46.971Z,93998.00
2023-04-04T06:41:15.234Z,94006.22
2023-04-04T06:43:43.753Z,94010.56
2023-04-04T06:46:12.137Z,94002.22
2023-04-04T06:48:40.509Z,94020.91
2023-04-04T06:51:10.565Z,94017.66
2023-04-04T06:53:39.140Z,94021.97
2023-04-04T06:56:08.234Z,94023.13
2023-04-04T06:58:36.469Z,94029.09
2023-04-04T07:01:04.811Z,94020.31
2023-04-04T07:03:33.296Z,93990.00
2023-04-04T07:06:04.691Z,94033.69
2023-04-04T07:08:36.629Z,94031.72
2023-04-04T07:11:06.543Z,93956.66
2023-04-04T07:13:35.274Z,94048.19
2023-04-04T07:16:03.716Z,94054.88
2023-04-04T07:18:32.396Z,94039.22
2023-04-04T07:21:00.883Z,94064.13
2023-04-04T07:23:29.060Z,94072.38
2023-04-04T07:25:58.919Z,94056.09
2023-04-04T07:28:27.254Z,94071.88
2023-04-04T07:30:55.588Z,94004.03
2023-04-04T07:33:23.896Z,94075.25
2023-04-04T07:35:52.274Z,94082.31
2023-04-04T07:38:20.727Z,94077.56
2023-04-04T07:40:50.328Z,94086.22
2023-04-04T07:43:19.956Z,94078.88
2023-04-04T07:45:48.334Z,94082.19
2023-04-04T07:48:16.673Z,94086.13
2023-04-04T07:50:44.935Z,94088.00
2023-04-04T07:53:13.251Z,94040.97
2023-04-04T07:55:41.486Z,94082.59
2023-04-04T07:58:09.717Z,94088.97
2023-04-04T08:00:39.657Z,94085.44
2023-04-04T08:03:08.443Z,94082.81
2023-04-04T08:05:36.802Z,94080.16
2023-04-04T08:08:05.139Z,94082.31
2023-04-04T08:10:33.453Z,94077.59
2023-04-04T08:13:01.733Z,94081.13
2023-04-04T08:15:30.953Z,94063.00
2023-04-04T08:18:00.915Z,94075.03
2023-04-04T08:20:29.493Z,94077.00
2023-04-04T08:22:57.727Z,94080.94
2023-04-04T08:25:26.383Z,94009.63
2023-04-04T08:27:54.688Z,94080.75
2023-04-04T08:30:23.373Z,94073.78
2023-04-04T08:32:51.699Z,94082.00
2023-04-04T08:35:21.633Z,94076.31
2023-04-04T08:37:50.125Z,94073.78
2023-04-04T08:40:18.594Z,94053.88
2023-04-04T08:42:48.281Z,94073.50
2023-04-04T08:45:19.663Z,94075.63
2023-04-04T08:47:51.463Z,93891.81
2023-04-04T08:50:23.265Z,94063.81
2023-04-04T08:52:51.667Z,94024.53
2023-04-04T08:55:20.290Z,94074.06
2023-04-04T08:57:49.400Z,94073.41
2023-04-04T09:00:18.258Z,93980.63
2023-04-04T09:02:52.529Z,93995.72
2023-04-04T09:05:22.955Z,94064.91
2023-04-04T09:07:52.674Z,94061.22
2023-04-04T09:10:21.110Z,94003.34
2023-04-04T09:12:50.005Z,94062.31
2023-04-04T09:15:19.032Z,94049.66
2023-04-04T09:17:47.386Z,94051.81
2023-04-04T09:20:40.873Z,94046.97
2023-04-04T09:23:12.160Z,94042.78
2023-04-04T09:25:56.255Z,94041.31
2023-04-04T09:28:29.681Z,94028.53
2023-04-04T09:30:58.098Z,94034.94
2023-04-04T09:33:27.393Z,94033.66
2023-04-04T09:36:00.197Z,94035.38
2023-04-04T09:38:30.783Z,94045.91
2023-04-04T09:40:59.436Z,94032.28
2023-04-04T09:43:30.990Z,94026.69
2023-04-04T09:46:01.588Z,94027.72
2023-04-04T09:48:32.865Z,94023.59
2023-04-04T09:51:06.065Z,94026.06
2023-04-04T09:53:37.397Z,94026.69
2023-04-04T09:56:07.126Z,94024.94
2023-04-04T09:58:36.618Z,94027.88
2023-04-04T10:01:09.918Z,94019.72
2023-04-04T10:03:39.763Z,94026.13
2023-04-04T10:06:11.299Z,94032.63
2023-04-04T10:08:43.361Z,94029.19
2023-04-04T10:11:12.706Z,94025.97
2023-04-04T10:13:44.233Z,94027.72
2023-04-04T10:16:13.126Z,94022.34
2023-04-04T10:18:41.909Z,94022.03
2023-04-04T10:21:15.753Z,94023.91
2023-04-04T10:23:46.873Z,93973.81
2023-04-04T10:26:15.529Z,93978.13
2023-04-04T10:28:44.368Z,94018.97
2023-04-04T10:31:21.646Z,94011.13
2023-04-04T10:34:02.000Z,94010.81
2023-04-04T10:36:37.805Z,94023.59
2023-04-04T10:39:14.707Z,94017.81
2023-04-04T10:41:43.710Z,93962.16
2023-04-04T10:44:19.918Z,94021.69
2023-04-04T10:46:51.885Z,94005.63
2023-04-04T10:49:21.816Z,93994.13
2023-04-04T10:51:56.392Z,94010.75
2023-04-04T10:54:26.847Z,94014.69
2023-04-04T10:56:56.792Z,93956.44
2023-04-04T10:59:26.893Z,93997.97
2023-04-04T11:01:58.876Z,93998.34
2023-04-04T11:04:34.915Z,93967.66
2023-04-04T11:07:29.499Z,93982.94
2023-04-04T11:09:58.334Z,93926.81
2023-04-04T11:12:31.525Z,93970.66
2023-04-04T11:15:09.864Z,93956.88
2023-04-04T11:18:21.502Z,93974.06
2023-04-04T11:20:55.908Z,93968.59
2023-04-04T11:23:27.562Z,93970.50
2023-04-04T11:25:57.373Z,93970.94
2023-04-04T11:28:45.168Z,93961.56
2023-04-04T11:31:28.023Z,93958.13
2023-04-04T11:33:58.979Z,93953.38
2023-04-04T11:36:55.443Z,93958.63
2023-04-04T11:39:27.442Z,93957.53
2023-04-04T11:41:59.008Z,93961.97
2023-04-04T11:44:30.726Z,93963.19
2023-04-04T11:47:06.599Z,93886.75
2023-04-04T11:49:36.717Z,93948.28
2023-04-04T11:52:10.256Z,93920.94
2023-04-04T11:54:41.752Z,93949.63
2023-04-04T11:57:13.074Z,93938.84
2023-04-04T11:59:42.203Z,93938.69
2023-04-04T12:02:11.185Z,93939.28
2023-04-04T12:04:43.508Z,93928.38
2023-04-04T12:07:12.881Z,93922.41
2023-04-04T12:09:43.579Z,93928.63
2023-04-04T12:12:14.591Z,93919.41
2023-04-04T12:14:43.229Z,93916.84
2023-04-04T12:17:12.409Z,93908.78
2023-04-04T12:19:42.010Z,93912.91
2023-04-04T12:22:10.351Z,93916.09
2023-04-04T12:24:38.836Z,93902.69
2023-04-04T12:27:08.708Z,93896.72
2023-04-04T12:29:38.260Z,93895.22
2023-04-04T12:32:07.913Z,93891.16
2023-04-04T12:34:46.934Z,93886.66
2023-04-04T12:37:19.749Z,93895.75
2023-04-04T12:39:52.477Z,93882.38
2023-04-04T12:42:26.840Z,93856.59
2023-04-04T12:44:55.711Z,93871.28
2023-04-04T12:47:26.379Z,93879.16
2023-04-04T12:49:55.560Z,93873.09
2023-04-04T12:52:29.697Z,93860.31
2023-04-04T12:57:35.680Z,93796.97
2023-04-04T13:00:07.915Z,93880.25
2023-04-04T13:02:37.943Z,93859.59
2023-04-04T13:05:08.385Z,93888.34
2023-04-04T13:07:43.477Z,93883.53
2023-04-04T13:10:14.309Z,93887.97
2023-04-04T13:13:00.661Z,93892.16
2023-04-04T13:15:51.169Z,93895.75
2023-04-04T13:18:22.591Z,93891.81
2023-04-04T13:20:51.245Z,93893.00
2023-04-04T13:23:20.019Z,93894.09
2023-04-04T13:25:48.498Z,93898.66
2023-04-04T13:28:18.664Z,93876.50
2023-04-04T13:30:49.608Z,93905.91
2023-04-04T13:33:18.684Z,93875.19
2023-04-04T13:35:47.714Z,93912.25
2023-04-04T13:38:16.462Z,93899.69
2023-04-04T13:40:45.744Z,93909.16
2023-04-04T13:43:15.321Z,93906.56
2023-04-04T13:45:45.330Z,93910.59
2023-04-04T13:48:14.353Z,93905.88
2023-04-04T13:50:44.238Z,93915.25
2023-04-04T13:53:12.633Z,93910.03
2023-04-04T13:55:47.820Z,93914.28
2023-04-04T13:58:29.613Z,93916.63
2023-04-04T14:00:59.413Z,93912.31
2023-04-04T14:03:27.657Z,93916.13
2023-04-04T14:05:56.002Z,93920.00
2023-04-04T14:08:24.401Z,93918.19
2023-04-04T14:10:52.702Z,93920.09
2023-04-04T14:13:21.589Z,93916.25
2023-04-04T14:15:50.494Z,93922.22
2023-04-04T14:18:20.275Z,93905.16
2023-04-04T14:20:48.546Z,93893.56
2023-04-04T14:23:16.700Z,93930.09
2023-04-04T14:25:45.006Z,93938.75
2023-04-04T14:28:14.523Z,93924.91
2023-04-04T14:30:42.913Z,93929.09
2023-04-04T14:33:11.242Z,93927.72
2023-04-04T14:35:41.586Z,93947.34
2023-04-04T14:38:10.237Z,93885.91
2023-04-04T14:40:38.578Z,93955.25
2023-04-04T14:43:07.817Z,93964.09
2023-04-04T14:45:36.212Z,93972.75
2023-04-04T14:48:04.592Z,93977.56
2023-04-04T14:50:33.004Z,93976.88
2023-04-04T14:53:02.811Z,93986.47
2023-04-04T14:55:31.154Z,93998.94
2023-04-04T14:58:02.649Z,94001.72
2023-04-04T15:00:31.560Z,94004.59
2023-04-04T15:02:59.825Z,94005.63
2023-04-04T15:05:28.340Z,94025.66
2023-04-04T15:07:56.892Z,94028.28
2023-04-04T15:10:26.724Z,93983.78
2023-04-04T15:12:55.410Z,94043.66
2023-04-04T15:15:23.973Z,94035.41
2023-04-04T15:17:52.468Z,94053.53
2023-04-04T15:20:20.749Z,94062.59
2023-04-04T15:22:49.009Z,94023.03
2023-04-04T15:25:17.304Z,94065.94
2023-04-04T15:27:47.018Z,94069.94
2023-04-04T15:30:16.212Z,94071.47
2023-04-04T15:32:44.536Z,94078.09
2023-04-04T15:35:19.580Z,94081.94
2023-04-04T15:37:50.137Z,94084.19
2023-04-04T15:40:19.348Z,94083.63
2023-04-04T15:43:06.815Z,94071.50
2023-04-04T15:45:35.282Z,94094.88
2023-04-04T15:48:03.735Z,94089.47
2023-04-04T15:50:32.072Z,94061.84
2023-04-04T15:53:00.477Z,94113.84
2023-04-04T15:55:28.811Z,94120.75
2023-04-04T15:57:58.577Z,94115.94
2023-04-04T16:00:29.149Z,94123.50
2023-04-04T16:02:59.051Z,94124.69
2023-04-04T16:05:28.519Z,94129.59
2023-04-04T16:07:56.832Z,94138.53
2023-04-04T16:10:25.043Z,94137.91
2023-04-04T16:12:53.563Z,94114.50
2023-04-04T16:15:23.298Z,94148.31
2023-04-04T16:17:52.547Z,94148.13
2023-04-04T16:20:21.061Z,94136.16
2023-04-04T16:22:49.392Z,94156.44
2023-04-04T16:25:18.801Z,94160.50
2023-04-04T16:27:47.162Z,94155.53
2023-04-04T16:30:16.316Z,94163.69
2023-04-04T16:32:47.357Z,94159.69
2023-04-04T16:35:15.886Z,94103.41
2023-04-04T16:37:44.252Z,94138.72
2023-04-04T16:40:14.825Z,94160.09
2023-04-04T16:42:43.802Z,94161.25
2023-04-04T16:45:13.084Z,94157.47
2023-04-04T16:47:41.475Z,94162.50
2023-04-04T16:50:12.338Z,94161.84
2023-04-04T16:52:40.865Z,94162.28
2023-04-04T16:55:10.367Z,94170.91
2023-04-04T16:57:38.666Z,94173.56
2023-04-04T17:00:10.157Z,94172.06
2023-04-04T17:02:45.425Z,94124.81
2023-04-04T17:05:15.943Z,94154.56
2023-04-04T17:07:44.344Z,94129.00
2023-04-04T17:10:13.721Z,94101.00
2023-04-04T17:12:42.294Z,94185.34
2023-04-04T17:15:11.477Z,94161.56
2023-04-04T17:17:40.072Z,94185.47
2023-04-04T17:20:09.447Z,94189.38
2023-04-04T17:22:40.673Z,94191.56
2023-04-04T17:25:10.130Z,94181.00
2023-04-04T17:27:38.505Z,94178.94
2023-04-04T17:30:08.555Z,94191.81
2023-04-04T17:32:37.045Z,94199.56
2023-04-04T17:35:05.839Z,94205.22
2023-04-04T17:37:34.172Z,94209.91
2023-04-04T17:40:05.519Z,94207.31
2023-04-04T17:42:33.906Z,94204.78
2023-04-04T17:45:02.372Z,94213.69
2023-04-04T17:47:31.344Z,94223.66
2023-04-04T17:49:59.967Z,94216.91
2023-04-04T17:52:28.420Z,94227.56
2023-04-04T17:54:56.709Z,94227.03
2023-04-04T17:57:26.519Z,94235.13
2023-04-04T17:59:54.917Z,94239.47
2023-04-04T18:02:23.327Z,94222.81
2023-04-04T18:04:52.404Z,94247.16
2023-04-04T18:07:20.802Z,94254.44
2023-04-04T18:09:49.130Z,94251.34
2023-04-04T18:12:18.356Z,94261.22
2023-04-04T18:14:48.092Z,94263.41
2023-04-04T18:17:16.808Z,94255.16
2023-04-04T18:19:45.059Z,94264.63
2023-04-04T18:22:13.497Z,94267.84
2023-04-04T18:24:41.870Z,94201.19
2023-04-04T18:27:10.549Z,94270.97
2023-04-04T18:29:38.796Z,94276.63
2023-04-04T18:32:08.567Z,94280.25
2023-04-04T18:34:37.396Z,94291.31
2023-04-04T18:37:06.710Z,94289.84
2023-04-04T18:39:35.228Z,94288.88
2023-04-04T18:42:04.367Z,94278.66
2023-04-04T18:44:33.128Z,94290.84
2023-04-04T18:47:05.072Z,94154.09
2023-04-04T18:49:35.073Z,94293.88
2023-04-04T18:52:03.327Z,94297.59
2023-04-04T18:54:31.833Z,94306.47
2023-04-04T18:57:00.928Z,94307.59
2023-04-04T18:59:30.906Z,94307.41
2023-04-04T19:02:01.028Z,94306.38
2023-04-04T19:04:30.971Z,94305.38
2023-04-04T19:07:05.663Z,94307.44
2023-04-04T19:09:34.702Z,94295.38
2023-04-04T19:12:03.699Z,94316.66
2023-04-04T19:14:32.386Z,94316.56
2023-04-04T19:17:00.823Z,94251.38
2023-04-04T19:19:29.169Z,94330.50
2023-04-04T19:21:57.597Z,94324.44
2023-04-04T19:24:27.364Z,94324.06
2023-04-04T19:26:55.785Z,94326.25
2023-04-04T19:29:24.253Z,94335.22
2023-04-04T19:31:55.322Z,94326.66
2023-04-04T19:34:23.571Z,94328.94
2023-04-04T19:36:51.970Z,94329.41
2023-04-04T19:39:21.009Z,94330.88
2023-04-04T19:41:50.732Z,94337.94
2023-04-04T19:44:21.487Z,94279.66
2023-04-04T19:46:50.308Z,94342.88
2023-04-04T19:49:19.431Z,94337.28
2023-04-04T19:51:52.552Z,94271.88
2023-04-04T19:54:25.797Z,94346.16
2023-04-04T19:56:59.869Z,94341.50
2023-04-04T19:59:57.797Z,94346.81
2023-04-04T20:02:51.902Z,94347.09
2023-04-04T20:05:59.065Z,94353.19
2023-04-04T20:08:37.435Z,94348.53
2023-04-04T20:11:06.863Z,94287.00
2023-04-04T20:13:37.822Z,94352.97
2023-04-04T20:16:11.267Z,94353.41
2023-04-04T20:18:41.157Z,94303.28
2023-04-04T20:21:11.441Z,94312.66
2023-04-04T20:23:43.457Z,94356.50
2023-04-04T20:26:14.557Z,94358.63
2023-04-04T20:28:46.707Z,94356.75
2023-04-04T20:31:18.173Z,94357.28
2023-04-04T20:33:46.526Z,94363.75
2023-04-04T20:36:32.943Z,94352.19
2023-04-04T20:39:01.715Z,94370.47
2023-04-04T20:41:30.063Z,94382.69
2023-04-04T20:44:01.193Z,94281.03
2023-04-04T20:46:36.546Z,94341.88
2023-04-04T20:49:06.307Z,94360.75
2023-04-04T20:51:35.201Z,94349.75
2023-04-04T20:54:04.412Z,94396.00
2023-04-04T20:56:55.419Z,94384.91
2023-04-04T20:59:36.544Z,94398.69
2023-04-04T21:02:13.793Z,94398.13
2023-04-04T21:04:45.068Z,94400.94
2023-04-04T21:07:41.702Z,94396.69
2023-04-04T21:10:24.793Z,94400.56
2023-04-04T21:12:53.509Z,94394.53
2023-04-04T21:15:25.757Z,94337.34
2023-04-04T21:17:54.127Z,94409.53
2023-04-04T21:21:05.715Z,94412.94
2023-04-04T21:23:34.776Z,94399.03
2023-04-04T21:26:05.258Z,94231.25
2023-04-04T21:28:35.423Z,94423.22
2023-04-04T21:31:13.661Z,94417.56
2023-04-04T21:33:44.130Z,94423.94
2023-04-04T21:36:28.386Z,94424.19
2023-04-04T21:38:57.877Z,94425.28
2023-04-04T21:41:27.985Z,94436.38
2023-04-04T21:43:57.644Z,94437.25
2023-04-04T21:46:29.901Z,94437.06
2023-04-04T21:48:58.198Z,94443.78
2023-04-04T21:51:26.516Z,94438.31
2023-04-04T21:53:55.512Z,94445.19
2023-04-04T21:56:27.577Z,94445.72
2023-04-04T21:58:56.372Z,94447.81
2023-04-04T22:01:25.294Z,94447.84
2023-04-04T22:03:55.103Z,94444.41
2023-04-04T22:06:25.485Z,94439.13
2023-04-04T22:08:54.040Z,94453.91
2023-04-04T22:11:23.250Z,94467.06
2023-04-04T22:13:52.096Z,94458.09
2023-04-04T22:16:21.518Z,94442.19
2023-04-04T22:18:52.153Z,94445.56
2023-04-04T22:21:26.186Z,94453.56
2023-04-04T22:23:55.035Z,94450.41
2023-04-04T22:26:32.633Z,94461.34
2023-04-04T22:29:03.088Z,94455.25
2023-04-04T22:31:34.520Z,94455.47
2023-04-04T22:34:04.128Z,94460.34
2023-04-04T22:36:34.596Z,94457.06
2023-04-04T22:39:03.306Z,94462.09
2023-04-04T22:41:31.568Z,94466.63
2023-04-04T22:43:59.838Z,94462.59
2023-04-04T22:46:29.690Z,94465.03
2023-04-04T22:49:05.805Z,94468.75
2023-04-04T22:51:43.507Z,94437.25
2023-04-04T22:54:14.540Z,94406.50
2023-04-04T22:56:43.209Z,94465.53
2023-04-04T22:59:11.829Z,94425.00
2023-04-04T23:01:40.534Z,94450.22
2023-04-04T23:04:09.032Z,94467.34
2023-04-04T23:06:38.827Z,94464.41
2023-04-04T23:09:08.991Z,94475.66
2023-04-04T23:11:37.979Z,94474.13
2023-04-04T23:14:09.831Z,94453.06
2023-04-04T23:16:38.504Z,94468.81
2023-04-04T23:19:06.843Z,94469.41
2023-04-04T23:21:35.277Z,94464.25
2023-04-04T23:24:05.945Z,94473.69
2023-04-04T23:26:34.566Z,94475.06
2023-04-04T23:29:03.186Z,94475.78
2023-04-04T23:31:31.588Z,94477.25
2023-04-04T23:34:00.107Z,94463.47
2023-04-04T23:36:28.502Z,94477.66
2023-04-04T23:38:56.807Z,94467.75
2023-04-04T23:41:26.824Z,94478.16
2023-04-04T23:43:55.082Z,94475.09
2023-04-04T23:46:24.104Z,94481.00
2023-04-04T23:48:52.410Z,94479.63
2023-04-04T23:51:21.598Z,94474.53
2023-04-04T23:53:49.966Z,94474.56
2023-04-04T23:56:18.138Z,94413.38
2023-04-04T23:58:47.843Z,94468.94
