createdAt,value
2023-05-21T00:01:24.133Z,9.70
2023-05-21T00:11:29.557Z,9.50
2023-05-21T00:21:41.320Z,9.10
2023-05-21T00:31:46.624Z,9.20
2023-05-21T00:41:50.590Z,8.70
2023-05-21T00:51:55.823Z,9.10
2023-05-21T01:02:05.698Z,9.80
2023-05-21T01:12:14.186Z,8.90
2023-05-21T01:22:25.260Z,8.00
2023-05-21T01:32:48.040Z,8.10
2023-05-21T01:42:53.864Z,7.90
2023-05-21T01:52:58.735Z,7.90
2023-05-21T02:03:05.225Z,7.80
2023-05-21T02:13:09.012Z,7.70
2023-05-21T02:23:12.694Z,8.20
2023-05-21T02:33:17.031Z,8.00
2023-05-21T02:43:23.185Z,8.10
2023-05-21T02:53:30.085Z,7.60
2023-05-21T03:03:34.170Z,7.50
2023-05-21T03:13:42.907Z,7.20
2023-05-21T03:23:51.757Z,6.70
2023-05-21T03:33:55.603Z,6.40
2023-05-21T03:44:05.706Z,6.30
2023-05-21T03:54:20.253Z,6.00
2023-05-21T04:04:24.644Z,4.70
2023-05-21T04:14:28.308Z,3.50
2023-05-21T04:24:32.055Z,3.20
2023-05-21T04:34:49.253Z,2.60
2023-05-21T04:44:57.577Z,2.10
2023-05-21T04:55:03.981Z,1.90
2023-05-21T05:05:08.010Z,3.40
2023-05-21T05:15:11.886Z,1.80
2023-05-21T05:25:15.766Z,2.10
2023-05-21T05:35:19.867Z,2.40
2023-05-21T05:45:23.602Z,2.80
2023-05-21T05:55:27.659Z,3.00
2023-05-21T06:05:31.802Z,3.50
2023-05-21T06:15:35.778Z,3.50
2023-05-21T06:25:41.030Z,3.40
2023-05-21T06:35:45.089Z,3.20
2023-05-21T06:45:49.090Z,3.40
2023-05-21T06:56:07.360Z,3.60
2023-05-21T07:06:19.596Z,3.50
2023-05-21T07:16:24.299Z,3.20
2023-05-21T07:26:28.062Z,2.70
2023-05-21T07:36:35.157Z,2.80
2023-05-21T07:46:39.151Z,3.20
2023-05-21T07:56:43.004Z,2.20
2023-05-21T08:06:54.041Z,2.90
2023-05-21T08:16:57.871Z,2.90
2023-05-21T08:27:01.683Z,3.80
2023-05-21T08:37:07.248Z,2.30
2023-05-21T08:47:37.312Z,2.00
2023-05-21T08:57:44.730Z,2.00
2023-05-21T09:08:35.533Z,4.60
2023-05-21T09:18:58.310Z,3.10
2023-05-21T09:29:09.865Z,2.10
2023-05-21T09:39:33.635Z,2.20
2023-05-21T09:49:39.864Z,2.10
2023-05-21T09:59:43.514Z,2.10
2023-05-21T10:09:51.272Z,2.50
2023-05-21T10:19:57.001Z,2.20
2023-05-21T10:30:01.040Z,3.70
2023-05-21T10:40:07.687Z,2.10
2023-05-21T10:50:57.222Z,2.40
2023-05-21T11:01:03.077Z,2.30
2023-05-21T11:11:11.415Z,3.20
2023-05-21T11:21:26.436Z,2.30
2023-05-21T11:31:39.045Z,2.10
2023-05-21T11:42:02.464Z,2.20
2023-05-21T11:52:10.204Z,2.30
2023-05-21T12:02:17.680Z,2.30
2023-05-21T12:12:29.365Z,2.00
2023-05-21T12:22:44.994Z,2.10
2023-05-21T12:32:49.437Z,2.00
2023-05-21T12:42:55.219Z,2.30
2023-05-21T12:52:58.867Z,1.90
2023-05-21T13:03:04.841Z,2.10
2023-05-21T13:13:10.466Z,2.20
2023-05-21T13:23:20.672Z,2.10
2023-05-21T13:33:24.718Z,2.10
2023-05-21T13:43:28.691Z,2.40
2023-05-21T13:53:32.496Z,2.10
2023-05-21T14:03:36.268Z,2.40
2023-05-21T14:13:40.012Z,2.10
2023-05-21T14:23:45.593Z,2.30
2023-05-21T14:33:54.758Z,2.10
2023-05-21T14:43:58.384Z,1.90
2023-05-21T14:54:02.187Z,2.20
2023-05-21T15:04:08.171Z,2.20
2023-05-21T15:14:12.859Z,1.90
2023-05-21T15:24:16.533Z,2.10
2023-05-21T15:34:22.772Z,1.90
2023-05-21T15:44:26.580Z,2.20
2023-05-21T15:54:31.078Z,2.30
2023-05-21T16:04:34.848Z,1.90
2023-05-21T16:14:38.460Z,5.10
2023-05-21T16:24:42.096Z,1.90
2023-05-21T16:34:47.589Z,2.10
2023-05-21T16:44:51.321Z,2.40
2023-05-21T16:54:54.996Z,2.30
2023-05-21T17:05:00.697Z,2.10
2023-05-21T17:15:04.921Z,2.90
2023-05-21T17:25:09.679Z,2.80
2023-05-21T17:35:13.388Z,2.50
2023-05-21T17:45:20.387Z,4.00
2023-05-21T17:55:24.133Z,3.60
2023-05-21T18:05:28.175Z,5.80
2023-05-21T18:15:36.084Z,4.10
2023-05-21T18:25:40.317Z,3.00
2023-05-21T18:35:44.744Z,5.40
2023-05-21T18:45:50.119Z,6.90
2023-05-21T18:55:53.700Z,6.40
2023-05-21T19:05:57.345Z,3.20
2023-05-21T19:16:02.487Z,6.10
2023-05-21T19:26:10.198Z,4.60
2023-05-21T19:36:14.411Z,4.40
2023-05-21T19:46:20.286Z,4.60
2023-05-21T19:56:24.695Z,4.80
2023-05-21T20:06:30.246Z,3.40
2023-05-21T20:16:35.607Z,3.70
2023-05-21T20:26:40.001Z,3.30
2023-05-21T20:36:43.865Z,3.30
2023-05-21T20:46:51.851Z,3.20
2023-05-21T20:57:00.653Z,3.30
2023-05-21T21:07:09.831Z,3.10
2023-05-21T21:17:15.345Z,3.20
2023-05-21T21:27:20.766Z,3.60
2023-05-21T21:37:26.093Z,5.40
2023-05-21T21:47:31.133Z,6.00
2023-05-21T21:57:34.868Z,5.70
2023-05-21T22:07:42.201Z,5.30
2023-05-21T22:17:48.508Z,4.50
2023-05-21T22:27:54.220Z,4.20
2023-05-21T22:37:58.922Z,4.90
2023-05-21T22:48:07.734Z,4.70
2023-05-21T22:58:12.016Z,5.60
2023-05-21T23:08:19.319Z,5.40
2023-05-21T23:18:24.055Z,5.50
2023-05-21T23:28:30.505Z,5.40
2023-05-21T23:38:34.322Z,6.00
2023-05-21T23:48:37.935Z,4.80
2023-05-21T23:58:43.173Z,5.30
