createdAt,value
2019-03-12T00:00:00.701Z,0
2019-03-12T00:01:01.940Z,0
2019-03-12T00:02:03.347Z,0
2019-03-12T00:03:04.764Z,0
2019-03-12T00:04:06.168Z,0
2019-03-12T00:05:07.561Z,0
2019-03-12T00:06:08.980Z,0
2019-03-12T00:07:10.388Z,0
2019-03-12T00:08:11.807Z,0
2019-03-12T00:09:13.226Z,0
2019-03-12T00:10:14.635Z,0
2019-03-12T00:11:16.050Z,0
2019-03-12T00:12:17.524Z,0
2019-03-12T00:13:18.940Z,0
2019-03-12T00:14:20.362Z,0
2019-03-12T00:15:21.801Z,0
2019-03-12T00:16:23.197Z,0
2019-03-12T00:17:24.658Z,0
2019-03-12T00:18:28.222Z,0
2019-03-12T00:19:27.424Z,0
2019-03-12T00:20:28.865Z,0
2019-03-12T00:21:30.288Z,0
2019-03-12T00:22:32.543Z,0
2019-03-12T00:23:33.950Z,0
2019-03-12T00:24:35.407Z,0
2019-03-12T00:25:36.860Z,0
2019-03-12T00:26:38.278Z,0
2019-03-12T00:27:39.692Z,0
2019-03-12T00:28:41.100Z,0
2019-03-12T00:29:42.492Z,0
2019-03-12T00:30:43.886Z,0
2019-03-12T00:31:45.307Z,0
2019-03-12T00:32:46.716Z,0
2019-03-12T00:33:48.140Z,0
2019-03-12T00:34:49.535Z,0
2019-03-12T00:35:50.935Z,0
2019-03-12T00:36:52.343Z,0
2019-03-12T00:37:53.735Z,0
2019-03-12T00:38:55.994Z,0
2019-03-12T00:39:57.391Z,0
2019-03-12T00:40:58.784Z,0
2019-03-12T00:42:00.213Z,0
2019-03-12T00:43:01.601Z,0
2019-03-12T00:44:02.999Z,0
2019-03-12T00:45:04.406Z,0
2019-03-12T00:46:05.801Z,0
2019-03-12T00:47:07.206Z,0
2019-03-12T00:48:08.626Z,0
2019-03-12T00:49:10.010Z,0
2019-03-12T00:50:11.410Z,0
2019-03-12T00:51:12.830Z,0
2019-03-12T00:52:14.218Z,0
2019-03-12T00:53:15.625Z,0
2019-03-12T00:54:17.532Z,0
2019-03-12T00:55:18.950Z,0
2019-03-12T00:56:20.346Z,0
2019-03-12T00:57:21.786Z,0
2019-03-12T00:58:23.184Z,0
2019-03-12T00:59:24.614Z,0
2019-03-12T01:00:26.044Z,0
2019-03-12T01:01:27.447Z,0
2019-03-12T01:02:28.842Z,0
2019-03-12T01:03:30.247Z,0
2019-03-12T01:04:31.644Z,0
2019-03-12T01:05:33.051Z,0
2019-03-12T01:06:34.419Z,0
2019-03-12T01:07:35.819Z,0
2019-03-12T01:08:37.253Z,0
2019-03-12T01:09:38.670Z,0
2019-03-12T01:10:41.069Z,0
2019-03-12T01:11:42.463Z,0
2019-03-12T01:12:43.885Z,0
2019-03-12T01:13:45.281Z,0
2019-03-12T01:14:46.694Z,0
2019-03-12T01:15:48.094Z,0
2019-03-12T01:16:49.501Z,0
2019-03-12T01:17:50.893Z,0
2019-03-12T01:18:52.278Z,0
2019-03-12T01:19:53.664Z,0
2019-03-12T01:20:55.059Z,0
2019-03-12T01:21:56.458Z,0
2019-03-12T01:22:57.850Z,0
2019-03-12T01:23:59.265Z,0
2019-03-12T01:25:00.709Z,0
2019-03-12T01:26:02.116Z,0
2019-03-12T01:27:03.498Z,0
2019-03-12T01:28:04.932Z,0
2019-03-12T01:29:06.340Z,0
2019-03-12T01:30:07.729Z,0
2019-03-12T01:31:09.118Z,0
2019-03-12T01:32:10.541Z,0
2019-03-12T01:33:11.935Z,0
2019-03-12T01:34:13.374Z,0
2019-03-12T01:35:14.784Z,0
2019-03-12T01:36:16.192Z,0
2019-03-12T01:37:17.578Z,0
2019-03-12T01:38:18.983Z,0
2019-03-12T01:39:20.411Z,0
2019-03-12T01:40:21.813Z,0
2019-03-12T01:41:23.223Z,0
2019-03-12T01:42:25.504Z,0
2019-03-12T01:43:26.926Z,0
2019-03-12T01:44:28.326Z,0
2019-03-12T01:45:29.748Z,0
2019-03-12T01:46:31.144Z,0
2019-03-12T01:47:32.529Z,0
2019-03-12T01:48:33.962Z,0
2019-03-12T01:49:35.376Z,0
2019-03-12T01:50:36.794Z,0
2019-03-12T01:51:38.208Z,0
2019-03-12T01:52:39.636Z,0
2019-03-12T01:53:41.061Z,0
2019-03-12T01:54:42.476Z,0
2019-03-12T01:55:43.873Z,0
2019-03-12T01:56:45.265Z,0
2019-03-12T01:57:46.668Z,0
2019-03-12T01:58:48.072Z,0
2019-03-12T01:59:49.479Z,0
2019-03-12T02:00:50.896Z,0
2019-03-12T02:01:52.313Z,0
2019-03-12T02:02:53.715Z,0
2019-03-12T02:03:55.165Z,0
2019-03-12T02:04:56.665Z,0
2019-03-12T02:05:57.973Z,0
2019-03-12T02:06:59.357Z,0
2019-03-12T02:08:00.770Z,0
2019-03-12T02:09:02.187Z,0
2019-03-12T02:10:03.599Z,0
2019-03-12T02:11:04.991Z,0
2019-03-12T02:12:06.419Z,0
2019-03-12T02:13:07.826Z,0
2019-03-12T02:14:09.234Z,0
2019-03-12T02:15:10.652Z,0
2019-03-12T02:16:12.132Z,0
2019-03-12T02:17:13.536Z,0
2019-03-12T02:18:14.946Z,0
2019-03-12T02:19:16.336Z,0
2019-03-12T02:20:17.746Z,0
2019-03-12T02:21:19.181Z,0
2019-03-12T02:22:20.580Z,0
2019-03-12T02:23:22.016Z,0
2019-03-12T02:24:23.412Z,0
2019-03-12T02:25:24.826Z,0
2019-03-12T02:26:26.220Z,0
2019-03-12T02:27:27.635Z,0
2019-03-12T02:28:29.038Z,0
2019-03-12T02:29:31.317Z,0
2019-03-12T02:30:32.718Z,0
2019-03-12T02:31:34.155Z,0
2019-03-12T02:32:35.570Z,0
2019-03-12T02:33:36.992Z,0
2019-03-12T02:34:38.450Z,0
2019-03-12T02:35:39.827Z,0
2019-03-12T02:36:41.237Z,0
2019-03-12T02:37:42.643Z,0
2019-03-12T02:38:44.045Z,0
2019-03-12T02:39:45.502Z,0
2019-03-12T02:40:46.910Z,0
2019-03-12T02:41:48.328Z,0
2019-03-12T02:42:49.749Z,0
2019-03-12T02:43:51.164Z,0
2019-03-12T02:44:52.572Z,0
2019-03-12T02:45:53.990Z,0
2019-03-12T02:46:55.385Z,0
2019-03-12T02:47:56.778Z,0
2019-03-12T02:48:58.213Z,0
2019-03-12T02:49:59.603Z,0
2019-03-12T02:51:01.197Z,0
2019-03-12T02:52:02.469Z,0
2019-03-12T02:53:03.876Z,0
2019-03-12T02:54:05.288Z,0
2019-03-12T02:55:06.703Z,0
2019-03-12T02:56:08.095Z,0
2019-03-12T02:57:09.537Z,0
2019-03-12T02:58:10.962Z,0
2019-03-12T02:59:12.385Z,0
2019-03-12T03:00:13.781Z,0
2019-03-12T03:01:15.201Z,0
2019-03-12T03:02:16.627Z,0
2019-03-12T03:03:18.045Z,0
2019-03-12T03:04:19.487Z,0
2019-03-12T03:05:20.931Z,0
2019-03-12T03:06:22.301Z,0
2019-03-12T03:07:23.730Z,0
2019-03-12T03:08:25.850Z,0
2019-03-12T03:09:27.242Z,0
2019-03-12T03:10:28.683Z,0
2019-03-12T03:11:30.101Z,0
2019-03-12T03:12:31.517Z,0
2019-03-12T03:13:32.917Z,0
2019-03-12T03:14:34.340Z,0
2019-03-12T03:15:35.748Z,0
2019-03-12T03:16:37.157Z,0
2019-03-12T03:17:39.521Z,0
2019-03-12T03:18:40.951Z,0
2019-03-12T03:19:42.279Z,0
2019-03-12T03:20:43.684Z,0
2019-03-12T03:21:45.120Z,0
2019-03-12T03:22:46.498Z,0
2019-03-12T03:23:47.889Z,0
2019-03-12T03:24:49.284Z,0
2019-03-12T03:25:50.681Z,0
2019-03-12T03:26:52.115Z,0
2019-03-12T03:27:53.515Z,0
2019-03-12T03:28:54.944Z,0
2019-03-12T03:29:56.341Z,0
2019-03-12T03:30:57.791Z,0
2019-03-12T03:31:59.180Z,0
2019-03-12T03:33:00.640Z,0
2019-03-12T03:34:02.028Z,0
2019-03-12T03:35:03.519Z,0
2019-03-12T03:36:04.853Z,0
2019-03-12T03:37:06.246Z,0
2019-03-12T03:38:07.655Z,0
2019-03-12T03:39:09.040Z,0
2019-03-12T03:40:10.428Z,0
2019-03-12T03:41:11.823Z,0
2019-03-12T03:42:13.220Z,0
2019-03-12T03:43:14.629Z,0
2019-03-12T03:44:16.012Z,0
2019-03-12T03:45:17.418Z,0
2019-03-12T03:46:18.894Z,0
2019-03-12T03:47:20.289Z,0
2019-03-12T03:48:21.692Z,0
2019-03-12T03:49:23.681Z,0
2019-03-12T03:50:24.977Z,0
2019-03-12T03:51:26.391Z,0
2019-03-12T03:52:27.830Z,0
2019-03-12T03:53:29.248Z,0
2019-03-12T03:54:30.671Z,0
2019-03-12T03:55:32.071Z,0
2019-03-12T03:56:33.505Z,0
2019-03-12T03:57:34.909Z,0
2019-03-12T03:58:36.329Z,0
2019-03-12T03:59:37.770Z,0
2019-03-12T04:00:39.206Z,0
2019-03-12T04:01:40.616Z,0
2019-03-12T04:02:42.035Z,0
2019-03-12T04:03:43.446Z,0
2019-03-12T04:04:44.865Z,0
2019-03-12T04:05:47.071Z,0
2019-03-12T04:06:48.502Z,0
2019-03-12T04:07:49.943Z,0
2019-03-12T04:08:51.304Z,0
2019-03-12T04:09:52.714Z,0
2019-03-12T04:10:54.132Z,0
2019-03-12T04:11:55.525Z,0
2019-03-12T04:12:56.942Z,0
2019-03-12T04:13:58.333Z,0
2019-03-12T04:14:59.726Z,0
2019-03-12T04:16:01.123Z,0
2019-03-12T04:17:02.521Z,0
2019-03-12T04:18:03.946Z,0
2019-03-12T04:19:05.333Z,0
2019-03-12T04:20:06.729Z,0
2019-03-12T04:21:09.015Z,0
2019-03-12T04:22:10.424Z,0
2019-03-12T04:23:15.643Z,0
2019-03-12T04:24:13.195Z,0
2019-03-12T04:25:14.621Z,0
2019-03-12T04:26:16.016Z,0
2019-03-12T04:27:17.570Z,0
2019-03-12T04:28:18.856Z,0
2019-03-12T04:29:20.227Z,0
2019-03-12T04:30:21.625Z,0
2019-03-12T04:31:23.003Z,0
2019-03-12T04:32:24.381Z,0
2019-03-12T04:33:25.765Z,0
2019-03-12T04:34:27.179Z,0
2019-03-12T04:35:28.571Z,0
2019-03-12T04:36:29.959Z,0
2019-03-12T04:37:32.065Z,0
2019-03-12T04:38:33.474Z,0
2019-03-12T04:39:34.874Z,0
2019-03-12T04:40:36.294Z,0
2019-03-12T04:41:37.674Z,0
2019-03-12T04:42:39.076Z,0
2019-03-12T04:43:40.471Z,0
2019-03-12T04:44:41.898Z,0
2019-03-12T04:45:43.349Z,0
2019-03-12T04:46:44.756Z,0
2019-03-12T04:47:46.169Z,0
2019-03-12T04:48:47.574Z,0
2019-03-12T04:49:48.992Z,0
2019-03-12T04:50:50.412Z,0
2019-03-12T04:51:51.800Z,0
2019-03-12T04:52:53.200Z,0
2019-03-12T04:53:54.617Z,0
2019-03-12T04:54:56.014Z,0
2019-03-12T04:55:57.406Z,0
2019-03-12T04:56:58.845Z,0
2019-03-12T04:58:00.251Z,0
2019-03-12T04:59:01.654Z,0
2019-03-12T05:00:03.070Z,0
2019-03-12T05:01:04.483Z,0
2019-03-12T05:02:05.877Z,0
2019-03-12T05:03:07.311Z,0
2019-03-12T05:04:08.703Z,4
2019-03-12T05:05:10.099Z,0
2019-03-12T05:06:11.531Z,0
2019-03-12T05:07:12.929Z,4
2019-03-12T05:08:14.324Z,4
2019-03-12T05:09:15.727Z,4
2019-03-12T05:10:17.133Z,0
2019-03-12T05:11:18.530Z,4
2019-03-12T05:12:19.976Z,4
2019-03-12T05:13:21.424Z,4
2019-03-12T05:14:22.907Z,4
2019-03-12T05:15:24.298Z,4
2019-03-12T05:16:25.694Z,8
2019-03-12T05:17:27.085Z,12
2019-03-12T05:18:28.521Z,16
2019-03-12T05:19:29.901Z,16
2019-03-12T05:20:31.292Z,20
2019-03-12T05:21:32.684Z,28
2019-03-12T05:22:34.126Z,24
2019-03-12T05:23:35.513Z,28
2019-03-12T05:24:36.913Z,36
2019-03-12T05:25:38.416Z,44
2019-03-12T05:26:39.829Z,44
2019-03-12T05:27:41.218Z,52
2019-03-12T05:28:42.655Z,48
2019-03-12T05:29:44.049Z,44
2019-03-12T05:30:45.499Z,52
2019-03-12T05:31:46.895Z,56
2019-03-12T05:32:48.333Z,60
2019-03-12T05:33:49.738Z,64
2019-03-12T05:34:51.141Z,68
2019-03-12T05:35:52.623Z,64
2019-03-12T05:36:54.007Z,68
2019-03-12T05:37:55.442Z,76
2019-03-12T05:38:56.806Z,80
2019-03-12T05:39:58.251Z,80
2019-03-12T05:41:00.320Z,72
2019-03-12T05:42:01.745Z,84
2019-03-12T05:43:03.152Z,80
2019-03-12T05:44:04.597Z,84
2019-03-12T05:45:06.000Z,96
2019-03-12T05:46:07.380Z,96
2019-03-12T05:47:08.808Z,84
2019-03-12T05:48:10.315Z,88
2019-03-12T05:49:11.769Z,96
2019-03-12T05:50:13.261Z,120
2019-03-12T05:51:14.650Z,124
2019-03-12T05:52:16.054Z,124
2019-03-12T05:53:17.452Z,136
2019-03-12T05:54:18.877Z,136
2019-03-12T05:55:20.369Z,136
2019-03-12T05:56:21.764Z,160
2019-03-12T05:57:23.177Z,204
2019-03-12T05:58:24.565Z,208
2019-03-12T05:59:25.995Z,212
2019-03-12T06:00:27.408Z,220
2019-03-12T06:01:28.950Z,232
2019-03-12T06:02:30.344Z,232
2019-03-12T06:03:31.734Z,196
2019-03-12T06:04:33.144Z,208
2019-03-12T06:05:34.580Z,200
2019-03-12T06:06:36.004Z,192
2019-03-12T06:07:37.417Z,224
2019-03-12T06:08:38.891Z,312
2019-03-12T06:09:40.305Z,512
2019-03-12T06:10:41.794Z,532
2019-03-12T06:11:43.269Z,464
2019-03-12T06:12:45.619Z,444
2019-03-12T06:13:47.025Z,372
2019-03-12T06:14:48.611Z,432
2019-03-12T06:15:53.023Z,516
2019-03-12T06:16:51.543Z,536
2019-03-12T06:17:53.041Z,524
2019-03-12T06:18:54.411Z,728
2019-03-12T06:19:55.882Z,724
2019-03-12T06:20:57.280Z,660
2019-03-12T06:21:58.737Z,736
2019-03-12T06:23:00.195Z,892
2019-03-12T06:24:01.609Z,688
2019-03-12T06:25:03.014Z,552
2019-03-12T06:26:04.463Z,552
2019-03-12T06:27:05.966Z,676
2019-03-12T06:28:07.379Z,828
2019-03-12T06:29:09.649Z,756
2019-03-12T06:30:10.961Z,840
2019-03-12T06:31:12.349Z,788
2019-03-12T06:32:13.772Z,612
2019-03-12T06:33:15.178Z,608
2019-03-12T06:34:16.638Z,1088
2019-03-12T06:35:18.041Z,888
2019-03-12T06:36:19.448Z,716
2019-03-12T06:37:20.838Z,752
2019-03-12T06:38:22.249Z,720
2019-03-12T06:39:23.691Z,604
2019-03-12T06:40:25.072Z,988
2019-03-12T06:41:26.540Z,944
2019-03-12T06:42:27.982Z,908
2019-03-12T06:43:29.411Z,892
2019-03-12T06:44:31.487Z,724
2019-03-12T06:45:32.902Z,748
2019-03-12T06:46:34.301Z,1188
2019-03-12T06:47:35.727Z,888
2019-03-12T06:48:37.149Z,1072
2019-03-12T06:49:38.582Z,820
2019-03-12T06:50:39.987Z,816
2019-03-12T06:51:41.401Z,692
2019-03-12T06:52:42.821Z,976
2019-03-12T06:53:44.223Z,852
2019-03-12T06:54:45.621Z,832
2019-03-12T06:55:47.036Z,780
2019-03-12T06:56:48.438Z,908
2019-03-12T06:57:49.867Z,984
2019-03-12T06:58:51.271Z,900
2019-03-12T06:59:52.660Z,784
2019-03-12T07:00:54.069Z,808
2019-03-12T07:01:55.471Z,868
2019-03-12T07:02:56.870Z,836
2019-03-12T07:03:58.304Z,792
2019-03-12T07:04:59.716Z,736
2019-03-12T07:06:01.101Z,900
2019-03-12T07:07:06.678Z,1064
2019-03-12T07:08:06.246Z,772
2019-03-12T07:09:05.275Z,780
2019-03-12T07:10:06.692Z,944
2019-03-12T07:11:08.083Z,712
2019-03-12T07:12:09.466Z,872
2019-03-12T07:13:10.877Z,1012
2019-03-12T07:14:12.281Z,1236
2019-03-12T07:15:13.674Z,1080
2019-03-12T07:16:15.097Z,960
2019-03-12T07:17:16.509Z,1164
2019-03-12T07:18:17.921Z,1096
2019-03-12T07:19:19.312Z,1096
2019-03-12T07:20:20.734Z,1228
2019-03-12T07:21:22.143Z,1748
2019-03-12T07:22:23.603Z,1692
2019-03-12T07:23:25.013Z,1560
2019-03-12T07:24:26.417Z,1540
2019-03-12T07:25:27.814Z,1456
2019-03-12T07:26:29.207Z,1320
2019-03-12T07:27:30.613Z,1384
2019-03-12T07:28:32.011Z,1028
2019-03-12T07:29:33.400Z,1344
2019-03-12T07:30:34.788Z,1140
2019-03-12T07:31:36.201Z,1228
2019-03-12T07:32:37.627Z,1252
2019-03-12T07:33:39.019Z,1388
2019-03-12T07:34:40.418Z,1492
2019-03-12T07:35:41.815Z,1596
2019-03-12T07:36:43.261Z,1408
2019-03-12T07:37:44.662Z,1344
2019-03-12T07:38:46.068Z,1340
2019-03-12T07:39:47.454Z,1436
2019-03-12T07:40:48.851Z,1244
2019-03-12T07:41:50.267Z,1352
2019-03-12T07:42:51.671Z,1344
2019-03-12T07:43:53.073Z,1524
2019-03-12T07:44:54.645Z,1508
2019-03-12T07:45:56.044Z,1720
2019-03-12T07:46:57.444Z,2076
2019-03-12T07:47:58.837Z,1980
2019-03-12T07:49:00.233Z,2164
2019-03-12T07:50:01.638Z,2020
2019-03-12T07:51:03.043Z,2124
2019-03-12T07:52:04.424Z,2400
2019-03-12T07:53:05.811Z,3092
2019-03-12T07:54:07.230Z,2432
2019-03-12T07:55:08.628Z,2252
2019-03-12T07:56:10.033Z,2328
2019-03-12T07:57:11.406Z,2504
2019-03-12T07:58:12.816Z,2272
2019-03-12T07:59:14.271Z,1864
2019-03-12T08:00:15.653Z,1728
2019-03-12T08:01:17.041Z,1848
2019-03-12T08:02:18.465Z,2000
2019-03-12T08:03:19.880Z,1768
2019-03-12T08:04:21.281Z,1760
2019-03-12T08:05:22.696Z,1992
2019-03-12T08:06:24.078Z,1984
2019-03-12T08:07:25.587Z,2140
2019-03-12T08:08:27.008Z,1740
2019-03-12T08:09:28.492Z,1648
2019-03-12T08:10:29.774Z,1748
2019-03-12T08:11:31.164Z,1812
2019-03-12T08:12:34.389Z,1988
2019-03-12T08:13:34.009Z,2252
2019-03-12T08:14:35.345Z,2548
2019-03-12T08:15:36.741Z,3436
2019-03-12T08:16:38.135Z,3480
2019-03-12T08:17:39.555Z,3420
2019-03-12T08:18:40.959Z,2424
2019-03-12T08:19:42.385Z,1864
2019-03-12T08:20:44.310Z,2524
2019-03-12T08:21:45.732Z,2376
2019-03-12T08:22:47.127Z,3680
2019-03-12T08:23:48.526Z,3204
2019-03-12T08:24:49.932Z,2456
2019-03-12T08:25:51.334Z,2132
2019-03-12T08:26:52.740Z,2016
2019-03-12T08:27:54.170Z,2276
2019-03-12T08:28:55.548Z,2368
2019-03-12T08:29:57.038Z,2156
2019-03-12T08:30:58.491Z,2764
2019-03-12T08:31:59.874Z,2168
2019-03-12T08:33:01.269Z,1636
2019-03-12T08:34:02.680Z,1392
2019-03-12T08:35:04.055Z,1532
2019-03-12T08:36:05.454Z,1624
2019-03-12T08:37:06.877Z,1828
2019-03-12T08:38:08.263Z,1584
2019-03-12T08:39:09.671Z,1968
2019-03-12T08:40:11.075Z,2060
2019-03-12T08:41:12.490Z,2340
2019-03-12T08:42:13.891Z,2092
2019-03-12T08:43:15.277Z,2312
2019-03-12T08:44:16.694Z,2352
2019-03-12T08:45:18.112Z,2204
2019-03-12T08:46:22.304Z,1996
2019-03-12T08:47:20.939Z,1876
2019-03-12T08:48:22.351Z,1772
2019-03-12T08:49:23.767Z,1916
2019-03-12T08:50:25.169Z,1896
2019-03-12T08:51:26.571Z,1844
2019-03-12T08:52:28.004Z,1964
2019-03-12T08:53:29.427Z,1936
2019-03-12T08:54:30.841Z,2276
2019-03-12T08:55:32.262Z,2364
2019-03-12T08:56:33.742Z,2368
2019-03-12T08:57:35.180Z,2748
2019-03-12T08:58:36.572Z,3500
2019-03-12T08:59:37.975Z,3344
2019-03-12T09:00:39.359Z,2960
2019-03-12T09:01:41.915Z,2504
2019-03-12T09:02:42.192Z,2484
2019-03-12T09:03:43.584Z,2252
2019-03-12T09:04:44.974Z,2056
2019-03-12T09:05:46.379Z,2548
2019-03-12T09:06:47.822Z,3860
2019-03-12T09:07:49.226Z,2600
2019-03-12T09:08:50.671Z,2796
2019-03-12T09:09:52.069Z,3160
2019-03-12T09:10:53.474Z,2768
2019-03-12T09:11:54.937Z,2628
2019-03-12T09:12:56.327Z,2656
2019-03-12T09:13:57.760Z,2192
2019-03-12T09:14:59.197Z,2112
2019-03-12T09:16:00.605Z,2272
2019-03-12T09:17:02.024Z,2904
2019-03-12T09:18:03.501Z,2664
2019-03-12T09:19:04.994Z,2660
2019-03-12T09:20:06.403Z,4000
2019-03-12T09:21:07.832Z,6156
2019-03-12T09:22:09.244Z,5736
2019-03-12T09:23:10.642Z,7552
2019-03-12T09:24:12.040Z,7080
2019-03-12T09:25:13.478Z,9868
2019-03-12T09:26:14.889Z,10344
2019-03-12T09:27:16.302Z,12260
2019-03-12T09:28:17.730Z,9060
2019-03-12T09:29:19.147Z,8968
2019-03-12T09:30:20.566Z,8700
2019-03-12T09:31:22.007Z,10544
2019-03-12T09:32:23.421Z,8240
2019-03-12T09:33:24.863Z,7268
2019-03-12T09:34:26.297Z,7920
2019-03-12T09:35:27.773Z,6400
2019-03-12T09:36:29.231Z,7752
2019-03-12T09:37:30.663Z,10232
2019-03-12T09:38:32.109Z,12792
2019-03-12T09:39:34.418Z,12400
2019-03-12T09:40:35.839Z,7912
2019-03-12T09:41:37.267Z,5196
2019-03-12T09:42:38.725Z,4676
2019-03-12T09:43:40.189Z,4912
2019-03-12T09:44:41.614Z,3980
2019-03-12T09:45:43.145Z,3280
2019-03-12T09:46:44.583Z,3632
2019-03-12T09:47:45.988Z,4548
2019-03-12T09:48:47.390Z,4584
2019-03-12T09:49:48.843Z,3124
2019-03-12T09:50:50.245Z,2988
2019-03-12T09:51:51.656Z,2444
2019-03-12T09:52:53.079Z,1772
2019-03-12T09:53:54.509Z,2232
2019-03-12T09:54:55.908Z,4928
2019-03-12T09:55:57.380Z,4188
2019-03-12T09:56:58.802Z,3512
2019-03-12T09:58:00.280Z,3284
2019-03-12T09:59:01.719Z,4228
2019-03-12T10:00:15.099Z,5756
2019-03-12T10:01:04.471Z,12960
2019-03-12T10:02:05.881Z,4576
2019-03-12T10:03:07.276Z,4188
2019-03-12T10:04:08.716Z,7788
2019-03-12T10:05:10.124Z,6368
2019-03-12T10:06:11.534Z,5092
2019-03-12T10:07:12.944Z,5188
2019-03-12T10:08:14.621Z,6196
2019-03-12T10:09:16.013Z,6288
2019-03-12T10:10:17.437Z,18048
2019-03-12T10:11:18.847Z,22240
2019-03-12T10:12:20.258Z,45216
2019-03-12T10:13:21.732Z,36896
2019-03-12T10:14:23.146Z,39776
2019-03-12T10:15:24.589Z,39232
2019-03-12T10:16:26.014Z,35072
2019-03-12T10:17:27.433Z,31008
2019-03-12T10:18:28.841Z,18240
2019-03-12T10:19:30.252Z,7924
2019-03-12T10:20:31.705Z,7296
2019-03-12T10:21:33.092Z,17632
2019-03-12T10:22:34.518Z,18144
2019-03-12T10:23:35.927Z,10660
2019-03-12T10:24:37.384Z,20064
2019-03-12T10:25:38.907Z,35040
2019-03-12T10:26:40.188Z,31360
2019-03-12T10:27:41.598Z,10060
2019-03-12T10:28:43.004Z,6496
2019-03-12T10:29:44.425Z,5828
2019-03-12T10:30:45.832Z,22368
2019-03-12T10:31:47.255Z,20448
2019-03-12T10:32:48.673Z,7784
2019-03-12T10:33:50.096Z,15936
2019-03-12T10:34:51.503Z,9772
2019-03-12T10:35:52.982Z,9328
2019-03-12T10:36:54.331Z,9840
2019-03-12T10:37:55.760Z,7892
2019-03-12T10:38:57.185Z,8640
2019-03-12T10:39:58.604Z,8036
2019-03-12T10:41:00.027Z,11244
2019-03-12T10:42:01.438Z,10472
2019-03-12T10:43:02.912Z,10460
2019-03-12T10:44:04.346Z,10616
2019-03-12T10:45:05.759Z,7512
2019-03-12T10:46:07.171Z,8984
2019-03-12T10:47:08.620Z,9124
2019-03-12T10:48:10.040Z,9520
2019-03-12T10:49:11.483Z,22496
2019-03-12T10:50:12.904Z,37824
2019-03-12T10:51:14.348Z,3344
2019-03-12T10:52:15.776Z,3588
2019-03-12T10:53:17.196Z,38880
2019-03-12T10:54:18.624Z,4768
2019-03-12T10:55:20.911Z,5328
2019-03-12T10:56:22.414Z,5396
2019-03-12T10:57:23.836Z,6264
2019-03-12T10:58:25.239Z,5184
2019-03-12T10:59:27.189Z,16576
2019-03-12T11:00:28.635Z,7032
2019-03-12T11:01:30.172Z,9036
2019-03-12T11:02:31.551Z,14964
2019-03-12T11:03:32.957Z,10924
2019-03-12T11:04:34.398Z,10280
2019-03-12T11:05:45.271Z,14980
2019-03-12T11:06:37.209Z,5416
2019-03-12T11:07:38.625Z,5216
2019-03-12T11:08:40.067Z,41888
2019-03-12T11:09:41.513Z,11100
2019-03-12T11:10:42.943Z,46080
2019-03-12T11:11:44.437Z,25984
2019-03-12T11:12:45.850Z,23200
2019-03-12T11:13:47.296Z,10328
2019-03-12T11:14:48.678Z,20384
2019-03-12T11:15:50.127Z,36128
2019-03-12T11:16:51.549Z,8936
2019-03-12T11:17:52.964Z,7256
2019-03-12T11:18:54.414Z,4700
2019-03-12T11:19:55.840Z,4116
2019-03-12T11:20:58.685Z,10508
2019-03-12T11:21:58.654Z,5396
2019-03-12T11:23:00.109Z,3640
2019-03-12T11:24:01.629Z,3364
2019-03-12T11:25:03.039Z,4388
2019-03-12T11:26:04.449Z,4996
2019-03-12T11:27:05.861Z,11624
2019-03-12T11:28:07.281Z,4888
2019-03-12T11:29:08.719Z,4832
2019-03-12T11:30:10.161Z,4528
2019-03-12T11:31:11.565Z,8148
2019-03-12T11:32:13.013Z,10448
2019-03-12T11:33:14.439Z,11440
2019-03-12T11:34:15.847Z,9752
2019-03-12T11:35:17.317Z,8264
2019-03-12T11:36:18.732Z,10444
2019-03-12T11:37:20.226Z,9712
2019-03-12T11:38:21.654Z,8764
2019-03-12T11:39:23.102Z,7752
2019-03-12T11:40:24.545Z,6624
2019-03-12T11:41:25.908Z,8368
2019-03-12T11:42:27.343Z,7676
2019-03-12T11:43:28.770Z,7324
2019-03-12T11:44:30.186Z,7564
2019-03-12T11:45:36.782Z,6260
2019-03-12T11:46:41.922Z,6740
2019-03-12T11:47:35.125Z,8184
2019-03-12T11:48:36.517Z,7888
2019-03-12T11:49:38.240Z,7424
2019-03-12T11:50:39.279Z,7604
2019-03-12T11:51:40.727Z,7364
2019-03-12T11:52:52.275Z,7028
2019-03-12T11:53:43.505Z,8244
2019-03-12T11:54:45.018Z,8144
2019-03-12T11:55:46.302Z,7240
2019-03-12T11:56:47.724Z,6688
2019-03-12T11:57:49.165Z,6176
2019-03-12T11:58:50.627Z,5908
2019-03-12T11:59:52.037Z,5676
2019-03-12T12:00:53.481Z,5384
2019-03-12T12:01:54.979Z,5096
2019-03-12T12:03:00.431Z,5056
2019-03-12T12:03:58.449Z,4184
2019-03-12T12:04:59.922Z,4584
2019-03-12T12:06:01.436Z,5256
2019-03-12T12:07:02.837Z,4864
2019-03-12T12:08:04.262Z,4068
2019-03-12T12:09:05.679Z,4148
2019-03-12T12:10:07.100Z,4276
2019-03-12T12:11:08.502Z,4500
2019-03-12T12:12:09.904Z,4940
2019-03-12T12:13:11.324Z,4952
2019-03-12T12:14:12.732Z,5192
2019-03-12T12:15:14.284Z,4840
2019-03-12T12:16:15.607Z,5164
2019-03-12T12:17:16.952Z,5072
2019-03-12T12:18:18.359Z,5000
2019-03-12T12:19:20.340Z,4548
2019-03-12T12:20:29.690Z,4388
2019-03-12T12:21:23.145Z,4340
2019-03-12T12:22:24.548Z,4348
2019-03-12T12:23:25.958Z,4332
2019-03-12T12:24:27.355Z,4324
2019-03-12T12:25:28.786Z,4584
2019-03-12T12:26:30.218Z,4444
2019-03-12T12:27:31.615Z,4320
2019-03-12T12:28:33.026Z,4164
2019-03-12T12:29:34.433Z,4020
2019-03-12T12:30:35.857Z,3636
2019-03-12T12:31:37.272Z,3884
2019-03-12T12:32:38.687Z,4472
2019-03-12T12:33:40.093Z,4708
2019-03-12T12:34:41.507Z,4888
2019-03-12T12:35:42.923Z,4996
2019-03-12T12:36:44.347Z,5032
2019-03-12T12:37:45.760Z,4968
2019-03-12T12:38:47.163Z,5036
2019-03-12T12:39:48.579Z,5056
2019-03-12T12:40:50.029Z,5000
2019-03-12T12:41:51.436Z,4912
2019-03-12T12:42:52.860Z,4884
2019-03-12T12:43:54.268Z,4776
2019-03-12T12:44:56.588Z,4340
2019-03-12T12:45:57.989Z,4312
2019-03-12T12:46:59.390Z,3924
2019-03-12T12:48:00.820Z,3536
2019-03-12T12:49:02.238Z,3228
2019-03-12T12:50:03.646Z,3004
2019-03-12T12:51:05.069Z,2904
2019-03-12T12:52:06.427Z,3124
2019-03-12T12:53:07.862Z,3164
2019-03-12T12:54:09.830Z,3132
2019-03-12T12:55:10.618Z,3112
2019-03-12T12:56:12.030Z,3104
2019-03-12T12:57:13.451Z,2968
2019-03-12T12:58:14.884Z,2940
2019-03-12T12:59:16.312Z,2848
2019-03-12T13:00:17.767Z,2516
2019-03-12T13:01:19.193Z,2436
2019-03-12T13:02:20.597Z,2592
2019-03-12T13:03:23.206Z,2740
2019-03-12T13:04:24.663Z,2816
2019-03-12T13:05:26.168Z,2872
2019-03-12T13:06:27.559Z,2916
2019-03-12T13:07:28.984Z,2832
2019-03-12T13:08:30.388Z,2784
2019-03-12T13:09:31.824Z,2560
2019-03-12T13:10:33.237Z,2604
2019-03-12T13:11:34.659Z,2624
2019-03-12T13:12:36.116Z,2644
2019-03-12T13:13:37.525Z,2696
2019-03-12T13:14:41.619Z,2892
2019-03-12T13:15:40.314Z,2912
2019-03-12T13:16:41.738Z,2872
2019-03-12T13:17:43.197Z,2884
2019-03-12T13:18:44.627Z,2756
2019-03-12T13:19:46.124Z,2608
2019-03-12T13:20:47.454Z,2560
2019-03-12T13:21:48.870Z,2516
2019-03-12T13:22:50.323Z,2556
2019-03-12T13:23:51.743Z,2672
2019-03-12T13:24:53.172Z,2708
2019-03-12T13:25:54.582Z,2732
2019-03-12T13:26:55.987Z,2680
2019-03-12T13:27:57.407Z,2644
2019-03-12T13:28:58.829Z,2900
2019-03-12T13:30:00.237Z,3244
2019-03-12T13:31:01.643Z,3372
2019-03-12T13:32:12.952Z,3344
2019-03-12T13:33:04.434Z,3300
2019-03-12T13:34:05.851Z,3128
2019-03-12T13:35:07.260Z,2988
2019-03-12T13:36:08.697Z,2868
2019-03-12T13:37:10.124Z,2808
2019-03-12T13:38:11.542Z,2764
2019-03-12T13:39:12.975Z,2688
2019-03-12T13:40:14.348Z,2616
2019-03-12T13:41:15.764Z,2560
2019-03-12T13:42:17.205Z,2496
2019-03-12T13:43:18.647Z,2460
2019-03-12T13:44:20.109Z,2452
2019-03-12T13:45:21.601Z,2424
2019-03-12T13:46:22.888Z,2384
2019-03-12T13:47:28.791Z,2448
2019-03-12T13:48:26.082Z,2412
2019-03-12T13:49:27.105Z,2432
2019-03-12T13:50:28.539Z,2416
2019-03-12T13:51:29.971Z,2348
2019-03-12T13:52:31.386Z,2260
2019-03-12T13:53:32.831Z,2228
2019-03-12T13:54:35.210Z,2224
2019-03-12T13:55:36.619Z,2260
2019-03-12T13:56:38.042Z,2416
2019-03-12T13:57:39.452Z,2600
2019-03-12T13:58:40.904Z,2668
2019-03-12T13:59:42.325Z,2684
2019-03-12T14:00:43.743Z,2684
2019-03-12T14:01:45.169Z,2672
2019-03-12T14:02:46.586Z,2636
2019-03-12T14:03:48.043Z,2596
2019-03-12T14:04:49.526Z,2576
2019-03-12T14:05:51.028Z,2564
2019-03-12T14:06:52.440Z,2564
2019-03-12T14:07:53.939Z,2608
2019-03-12T14:08:55.352Z,2668
2019-03-12T14:09:56.791Z,2728
2019-03-12T14:10:58.218Z,2788
2019-03-12T14:11:59.721Z,2828