createdAt,value
2022-10-18T00:05:14.365Z,97.20
2022-10-18T00:10:39.765Z,97.17
2022-10-18T00:16:12.585Z,97.64
2022-10-18T00:21:38.011Z,97.61
2022-10-18T00:27:14.743Z,98.67
2022-10-18T00:32:50.239Z,99.06
2022-10-18T00:38:14.184Z,99.65
2022-10-18T00:44:13.860Z,100.00
2022-10-18T00:49:45.822Z,100.00
2022-10-18T00:55:23.909Z,100.00
2022-10-18T01:00:50.736Z,100.00
2022-10-18T01:06:14.703Z,100.00
2022-10-18T01:12:23.786Z,100.00
2022-10-18T01:17:55.982Z,100.00
2022-10-18T01:23:40.385Z,100.00
2022-10-18T01:29:23.706Z,100.00
2022-10-18T01:34:54.079Z,100.00
2022-10-18T01:40:32.071Z,100.00
2022-10-18T01:45:58.952Z,100.00
2022-10-18T01:51:28.022Z,100.00
2022-10-18T01:57:03.965Z,100.00
2022-10-18T02:02:43.422Z,100.00
2022-10-18T02:08:22.890Z,100.00
2022-10-18T02:14:02.651Z,100.00
2022-10-18T02:19:37.100Z,100.00
2022-10-18T02:25:10.087Z,100.00
2022-10-18T02:30:41.945Z,100.00
2022-10-18T02:36:13.144Z,100.00
2022-10-18T02:41:40.218Z,100.00
2022-10-18T02:47:04.877Z,100.00
2022-10-18T02:52:30.617Z,100.00
2022-10-18T02:58:00.555Z,100.00
2022-10-18T03:03:26.341Z,100.00
2022-10-18T03:09:00.675Z,100.00
2022-10-18T03:14:28.821Z,100.00
2022-10-18T03:20:02.824Z,100.00
2022-10-18T03:25:26.409Z,100.00
2022-10-18T03:30:53.257Z,100.00
2022-10-18T03:36:26.172Z,100.00
2022-10-18T03:41:52.407Z,100.00
2022-10-18T03:47:19.269Z,100.00
2022-10-18T03:52:45.998Z,100.00
2022-10-18T03:58:13.660Z,100.00
2022-10-18T04:03:44.669Z,100.00
2022-10-18T04:09:21.069Z,100.00
2022-10-18T04:14:47.935Z,100.00
2022-10-18T04:20:15.645Z,100.00
2022-10-18T04:25:39.613Z,100.00
2022-10-18T04:31:04.509Z,100.00
2022-10-18T04:36:40.282Z,100.00
2022-10-18T04:42:07.690Z,100.00
2022-10-18T04:47:41.483Z,100.00
2022-10-18T04:53:10.480Z,100.00
2022-10-18T04:58:38.705Z,100.00
2022-10-18T05:10:07.213Z,100.00
2022-10-18T05:15:30.693Z,100.00
2022-10-18T05:21:03.712Z,100.00
2022-10-18T05:26:34.920Z,100.00
2022-10-18T05:32:00.765Z,100.00
2022-10-18T05:37:36.458Z,100.00
2022-10-18T05:43:04.634Z,100.00
2022-10-18T05:48:32.187Z,100.00
2022-10-18T05:54:04.593Z,100.00
2022-10-18T05:59:46.221Z,100.00
2022-10-18T06:05:16.348Z,100.00
2022-10-18T06:10:42.868Z,100.00
2022-10-18T06:16:08.462Z,100.00
2022-10-18T06:21:38.327Z,100.00
2022-10-18T06:32:36.739Z,100.00
2022-10-18T06:38:02.563Z,100.00
2022-10-18T06:43:28.438Z,100.00
2022-10-18T06:48:55.841Z,100.00
2022-10-18T06:54:28.466Z,100.00
2022-10-18T07:00:09.561Z,100.00
2022-10-18T07:05:35.383Z,100.00
2022-10-18T07:11:20.058Z,100.00
2022-10-18T07:16:47.242Z,100.00
2022-10-18T07:22:11.254Z,100.00
2022-10-18T07:27:42.992Z,100.00
2022-10-18T07:33:07.067Z,100.00
2022-10-18T07:38:36.632Z,100.00
2022-10-18T07:44:08.342Z,100.00
2022-10-18T07:49:31.397Z,100.00
2022-10-18T07:54:59.284Z,100.00
2022-10-18T08:00:22.382Z,100.00
2022-10-18T08:05:59.279Z,100.00
2022-10-18T08:11:24.837Z,100.00
2022-10-18T08:16:47.910Z,100.00
2022-10-18T08:22:14.306Z,100.00
2022-10-18T08:27:41.687Z,100.00
2022-10-18T08:33:05.684Z,100.00
2022-10-18T08:38:27.905Z,100.00
2022-10-18T08:44:02.107Z,100.00
2022-10-18T08:49:31.902Z,100.00
2022-10-18T08:55:00.176Z,100.00
2022-10-18T09:00:26.055Z,100.00
2022-10-18T09:05:52.498Z,100.00
2022-10-18T09:11:28.465Z,100.00
2022-10-18T09:17:05.661Z,100.00
2022-10-18T09:22:43.644Z,100.00
2022-10-18T09:28:20.152Z,100.00
2022-10-18T09:33:52.364Z,100.00
2022-10-18T09:39:20.632Z,100.00
2022-10-18T09:44:47.054Z,100.00
2022-10-18T09:50:19.788Z,100.00
2022-10-18T09:56:00.298Z,100.00
2022-10-18T10:01:25.808Z,100.00
2022-10-18T10:06:55.871Z,100.00
2022-10-18T10:12:29.701Z,100.00
2022-10-18T10:17:56.565Z,100.00
2022-10-18T10:23:22.998Z,100.00
2022-10-18T10:28:47.859Z,100.00
2022-10-18T10:34:21.640Z,100.00
2022-10-18T10:39:55.462Z,100.00
2022-10-18T10:45:31.647Z,100.00
2022-10-18T10:50:58.453Z,100.00
2022-10-18T10:56:27.574Z,100.00
2022-10-18T11:01:51.736Z,100.00
2022-10-18T11:07:22.583Z,100.00
2022-10-18T11:12:48.468Z,100.00
2022-10-18T11:18:18.589Z,100.00
2022-10-18T11:23:43.830Z,100.00
2022-10-18T11:29:31.855Z,100.00
2022-10-18T11:35:06.406Z,100.00
2022-10-18T11:40:40.525Z,100.00
2022-10-18T11:46:08.380Z,100.00
2022-10-18T11:51:56.287Z,100.00
2022-10-18T11:57:37.648Z,100.00
2022-10-18T12:03:15.390Z,100.00
2022-10-18T12:08:41.399Z,100.00
2022-10-18T12:14:05.843Z,100.00
2022-10-18T12:19:31.168Z,100.00
2022-10-18T12:24:53.260Z,100.00
2022-10-18T12:30:23.764Z,100.00
2022-10-18T12:35:57.947Z,100.00
2022-10-18T12:41:24.588Z,100.00
2022-10-18T12:46:48.170Z,100.00
2022-10-18T12:51:55.249Z,100.00
2022-10-18T12:56:58.784Z,100.00
2022-10-18T13:02:31.602Z,100.00
2022-10-18T13:07:45.044Z,100.00
2022-10-18T13:13:13.169Z,100.00
2022-10-18T13:18:27.715Z,100.00
2022-10-18T13:23:44.010Z,100.00
2022-10-18T13:28:56.276Z,100.00
2022-10-18T13:34:38.126Z,100.00
2022-10-18T13:39:43.131Z,100.00
2022-10-18T13:44:47.683Z,100.00
2022-10-18T13:50:10.654Z,100.00
2022-10-18T13:55:41.232Z,100.00
2022-10-18T14:00:59.029Z,100.00
2022-10-18T14:06:06.277Z,100.00
2022-10-18T14:11:23.764Z,100.00
2022-10-18T14:16:38.175Z,100.00
2022-10-18T14:21:47.306Z,100.00
2022-10-18T14:27:11.686Z,100.00
2022-10-18T14:32:25.559Z,100.00
2022-10-18T14:37:32.477Z,100.00
2022-10-18T14:42:37.830Z,100.00
2022-10-18T14:47:41.123Z,100.00
2022-10-18T14:52:44.176Z,100.00
2022-10-18T14:57:48.699Z,100.00
2022-10-18T15:02:52.049Z,100.00
2022-10-18T15:07:56.966Z,100.00
2022-10-18T15:13:10.267Z,100.00
2022-10-18T15:18:24.073Z,100.00
2022-10-18T15:23:31.489Z,100.00
2022-10-18T15:28:38.326Z,100.00
2022-10-18T15:33:41.401Z,100.00
2022-10-18T15:38:47.559Z,100.00
2022-10-18T15:44:11.663Z,100.00
2022-10-18T15:49:52.231Z,100.00
2022-10-18T15:54:55.223Z,100.00
2022-10-18T16:00:04.912Z,100.00
2022-10-18T16:05:16.712Z,100.00
2022-10-18T16:10:20.311Z,100.00
2022-10-18T16:15:27.463Z,100.00
2022-10-18T16:20:31.086Z,100.00
2022-10-18T16:25:34.220Z,100.00
2022-10-18T16:30:39.174Z,100.00
2022-10-18T16:35:42.203Z,100.00
2022-10-18T16:40:45.203Z,100.00
2022-10-18T16:45:49.941Z,100.00
2022-10-18T16:50:53.959Z,100.00
2022-10-18T16:56:00.510Z,100.00
2022-10-18T17:01:08.112Z,100.00
2022-10-18T17:06:16.319Z,100.00
2022-10-18T17:11:21.113Z,100.00
2022-10-18T17:21:33.727Z,100.00
2022-10-18T17:26:37.015Z,100.00
2022-10-18T17:31:41.553Z,100.00
2022-10-18T17:36:44.672Z,100.00
2022-10-18T17:41:47.800Z,100.00
2022-10-18T17:46:52.789Z,100.00
2022-10-18T17:51:55.884Z,100.00
2022-10-18T17:56:58.854Z,100.00
2022-10-18T18:02:03.688Z,100.00
2022-10-18T18:07:07.047Z,100.00
2022-10-18T18:12:10.152Z,100.00
2022-10-18T18:17:24.642Z,100.00
2022-10-18T18:22:40.447Z,100.00
2022-10-18T18:27:45.957Z,100.00
2022-10-18T18:32:51.411Z,100.00
2022-10-18T18:37:56.250Z,100.00
2022-10-18T18:43:07.096Z,100.00
2022-10-18T18:48:26.998Z,100.00
2022-10-18T18:53:30.294Z,100.00
2022-10-18T18:58:38.533Z,100.00
2022-10-18T19:03:51.737Z,100.00
2022-10-18T19:09:01.551Z,100.00
2022-10-18T19:14:05.061Z,100.00
2022-10-18T19:19:15.354Z,100.00
2022-10-18T19:24:21.317Z,100.00
2022-10-18T19:29:28.356Z,100.00
2022-10-18T19:34:34.581Z,100.00
2022-10-18T19:39:39.205Z,100.00
2022-10-18T19:44:42.929Z,100.00
2022-10-18T19:49:49.333Z,100.00
2022-10-18T19:54:52.542Z,100.00
2022-10-18T19:59:56.668Z,100.00
2022-10-18T20:05:02.476Z,100.00
2022-10-18T20:10:06.259Z,100.00
2022-10-18T20:15:10.868Z,100.00
2022-10-18T20:20:15.470Z,100.00
2022-10-18T20:25:18.758Z,100.00
2022-10-18T20:30:22.450Z,100.00
2022-10-18T20:35:27.709Z,100.00
2022-10-18T20:40:30.980Z,100.00
2022-10-18T20:45:34.156Z,100.00
2022-10-18T20:50:43.370Z,100.00
2022-10-18T20:55:46.916Z,100.00
2022-10-18T21:00:50.697Z,100.00
2022-10-18T21:05:57.972Z,100.00
2022-10-18T21:11:01.881Z,100.00
2022-10-18T21:16:06.424Z,100.00
2022-10-18T21:26:22.988Z,100.00
2022-10-18T21:31:28.087Z,100.00
2022-10-18T21:36:35.388Z,100.00
2022-10-18T21:41:39.545Z,100.00
2022-10-18T21:46:44.120Z,100.00
2022-10-18T21:51:48.807Z,100.00
2022-10-18T21:56:52.305Z,100.00
2022-10-18T22:01:55.771Z,100.00
2022-10-18T22:07:00.763Z,100.00
2022-10-18T22:12:03.795Z,100.00
2022-10-18T22:17:06.901Z,100.00
2022-10-18T22:22:11.770Z,100.00
2022-10-18T22:27:14.879Z,100.00
2022-10-18T22:32:18.249Z,100.00
2022-10-18T22:37:22.864Z,100.00
2022-10-18T22:42:26.612Z,100.00
2022-10-18T22:47:30.850Z,100.00
2022-10-18T22:52:36.073Z,100.00
2022-10-18T22:57:42.078Z,100.00
2022-10-18T23:02:45.633Z,100.00
2022-10-18T23:07:58.647Z,100.00
2022-10-18T23:13:04.590Z,100.00
2022-10-18T23:18:09.286Z,100.00
2022-10-18T23:23:17.476Z,100.00
2022-10-18T23:28:21.043Z,100.00
2022-10-18T23:33:25.088Z,100.00
2022-10-18T23:38:33.075Z,100.00
2022-10-18T23:43:36.838Z,100.00
2022-10-18T23:48:41.410Z,100.00
2022-10-18T23:53:49.117Z,100.00
2022-10-18T23:58:53.195Z,100.00
