createdAt,value
2022-12-19T00:01:18.776Z,54.95
2022-12-19T00:03:46.350Z,52.45
2022-12-19T00:06:13.693Z,53.72
2022-12-19T00:08:47.368Z,54.92
2022-12-19T00:11:14.626Z,55.70
2022-12-19T00:13:41.580Z,56.15
2022-12-19T00:16:19.142Z,54.55
2022-12-19T00:18:47.048Z,53.92
2022-12-19T00:21:15.015Z,51.13
2022-12-19T00:23:41.811Z,54.13
2022-12-19T00:26:22.272Z,51.85
2022-12-19T00:28:50.319Z,50.17
2022-12-19T00:31:17.676Z,47.85
2022-12-19T00:33:46.074Z,44.83
2022-12-19T00:36:15.110Z,53.45
2022-12-19T00:38:43.871Z,51.25
2022-12-19T00:41:11.964Z,59.75
2022-12-19T00:43:39.284Z,84.45
2022-12-19T00:46:07.875Z,96.22
2022-12-19T00:48:34.667Z,77.32
2022-12-19T00:51:03.179Z,73.72
2022-12-19T00:53:31.437Z,69.82
2022-12-19T00:56:01.614Z,64.35
2022-12-19T00:58:28.265Z,60.53
2022-12-19T01:00:54.939Z,64.18
2022-12-19T01:03:21.688Z,67.55
2022-12-19T01:05:50.322Z,64.97
2022-12-19T01:08:17.070Z,69.10
2022-12-19T01:10:45.768Z,64.15
2022-12-19T01:13:12.664Z,62.38
2022-12-19T01:15:44.015Z,66.68
2022-12-19T01:18:10.862Z,62.75
2022-12-19T01:20:38.133Z,61.60
2022-12-19T01:23:04.832Z,61.38
2022-12-19T01:25:32.578Z,58.42
2022-12-19T01:28:01.055Z,61.78
2022-12-19T01:30:29.168Z,67.88
2022-12-19T01:32:57.965Z,69.50
2022-12-19T01:35:27.145Z,69.47
2022-12-19T01:38:07.864Z,67.47
2022-12-19T01:40:35.565Z,60.90
2022-12-19T01:43:02.286Z,69.68
2022-12-19T01:45:34.392Z,63.40
2022-12-19T01:48:04.225Z,66.25
2022-12-19T01:50:30.896Z,71.40
2022-12-19T01:52:58.143Z,68.15
2022-12-19T01:55:25.181Z,69.28
2022-12-19T01:57:52.346Z,71.68
2022-12-19T02:00:19.057Z,73.97
2022-12-19T02:02:54.368Z,72.25
2022-12-19T02:05:21.429Z,79.70
2022-12-19T02:07:49.475Z,76.13
2022-12-19T02:10:16.117Z,83.18
2022-12-19T02:12:44.513Z,74.95
2022-12-19T02:15:14.006Z,74.40
2022-12-19T02:17:40.590Z,83.00
2022-12-19T02:20:26.081Z,79.00
2022-12-19T02:23:11.211Z,87.22
2022-12-19T02:25:43.017Z,85.18
2022-12-19T02:28:09.650Z,79.38
2022-12-19T02:30:49.924Z,81.68
2022-12-19T02:33:33.116Z,85.07
2022-12-19T02:36:05.284Z,87.68
2022-12-19T02:38:36.654Z,80.85
2022-12-19T02:41:06.321Z,79.70
2022-12-19T02:43:35.775Z,91.68
2022-12-19T02:46:04.651Z,96.35
2022-12-19T02:48:33.257Z,82.95
2022-12-19T02:51:00.173Z,80.43
2022-12-19T02:53:26.873Z,88.05
2022-12-19T02:56:12.923Z,76.55
2022-12-19T02:58:52.744Z,80.40
2022-12-19T03:01:20.673Z,87.43
2022-12-19T03:03:58.510Z,86.90
2022-12-19T03:06:30.815Z,80.90
2022-12-19T03:09:01.272Z,85.75
2022-12-19T03:11:34.617Z,81.88
2022-12-19T03:14:04.020Z,81.05
2022-12-19T03:16:30.815Z,87.60
2022-12-19T03:18:59.118Z,83.22
2022-12-19T03:21:36.465Z,100.65
2022-12-19T03:24:03.900Z,91.68
2022-12-19T03:26:33.173Z,96.20
2022-12-19T03:29:01.846Z,90.88
2022-12-19T03:31:30.045Z,101.50
2022-12-19T03:33:58.637Z,109.53
2022-12-19T03:36:27.687Z,109.65
2022-12-19T03:38:55.113Z,97.55
2022-12-19T03:41:42.323Z,103.28
2022-12-19T03:44:10.293Z,111.18
2022-12-19T03:46:39.660Z,106.97
2022-12-19T03:49:07.156Z,105.10
2022-12-19T03:51:48.100Z,110.60
2022-12-19T03:54:20.732Z,111.57
2022-12-19T03:56:53.411Z,118.15
2022-12-19T03:59:21.207Z,111.28
2022-12-19T04:01:48.395Z,117.20
2022-12-19T04:04:15.771Z,112.13
2022-12-19T04:06:43.390Z,108.93
2022-12-19T04:09:10.325Z,108.65
2022-12-19T04:11:42.015Z,108.45
2022-12-19T04:14:11.777Z,108.05
2022-12-19T04:17:01.712Z,105.78
2022-12-19T04:19:48.522Z,113.10
2022-12-19T04:22:18.297Z,99.13
2022-12-19T04:24:46.312Z,103.53
2022-12-19T04:27:13.499Z,109.53
2022-12-19T04:29:40.520Z,108.28
2022-12-19T04:32:08.739Z,105.78
2022-12-19T04:34:37.876Z,101.20
2022-12-19T04:37:08.138Z,114.38
2022-12-19T04:39:34.943Z,117.32
2022-12-19T04:42:01.561Z,102.20
2022-12-19T04:44:28.204Z,111.55
2022-12-19T04:46:54.848Z,112.28
2022-12-19T04:49:21.495Z,110.07
2022-12-19T04:51:48.184Z,111.40
2022-12-19T04:54:14.834Z,121.30
2022-12-19T04:56:41.435Z,106.80
2022-12-19T04:59:08.159Z,114.40
2022-12-19T05:01:34.838Z,102.05
2022-12-19T05:04:04.626Z,116.55
2022-12-19T05:06:31.558Z,120.90
2022-12-19T05:08:58.443Z,121.55
2022-12-19T05:11:25.124Z,119.60
2022-12-19T05:13:51.831Z,105.35
2022-12-19T05:16:18.897Z,102.78
2022-12-19T05:18:45.740Z,108.63
2022-12-19T05:21:12.397Z,101.82
2022-12-19T05:23:39.022Z,102.38
2022-12-19T05:26:06.261Z,86.38
2022-12-19T05:28:33.235Z,79.68
2022-12-19T05:31:05.933Z,78.63
2022-12-19T05:33:32.950Z,73.32
2022-12-19T05:35:59.671Z,76.05
2022-12-19T05:38:26.706Z,78.47
2022-12-19T05:40:53.379Z,76.72
2022-12-19T05:43:20.035Z,76.78
2022-12-19T05:45:46.739Z,75.22
2022-12-19T05:48:13.536Z,70.35
2022-12-19T05:50:40.134Z,69.72
2022-12-19T05:53:09.608Z,75.43
2022-12-19T05:55:36.613Z,80.45
2022-12-19T05:58:03.245Z,71.85
2022-12-19T06:00:29.863Z,73.22
2022-12-19T06:02:56.690Z,72.00
2022-12-19T06:05:23.610Z,68.65
2022-12-19T06:07:50.414Z,78.53
2022-12-19T06:10:17.116Z,68.13
2022-12-19T06:12:43.812Z,74.25
2022-12-19T06:15:10.657Z,71.55
2022-12-19T06:17:37.263Z,72.07
2022-12-19T06:20:04.048Z,72.45
2022-12-19T06:22:30.629Z,66.70
2022-12-19T06:24:57.257Z,79.03
2022-12-19T06:27:23.927Z,71.25
2022-12-19T06:29:50.567Z,76.00
2022-12-19T06:32:17.132Z,67.82
2022-12-19T06:37:30.378Z,70.07
2022-12-19T06:39:57.035Z,74.75
2022-12-19T06:42:23.731Z,69.70
2022-12-19T06:44:55.998Z,69.93
2022-12-19T06:47:23.444Z,71.00
2022-12-19T06:49:50.288Z,70.93
2022-12-19T06:52:17.074Z,73.53
2022-12-19T06:54:43.739Z,71.32
2022-12-19T06:57:10.357Z,78.05
2022-12-19T06:59:37.023Z,71.05
2022-12-19T07:02:24.110Z,75.25
2022-12-19T07:04:55.510Z,72.30
2022-12-19T07:07:22.140Z,69.13
2022-12-19T07:09:48.774Z,73.95
2022-12-19T07:12:15.462Z,73.90
2022-12-19T07:14:42.028Z,71.78
2022-12-19T07:17:08.678Z,67.38
2022-12-19T07:19:35.453Z,71.68
2022-12-19T07:22:02.259Z,70.45
2022-12-19T07:24:29.168Z,74.30
2022-12-19T07:26:55.882Z,77.10
2022-12-19T07:29:22.636Z,74.30
2022-12-19T07:31:49.296Z,70.88
2022-12-19T07:34:16.076Z,73.93
2022-12-19T07:36:42.677Z,86.55
2022-12-19T07:39:09.401Z,81.32
2022-12-19T07:41:36.636Z,75.85
2022-12-19T07:44:03.261Z,80.93
2022-12-19T07:46:30.248Z,90.20
2022-12-19T07:48:57.386Z,85.68
2022-12-19T07:51:24.040Z,77.43
2022-12-19T07:53:50.670Z,81.03
2022-12-19T07:56:17.451Z,80.97
2022-12-19T07:58:44.730Z,78.78
2022-12-19T08:01:12.497Z,86.05
2022-12-19T08:03:39.384Z,80.15
2022-12-19T08:06:06.852Z,82.32
2022-12-19T08:08:33.781Z,87.07
2022-12-19T08:11:10.807Z,86.35
2022-12-19T08:13:41.015Z,101.00
2022-12-19T08:16:11.755Z,89.28
2022-12-19T08:18:38.425Z,97.55
2022-12-19T08:21:05.490Z,96.20
2022-12-19T08:23:33.040Z,106.85
2022-12-19T08:26:04.264Z,92.60
2022-12-19T08:28:32.193Z,97.55
2022-12-19T08:31:00.701Z,91.30
2022-12-19T08:33:27.458Z,88.80
2022-12-19T08:35:54.019Z,91.65
2022-12-19T08:38:20.670Z,86.93
2022-12-19T08:40:56.337Z,83.93
2022-12-19T08:43:23.369Z,89.95
2022-12-19T08:45:50.339Z,89.22
2022-12-19T08:48:17.762Z,90.00
2022-12-19T08:50:54.733Z,103.28
2022-12-19T08:53:26.022Z,95.93
2022-12-19T08:56:00.255Z,97.10
2022-12-19T08:58:27.904Z,94.30
2022-12-19T09:00:58.895Z,87.80
2022-12-19T09:03:36.735Z,102.93
2022-12-19T09:06:19.313Z,108.60
2022-12-19T09:08:46.883Z,110.28
2022-12-19T09:11:17.928Z,115.72
2022-12-19T09:13:45.080Z,103.82
2022-12-19T09:16:16.133Z,124.70
2022-12-19T09:18:48.502Z,120.20
2022-12-19T09:21:16.451Z,103.63
2022-12-19T09:23:43.652Z,103.22
2022-12-19T09:26:13.381Z,120.85
2022-12-19T09:28:40.963Z,120.13
2022-12-19T09:31:08.793Z,125.10
2022-12-19T09:33:42.936Z,100.22
2022-12-19T09:36:18.078Z,98.10
2022-12-19T09:38:45.249Z,98.65
2022-12-19T09:41:30.845Z,108.65
2022-12-19T09:44:16.019Z,117.25
2022-12-19T09:46:50.967Z,107.60
2022-12-19T09:49:19.822Z,106.13
2022-12-19T09:52:04.936Z,110.18
2022-12-19T09:54:37.075Z,110.90
2022-12-19T09:57:13.101Z,115.65
2022-12-19T09:59:49.693Z,100.70
2022-12-19T10:02:33.232Z,110.72
2022-12-19T10:05:43.240Z,112.35
2022-12-19T10:08:08.471Z,109.65
2022-12-19T10:12:36.393Z,108.45
2022-12-19T10:13:37.345Z,116.68
2022-12-19T10:16:12.228Z,108.75
2022-12-19T10:18:38.929Z,116.18
2022-12-19T10:21:37.001Z,113.72
2022-12-19T10:24:14.381Z,120.18
2022-12-19T10:26:51.569Z,114.90
2022-12-19T10:29:25.359Z,113.07
2022-12-19T10:32:00.001Z,104.45
2022-12-19T10:34:40.632Z,105.22
2022-12-19T10:37:25.351Z,98.32
2022-12-19T10:39:56.297Z,104.00
2022-12-19T10:42:33.772Z,109.35
2022-12-19T10:45:02.822Z,102.32
2022-12-19T10:47:31.224Z,102.00
2022-12-19T10:50:01.400Z,98.18
2022-12-19T10:53:00.078Z,90.65
2022-12-19T10:55:37.810Z,83.88
2022-12-19T10:58:12.149Z,85.88
2022-12-19T11:00:45.724Z,88.30
2022-12-19T11:03:16.703Z,100.50
2022-12-19T11:05:46.125Z,99.03
2022-12-19T11:08:20.724Z,104.60
2022-12-19T11:12:35.788Z,101.80
2022-12-19T11:19:13.330Z,100.70
2022-12-19T11:21:10.546Z,100.25
2022-12-19T11:29:33.928Z,100.35
2022-12-19T11:29:43.288Z,91.43
2022-12-19T11:30:08.861Z,98.88
2022-12-19T11:30:39.206Z,91.32
2022-12-19T11:33:27.911Z,83.88
2022-12-19T11:35:55.965Z,76.28
2022-12-19T11:38:37.270Z,78.65
2022-12-19T11:41:14.732Z,84.78
2022-12-19T11:44:03.497Z,80.80
2022-12-19T11:46:36.056Z,82.75
2022-12-19T11:49:21.545Z,70.25
2022-12-19T11:51:48.277Z,75.20
2022-12-19T11:54:19.549Z,73.25
2022-12-19T11:56:46.308Z,78.78
2022-12-19T11:59:16.823Z,85.47
2022-12-19T12:01:46.737Z,81.65
2022-12-19T12:04:19.693Z,87.45
2022-12-19T12:06:49.027Z,102.28
2022-12-19T12:12:12.884Z,85.72
2022-12-19T12:20:58.509Z,95.10
2022-12-19T12:25:27.663Z,84.82
2022-12-19T12:30:59.687Z,95.50
2022-12-19T12:31:07.374Z,83.75
2022-12-19T12:31:29.547Z,90.07
2022-12-19T12:31:52.226Z,75.47
2022-12-19T12:32:05.063Z,86.18
2022-12-19T12:35:52.122Z,77.72
2022-12-19T12:38:24.484Z,74.75
2022-12-19T12:41:10.458Z,67.70
2022-12-19T12:43:37.275Z,69.75
2022-12-19T12:46:05.139Z,72.53
2022-12-19T12:48:54.244Z,81.10
2022-12-19T12:51:21.435Z,81.25
2022-12-19T12:53:48.454Z,90.63
2022-12-19T12:56:16.797Z,94.43
2022-12-19T12:58:43.627Z,78.90
2022-12-19T13:01:12.279Z,89.65
2022-12-19T13:03:41.477Z,88.35
2022-12-19T13:06:20.218Z,86.93
2022-12-19T13:08:48.356Z,96.65
2022-12-19T13:11:52.707Z,84.47
2022-12-19T13:14:34.762Z,85.80
2022-12-19T13:17:10.522Z,86.10
2022-12-19T13:19:53.215Z,90.53
2022-12-19T13:22:21.568Z,95.60
2022-12-19T13:24:48.313Z,92.57
2022-12-19T13:27:21.218Z,98.13
2022-12-19T13:30:00.287Z,90.70
2022-12-19T13:32:39.572Z,88.85
2022-12-19T13:36:45.932Z,88.50
2022-12-19T13:39:59.856Z,85.60
2022-12-19T13:41:58.019Z,79.97
2022-12-19T13:44:24.933Z,74.43
2022-12-19T13:46:52.053Z,76.13
2022-12-19T13:49:35.045Z,69.95
2022-12-19T13:52:02.957Z,74.85
2022-12-19T13:54:33.037Z,73.40
2022-12-19T13:57:00.889Z,68.25
2022-12-19T13:59:37.853Z,73.57
2022-12-19T14:02:10.946Z,70.18
2022-12-19T14:04:40.174Z,73.22
2022-12-19T14:07:19.673Z,68.38
2022-12-19T14:11:30.396Z,60.55
2022-12-19T14:13:55.751Z,64.78
2022-12-19T14:15:46.230Z,60.60
2022-12-19T14:18:45.335Z,63.35
2022-12-19T14:22:04.417Z,59.80
2022-12-19T14:24:14.753Z,61.10
2022-12-19T14:28:25.853Z,58.38
2022-12-19T14:29:55.935Z,59.22
2022-12-19T14:33:45.211Z,54.33
2022-12-19T14:36:10.648Z,58.15
2022-12-19T14:39:19.473Z,53.38
2022-12-19T14:41:08.475Z,52.42
2022-12-19T14:43:59.551Z,49.85
2022-12-19T14:54:05.764Z,47.08
2022-12-19T14:54:07.890Z,50.85
2022-12-19T14:54:24.346Z,46.33
2022-12-19T14:56:08.211Z,57.40
2022-12-19T14:58:55.727Z,49.30
2022-12-19T15:01:23.317Z,53.72
2022-12-19T15:04:50.920Z,48.72
2022-12-19T15:07:07.491Z,45.60
2022-12-19T15:11:07.926Z,41.70
2022-12-19T15:14:50.735Z,42.45
2022-12-19T15:15:45.795Z,39.08
2022-12-19T15:18:20.689Z,32.42
2022-12-19T15:20:47.530Z,33.72
2022-12-19T15:23:21.494Z,33.90
2022-12-19T15:26:06.022Z,33.95
2022-12-19T15:28:41.786Z,28.95
2022-12-19T15:31:17.796Z,26.42
2022-12-19T15:34:07.115Z,28.80
2022-12-19T15:36:31.427Z,27.50
2022-12-19T15:38:58.419Z,28.58
2022-12-19T15:41:25.252Z,27.00
2022-12-19T15:44:08.040Z,27.30
2022-12-19T15:46:34.934Z,30.05
2022-12-19T15:49:02.337Z,27.95
2022-12-19T15:51:29.130Z,25.08
2022-12-19T15:54:08.923Z,27.65
2022-12-19T15:56:47.104Z,29.85
2022-12-19T15:59:37.876Z,25.98
2022-12-19T16:02:19.098Z,27.80
2022-12-19T16:04:47.056Z,28.83
2022-12-19T16:07:17.469Z,27.85
2022-12-19T16:09:44.243Z,29.20
2022-12-19T16:12:19.239Z,31.05
2022-12-19T16:14:46.567Z,30.75
2022-12-19T16:17:15.257Z,28.55
2022-12-19T16:19:41.936Z,31.77
2022-12-19T16:22:28.303Z,31.38
2022-12-19T16:24:54.959Z,30.55
2022-12-19T16:27:26.487Z,32.08
2022-12-19T16:29:54.018Z,32.25
2022-12-19T16:32:23.945Z,33.63
2022-12-19T16:34:51.099Z,28.88
2022-12-19T16:37:17.802Z,29.15
2022-12-19T16:39:44.393Z,31.80
2022-12-19T16:42:18.097Z,34.95
2022-12-19T16:44:45.544Z,31.02
2022-12-19T16:47:13.650Z,38.38
2022-12-19T16:49:40.617Z,33.17
2022-12-19T16:52:07.318Z,38.47
2022-12-19T16:54:34.002Z,41.47
2022-12-19T16:57:00.860Z,44.72
2022-12-19T16:59:30.598Z,42.50
2022-12-19T17:01:57.980Z,38.92
2022-12-19T17:04:25.191Z,36.42
2022-12-19T17:06:52.477Z,44.50
2022-12-19T17:09:20.648Z,37.42
2022-12-19T17:11:50.096Z,32.97
2022-12-19T17:14:19.134Z,35.20
2022-12-19T17:16:46.155Z,35.63
2022-12-19T17:19:23.989Z,37.92
2022-12-19T17:21:51.076Z,32.38
2022-12-19T17:24:17.956Z,36.63
2022-12-19T17:26:45.353Z,32.40
2022-12-19T17:29:12.397Z,34.80
2022-12-19T17:31:39.865Z,38.50
2022-12-19T17:34:08.282Z,35.75
2022-12-19T17:36:37.783Z,35.95
2022-12-19T17:39:17.639Z,30.60
2022-12-19T17:41:45.091Z,36.10
2022-12-19T17:44:11.793Z,33.20
2022-12-19T17:46:38.560Z,35.63
2022-12-19T17:49:05.409Z,29.40
2022-12-19T17:51:32.084Z,30.05
2022-12-19T17:53:58.697Z,33.05
2022-12-19T17:56:25.403Z,29.88
2022-12-19T17:58:52.012Z,28.70
2022-12-19T18:01:25.027Z,28.67
2022-12-19T18:03:52.901Z,28.92
2022-12-19T18:06:20.282Z,28.10
2022-12-19T18:08:47.020Z,32.15
2022-12-19T18:11:38.318Z,31.58
2022-12-19T18:14:08.136Z,32.47
2022-12-19T18:16:34.883Z,26.92
2022-12-19T18:19:01.582Z,26.85
2022-12-19T18:21:28.212Z,26.35
2022-12-19T18:23:55.208Z,26.90
2022-12-19T18:26:22.118Z,29.42
2022-12-19T18:28:48.812Z,30.35
2022-12-19T18:31:15.498Z,25.05
2022-12-19T18:33:43.695Z,29.27
2022-12-19T18:36:15.981Z,29.27
2022-12-19T18:38:42.621Z,29.63
2022-12-19T18:41:10.788Z,32.58
2022-12-19T18:43:37.535Z,38.85
2022-12-19T18:46:04.360Z,32.78
2022-12-19T18:48:32.295Z,34.70
2022-12-19T18:51:00.516Z,35.17
2022-12-19T18:53:37.225Z,40.45
2022-12-19T18:56:04.571Z,37.00
2022-12-19T18:58:31.384Z,40.92
2022-12-19T19:00:59.594Z,54.15
2022-12-19T19:03:28.889Z,51.25
2022-12-19T19:05:56.008Z,43.95
2022-12-19T19:08:23.924Z,43.58
2022-12-19T19:11:01.336Z,46.97
2022-12-19T19:13:28.089Z,46.78
2022-12-19T19:15:59.155Z,53.50
2022-12-19T19:18:29.968Z,53.15
2022-12-19T19:21:00.998Z,54.30
2022-12-19T19:23:32.864Z,59.45
2022-12-19T19:25:59.633Z,66.35
2022-12-19T19:28:26.348Z,60.63
2022-12-19T19:30:53.245Z,61.72
2022-12-19T19:33:22.728Z,60.25
2022-12-19T19:35:51.824Z,61.55
2022-12-19T19:38:19.476Z,68.10
2022-12-19T19:40:46.245Z,71.85
2022-12-19T19:43:14.318Z,81.28
2022-12-19T19:45:43.514Z,78.88
2022-12-19T19:48:10.844Z,84.82
2022-12-19T19:50:37.543Z,88.65
2022-12-19T19:53:04.453Z,82.25
2022-12-19T19:55:31.131Z,78.45
2022-12-19T19:57:57.949Z,85.03
2022-12-19T20:00:24.603Z,76.18
2022-12-19T20:02:51.507Z,81.88
2022-12-19T20:05:18.386Z,80.53
2022-12-19T20:07:45.321Z,78.20
2022-12-19T20:10:12.073Z,83.80
2022-12-19T20:12:38.920Z,86.07
2022-12-19T20:15:06.238Z,92.65
2022-12-19T20:17:32.951Z,89.65
2022-12-19T20:19:59.606Z,85.85
2022-12-19T20:22:26.421Z,83.53
2022-12-19T20:24:53.962Z,96.15
2022-12-19T20:27:20.875Z,129.27
2022-12-19T20:29:47.613Z,91.82
2022-12-19T20:32:15.093Z,85.55
2022-12-19T20:34:41.826Z,86.28
2022-12-19T20:37:08.489Z,83.88
2022-12-19T20:39:35.080Z,80.38
2022-12-19T20:42:01.897Z,82.57
2022-12-19T20:44:29.085Z,76.55
2022-12-19T20:46:55.822Z,78.63
2022-12-19T20:49:23.302Z,93.50
2022-12-19T20:51:49.990Z,85.38
2022-12-19T20:54:16.857Z,78.22
2022-12-19T20:56:43.997Z,91.82
2022-12-19T20:59:11.362Z,80.53
2022-12-19T21:01:38.436Z,76.75
2022-12-19T21:04:05.542Z,82.97
2022-12-19T21:06:32.536Z,87.63
2022-12-19T21:08:59.275Z,81.18
2022-12-19T21:11:27.625Z,84.25
2022-12-19T21:13:54.443Z,86.03
2022-12-19T21:16:22.108Z,82.72
2022-12-19T21:18:50.032Z,73.75
2022-12-19T21:21:21.945Z,80.20
2022-12-19T21:23:48.795Z,75.03
2022-12-19T21:26:15.721Z,86.60
2022-12-19T21:28:43.060Z,83.18
2022-12-19T21:31:15.041Z,85.65
2022-12-19T21:33:41.902Z,86.15
2022-12-19T21:36:09.891Z,74.72
2022-12-19T21:38:36.902Z,72.53
2022-12-19T21:41:07.670Z,77.97
2022-12-19T21:43:35.267Z,72.85
2022-12-19T21:46:08.974Z,77.47
2022-12-19T21:48:37.277Z,78.55
2022-12-19T21:51:04.106Z,68.30
2022-12-19T21:53:30.786Z,77.47
2022-12-19T21:56:09.675Z,86.97
2022-12-19T21:58:36.328Z,76.40
2022-12-19T22:01:07.866Z,71.38
2022-12-19T22:03:35.194Z,73.28
2022-12-19T22:06:02.020Z,70.15
2022-12-19T22:08:28.664Z,77.00
2022-12-19T22:10:55.579Z,74.28
2022-12-19T22:13:22.354Z,77.50
2022-12-19T22:15:49.136Z,76.50
2022-12-19T22:18:15.771Z,72.32
2022-12-19T22:20:43.174Z,88.85
2022-12-19T22:23:13.310Z,70.75
2022-12-19T22:25:40.649Z,68.80
2022-12-19T22:28:07.404Z,66.55
2022-12-19T22:30:35.263Z,73.95
2022-12-19T22:33:02.327Z,112.20
2022-12-19T22:35:29.054Z,94.05
2022-12-19T22:37:56.606Z,77.10
2022-12-19T22:40:23.382Z,73.13
2022-12-19T22:42:50.035Z,80.75
2022-12-19T22:45:16.788Z,71.22
2022-12-19T22:47:43.599Z,67.32
2022-12-19T22:50:13.347Z,96.80
2022-12-19T22:52:40.123Z,95.28
2022-12-19T22:55:07.053Z,77.95
2022-12-19T22:57:33.728Z,73.85
2022-12-19T23:00:00.493Z,87.63
2022-12-19T23:02:27.375Z,102.45
2022-12-19T23:04:54.133Z,74.35
2022-12-19T23:07:21.175Z,97.85
2022-12-19T23:09:47.822Z,95.82
2022-12-19T23:12:14.555Z,101.60
2022-12-19T23:14:41.193Z,121.35
2022-12-19T23:17:07.949Z,101.53
2022-12-19T23:19:34.593Z,111.20
2022-12-19T23:22:01.282Z,87.05
2022-12-19T23:24:28.002Z,81.80
2022-12-19T23:26:54.691Z,68.50
2022-12-19T23:29:21.402Z,70.47
2022-12-19T23:31:48.197Z,62.03
2022-12-19T23:34:15.739Z,63.55
2022-12-19T23:39:29.058Z,51.97
2022-12-19T23:41:55.775Z,61.40
2022-12-19T23:44:22.628Z,57.90
2022-12-19T23:46:49.275Z,53.88
2022-12-19T23:49:15.982Z,57.13
2022-12-19T23:51:42.855Z,60.63
2022-12-19T23:54:09.537Z,47.55
2022-12-19T23:56:36.441Z,46.53
2022-12-19T23:59:03.126Z,40.95
