createdAt,value
2023-07-03T00:00:35.151Z,99.90
2023-07-03T00:03:22.279Z,99.90
2023-07-03T00:05:53.474Z,99.90
2023-07-03T00:08:21.698Z,99.90
2023-07-03T00:10:59.991Z,99.90
2023-07-03T00:13:30.434Z,99.90
2023-07-03T00:16:04.035Z,99.90
2023-07-03T00:18:32.772Z,99.90
2023-07-03T00:21:00.804Z,99.90
2023-07-03T00:23:31.208Z,99.90
2023-07-03T00:26:05.368Z,99.90
2023-07-03T00:28:33.386Z,99.90
2023-07-03T00:31:02.756Z,99.90
2023-07-03T00:33:30.793Z,99.90
2023-07-03T00:36:01.599Z,99.90
2023-07-03T00:38:29.632Z,99.90
2023-07-03T00:41:00.412Z,99.90
2023-07-03T00:43:28.825Z,99.90
2023-07-03T00:46:08.383Z,99.90
2023-07-03T00:48:43.504Z,99.90
2023-07-03T00:51:13.168Z,99.90
2023-07-03T00:53:48.529Z,99.90
2023-07-03T00:56:19.334Z,99.90
2023-07-03T00:58:53.332Z,99.90
2023-07-03T01:01:29.828Z,99.90
2023-07-03T01:04:12.007Z,99.90
2023-07-03T01:06:43.668Z,99.90
2023-07-03T01:09:14.378Z,99.90
2023-07-03T01:11:44.345Z,99.90
2023-07-03T01:14:19.958Z,99.90
2023-07-03T01:16:57.510Z,99.90
2023-07-03T01:19:30.384Z,99.90
2023-07-03T01:22:04.265Z,99.90
2023-07-03T01:24:37.326Z,99.90
2023-07-03T01:27:09.019Z,99.90
2023-07-03T01:29:41.114Z,99.90
2023-07-03T01:32:11.714Z,99.90
2023-07-03T01:34:44.794Z,99.90
2023-07-03T01:37:14.161Z,99.90
2023-07-03T01:39:45.126Z,99.90
2023-07-03T01:42:19.891Z,99.90
2023-07-03T01:44:51.022Z,99.90
2023-07-03T01:47:25.257Z,99.90
2023-07-03T01:49:53.353Z,99.90
2023-07-03T01:52:29.846Z,99.90
2023-07-03T01:55:10.238Z,99.90
2023-07-03T01:58:00.252Z,99.90
2023-07-03T02:00:42.999Z,99.90
2023-07-03T02:03:25.175Z,99.90
2023-07-03T02:06:03.342Z,99.90
2023-07-03T02:08:33.009Z,99.90
2023-07-03T02:11:02.761Z,99.90
2023-07-03T02:13:30.810Z,99.90
2023-07-03T02:15:58.835Z,99.90
2023-07-03T02:18:30.043Z,99.90
2023-07-03T02:21:03.941Z,99.90
2023-07-03T02:23:32.014Z,99.90
2023-07-03T02:26:07.868Z,99.90
2023-07-03T02:28:39.227Z,99.90
2023-07-03T02:31:10.137Z,99.90
2023-07-03T02:33:38.151Z,99.90
2023-07-03T02:36:08.202Z,99.90
2023-07-03T02:38:36.203Z,99.90
2023-07-03T02:41:04.817Z,99.90
2023-07-03T02:43:34.203Z,99.90
2023-07-03T02:46:05.105Z,99.90
2023-07-03T02:48:42.213Z,99.90
2023-07-03T02:51:10.279Z,99.90
2023-07-03T02:53:41.238Z,99.90
2023-07-03T02:56:14.915Z,99.90
2023-07-03T02:58:47.510Z,99.90
2023-07-03T03:01:18.266Z,99.90
2023-07-03T03:03:47.289Z,99.90
2023-07-03T03:06:15.405Z,99.90
2023-07-03T03:08:43.407Z,99.90
2023-07-03T03:11:12.165Z,99.90
2023-07-03T03:13:47.657Z,99.90
2023-07-03T03:16:24.980Z,99.90
2023-07-03T03:18:53.062Z,99.90
2023-07-03T03:21:27.139Z,99.90
2023-07-03T03:23:55.214Z,99.90
2023-07-03T03:26:32.732Z,99.90
2023-07-03T03:29:02.101Z,99.90
2023-07-03T03:31:30.097Z,99.90
2023-07-03T03:33:58.112Z,99.90
2023-07-03T03:36:27.794Z,99.90
2023-07-03T03:38:55.996Z,99.90
2023-07-03T03:41:27.167Z,99.90
2023-07-03T03:43:55.176Z,99.90
2023-07-03T03:46:24.585Z,99.90
2023-07-03T03:48:52.815Z,99.90
2023-07-03T03:51:20.894Z,99.90
2023-07-03T03:53:51.759Z,99.90
2023-07-03T03:56:20.686Z,99.90
2023-07-03T03:58:51.506Z,99.90
2023-07-03T04:01:21.959Z,99.90
2023-07-03T04:03:54.417Z,99.90
2023-07-03T04:06:25.455Z,99.90
2023-07-03T04:09:02.700Z,99.90
2023-07-03T04:11:40.045Z,99.90
2023-07-03T04:14:08.200Z,99.90
2023-07-03T04:16:36.696Z,99.90
2023-07-03T04:19:08.051Z,99.90
2023-07-03T04:21:40.191Z,99.90
2023-07-03T04:24:14.216Z,99.90
2023-07-03T04:26:45.273Z,99.90
2023-07-03T04:29:16.117Z,99.90
2023-07-03T04:31:44.199Z,99.90
2023-07-03T04:34:16.495Z,99.90
2023-07-03T04:36:48.974Z,99.90
2023-07-03T04:39:17.111Z,99.90
2023-07-03T04:41:45.364Z,99.90
2023-07-03T04:44:15.743Z,99.90
2023-07-03T04:46:45.085Z,99.90
2023-07-03T04:49:13.681Z,99.90
2023-07-03T04:51:43.060Z,99.90
2023-07-03T04:54:11.098Z,99.90
2023-07-03T04:56:39.124Z,99.90
2023-07-03T04:59:07.120Z,99.90
2023-07-03T05:01:35.176Z,99.90
2023-07-03T05:04:06.702Z,99.90
2023-07-03T05:06:34.762Z,99.90
2023-07-03T05:09:04.551Z,99.90
2023-07-03T05:11:33.168Z,99.90
2023-07-03T05:14:06.887Z,99.90
2023-07-03T05:16:38.090Z,99.90
2023-07-03T05:19:06.173Z,99.90
2023-07-03T05:21:34.519Z,99.90
2023-07-03T05:24:04.257Z,99.90
2023-07-03T05:26:32.349Z,99.90
2023-07-03T05:29:03.452Z,99.90
2023-07-03T05:31:34.585Z,99.90
2023-07-03T05:34:05.494Z,99.90
2023-07-03T05:36:33.678Z,99.90
2023-07-03T05:39:03.091Z,99.90
2023-07-03T05:41:31.131Z,99.90
2023-07-03T05:43:59.153Z,99.90
2023-07-03T05:46:27.153Z,99.90
2023-07-03T05:48:55.179Z,99.90
2023-07-03T05:51:23.194Z,99.90
2023-07-03T05:53:52.257Z,99.90
2023-07-03T05:56:21.805Z,99.90
2023-07-03T05:58:49.895Z,99.90
2023-07-03T06:01:18.292Z,99.90
2023-07-03T06:03:48.981Z,99.90
2023-07-03T06:06:20.968Z,99.90
2023-07-03T06:08:49.004Z,99.90
2023-07-03T06:11:17.111Z,99.90
2023-07-03T06:13:48.843Z,99.90
2023-07-03T06:16:17.028Z,99.90
2023-07-03T06:18:45.107Z,99.90
2023-07-03T06:21:13.166Z,99.90
2023-07-03T06:23:41.181Z,99.90
2023-07-03T06:26:09.279Z,99.90
2023-07-03T06:28:43.230Z,99.90
2023-07-03T06:31:17.987Z,99.90
2023-07-03T06:33:46.095Z,99.90
2023-07-03T06:36:22.338Z,99.90
2023-07-03T06:38:54.566Z,99.90
2023-07-03T06:41:34.691Z,99.90
2023-07-03T06:44:03.985Z,99.90
2023-07-03T06:46:33.707Z,99.90
2023-07-03T06:49:01.862Z,99.90
2023-07-03T06:51:32.690Z,99.90
2023-07-03T06:54:03.967Z,99.90
2023-07-03T06:56:32.535Z,99.90
2023-07-03T06:59:00.642Z,99.90
2023-07-03T07:01:30.257Z,99.90
2023-07-03T07:04:00.169Z,99.90
2023-07-03T07:06:30.589Z,99.90
2023-07-03T07:08:59.089Z,99.90
2023-07-03T07:11:35.760Z,99.90
2023-07-03T07:14:06.005Z,99.90
2023-07-03T07:16:36.224Z,99.90
2023-07-03T07:19:07.552Z,99.90
2023-07-03T07:21:39.160Z,99.90
2023-07-03T07:24:21.351Z,99.90
2023-07-03T07:26:51.447Z,99.90
2023-07-03T07:29:19.589Z,99.90
2023-07-03T07:31:47.818Z,99.90
2023-07-03T07:34:17.185Z,99.90
2023-07-03T07:36:45.833Z,99.90
2023-07-03T07:39:25.277Z,99.90
2023-07-03T07:41:57.403Z,99.90
2023-07-03T07:44:31.689Z,99.90
2023-07-03T07:47:10.936Z,99.90
2023-07-03T07:49:43.728Z,99.90
2023-07-03T07:52:17.865Z,99.90
2023-07-03T07:54:45.933Z,99.90
2023-07-03T07:57:14.227Z,99.90
2023-07-03T07:59:42.226Z,99.90
2023-07-03T08:02:10.297Z,99.90
2023-07-03T08:04:38.431Z,99.90
2023-07-03T08:07:08.170Z,99.90
2023-07-03T08:09:39.327Z,99.90
2023-07-03T08:12:08.426Z,99.90
2023-07-03T08:14:42.398Z,99.90
2023-07-03T08:17:13.223Z,99.90
2023-07-03T08:19:41.240Z,99.90
2023-07-03T08:22:10.683Z,99.90
2023-07-03T08:24:40.862Z,99.90
2023-07-03T08:27:15.385Z,99.90
2023-07-03T08:29:52.896Z,99.90
2023-07-03T08:32:25.436Z,99.90
2023-07-03T08:37:32.093Z,99.90
2023-07-03T08:40:06.336Z,99.90
2023-07-03T08:42:42.344Z,99.90
2023-07-03T08:45:14.893Z,99.90
2023-07-03T08:47:52.906Z,99.90
2023-07-03T08:50:36.427Z,99.90
2023-07-03T08:53:08.563Z,99.90
2023-07-03T08:55:42.452Z,99.90
2023-07-03T08:58:10.897Z,99.90
2023-07-03T09:00:49.503Z,99.90
2023-07-03T09:03:32.707Z,99.90
2023-07-03T09:06:14.956Z,99.90
2023-07-03T09:09:12.695Z,99.90
2023-07-03T09:11:46.671Z,99.90
2023-07-03T09:14:24.981Z,99.90
2023-07-03T09:16:56.558Z,99.90
2023-07-03T09:19:27.634Z,99.90
2023-07-03T09:21:59.154Z,99.90
2023-07-03T09:24:42.231Z,99.90
2023-07-03T09:27:24.919Z,99.20
2023-07-03T09:29:54.663Z,98.70
2023-07-03T09:32:28.005Z,99.80
2023-07-03T09:35:05.346Z,98.60
2023-07-03T09:37:33.612Z,97.80
2023-07-03T09:40:06.448Z,98.10
2023-07-03T09:42:38.165Z,97.10
2023-07-03T09:45:15.339Z,96.80
2023-07-03T09:47:59.839Z,98.10
2023-07-03T09:50:30.843Z,98.90
2023-07-03T09:53:08.556Z,98.20
2023-07-03T09:56:01.760Z,97.40
2023-07-03T09:58:38.129Z,97.30
2023-07-03T10:01:09.416Z,99.30
2023-07-03T10:03:38.093Z,99.90
2023-07-03T10:08:49.997Z,99.50
2023-07-03T10:11:25.412Z,99.90
2023-07-03T10:13:54.444Z,99.90
2023-07-03T10:16:25.168Z,99.10
2023-07-03T10:18:56.489Z,99.20
2023-07-03T10:21:25.518Z,98.30
2023-07-03T10:23:54.978Z,99.30
2023-07-03T10:26:31.372Z,97.90
2023-07-03T10:29:05.547Z,98.30
2023-07-03T10:31:44.562Z,96.10
2023-07-03T10:34:20.544Z,96.90
2023-07-03T10:36:50.963Z,95.10
2023-07-03T10:39:30.438Z,95.50
2023-07-03T10:42:27.163Z,96.90
2023-07-03T10:45:02.302Z,95.60
2023-07-03T10:47:36.022Z,94.70
2023-07-03T10:50:13.137Z,94.90
2023-07-03T10:52:49.837Z,95.60
2023-07-03T10:55:33.761Z,96.50
2023-07-03T10:58:08.116Z,96.60
2023-07-03T11:00:43.531Z,97.40
2023-07-03T11:03:20.157Z,96.20
2023-07-03T11:05:55.789Z,96.10
2023-07-03T11:08:35.123Z,94.10
2023-07-03T11:11:21.006Z,93.50
2023-07-03T11:13:56.543Z,94.90
2023-07-03T11:16:44.613Z,94.30
2023-07-03T11:25:03.722Z,94.70
2023-07-03T11:30:29.164Z,93.50
2023-07-03T11:33:03.479Z,94.50
2023-07-03T11:40:42.106Z,93.30
2023-07-03T11:43:37.221Z,92.40
2023-07-03T11:46:14.239Z,93.70
2023-07-03T11:48:52.480Z,93.30
2023-07-03T11:51:35.691Z,94.60
2023-07-03T11:54:22.696Z,94.10
2023-07-03T11:57:03.301Z,92.30
2023-07-03T11:59:37.380Z,92.50
2023-07-03T12:02:51.432Z,93.20
2023-07-03T12:05:58.006Z,93.60
2023-07-03T12:08:44.242Z,92.50
2023-07-03T12:11:14.110Z,93.00
2023-07-03T12:16:48.722Z,93.40
2023-07-03T12:19:17.001Z,91.20
2023-07-03T12:21:48.640Z,92.70
2023-07-03T12:24:31.071Z,91.60
2023-07-03T12:27:04.626Z,92.20
2023-07-03T12:29:37.977Z,93.00
2023-07-03T12:32:09.240Z,92.20
2023-07-03T12:34:42.550Z,92.20
2023-07-03T12:37:16.239Z,91.70
2023-07-03T12:39:46.980Z,91.00
2023-07-03T12:42:21.807Z,91.50
2023-07-03T12:45:10.657Z,91.30
2023-07-03T12:47:38.708Z,92.50
2023-07-03T12:50:08.522Z,91.30
2023-07-03T12:52:36.692Z,93.10
2023-07-03T12:55:14.658Z,90.70
2023-07-03T12:57:45.750Z,91.10
2023-07-03T13:00:25.026Z,91.60
2023-07-03T13:02:53.602Z,90.90
2023-07-03T13:05:27.466Z,90.80
2023-07-03T13:07:55.725Z,89.50
2023-07-03T13:10:25.415Z,90.40
2023-07-03T13:13:07.807Z,90.50
2023-07-03T13:15:37.533Z,90.10
2023-07-03T13:18:09.033Z,90.10
2023-07-03T13:20:37.509Z,90.20
2023-07-03T13:23:07.329Z,91.40
2023-07-03T13:25:39.160Z,91.20
2023-07-03T13:28:13.141Z,90.90
2023-07-03T13:30:43.012Z,90.70
2023-07-03T13:33:13.515Z,90.00
2023-07-03T13:35:47.506Z,90.50
2023-07-03T13:38:31.369Z,91.80
2023-07-03T13:41:01.836Z,90.70
2023-07-03T13:43:33.857Z,91.30
2023-07-03T13:46:01.974Z,89.50
2023-07-03T13:48:33.122Z,89.80
2023-07-03T13:51:01.137Z,89.50
2023-07-03T13:53:29.222Z,87.80
2023-07-03T13:55:57.260Z,90.10
2023-07-03T13:58:27.400Z,91.10
2023-07-03T14:00:55.419Z,90.40
2023-07-03T14:03:25.686Z,90.90
2023-07-03T14:05:54.380Z,90.30
2023-07-03T14:08:26.652Z,88.60
2023-07-03T14:10:57.750Z,90.40
2023-07-03T14:13:27.480Z,90.10
2023-07-03T14:15:55.654Z,90.40
2023-07-03T14:18:23.720Z,90.50
2023-07-03T14:20:51.816Z,91.50
2023-07-03T14:23:20.025Z,90.60
2023-07-03T14:25:48.925Z,91.50
2023-07-03T14:28:17.286Z,88.20
2023-07-03T14:30:47.488Z,88.50
2023-07-03T14:33:15.632Z,88.60
2023-07-03T14:35:43.787Z,90.00
2023-07-03T14:38:11.797Z,86.00
2023-07-03T14:40:45.827Z,88.20
2023-07-03T14:43:14.222Z,86.50
2023-07-03T14:45:42.309Z,87.40
2023-07-03T14:48:12.318Z,88.80
2023-07-03T14:50:41.720Z,90.60
2023-07-03T14:53:12.566Z,89.60
2023-07-03T14:55:40.577Z,91.10
2023-07-03T14:58:10.380Z,89.60
2023-07-03T15:00:44.864Z,89.60
2023-07-03T15:03:14.401Z,90.10
2023-07-03T15:05:42.701Z,89.90
2023-07-03T15:08:10.757Z,90.20
2023-07-03T15:10:39.354Z,87.80
2023-07-03T15:13:10.304Z,90.60
2023-07-03T15:15:48.637Z,90.20
2023-07-03T15:18:18.180Z,90.00
2023-07-03T15:21:03.264Z,91.00
2023-07-03T15:23:34.292Z,87.60
2023-07-03T15:26:18.391Z,86.50
2023-07-03T15:28:49.534Z,86.60
2023-07-03T15:31:18.048Z,86.40
2023-07-03T15:33:49.836Z,88.20
2023-07-03T15:36:27.167Z,88.70
2023-07-03T15:38:55.169Z,88.30
2023-07-03T15:41:28.820Z,88.10
2023-07-03T15:44:06.342Z,87.90
2023-07-03T15:46:34.400Z,86.50
2023-07-03T15:49:06.921Z,89.70
2023-07-03T15:51:35.491Z,86.50
2023-07-03T15:54:06.285Z,86.40
2023-07-03T15:56:34.400Z,85.30
2023-07-03T15:59:05.639Z,88.40
2023-07-03T16:01:50.604Z,86.60
2023-07-03T16:04:26.111Z,86.90
2023-07-03T16:06:54.131Z,87.60
2023-07-03T16:09:25.243Z,86.00
2023-07-03T16:11:56.013Z,87.80
2023-07-03T16:14:28.448Z,89.10
2023-07-03T16:16:59.364Z,88.80
2023-07-03T16:19:30.948Z,89.10
2023-07-03T16:22:03.837Z,88.70
2023-07-03T16:24:32.057Z,88.70
2023-07-03T16:27:04.417Z,89.30
2023-07-03T16:29:32.416Z,90.20
2023-07-03T16:32:05.199Z,90.10
2023-07-03T16:34:34.587Z,90.70
2023-07-03T16:37:02.604Z,92.30
2023-07-03T16:39:33.622Z,90.20
2023-07-03T16:42:01.634Z,90.20
2023-07-03T16:44:29.714Z,87.30
2023-07-03T16:46:57.728Z,90.30
2023-07-03T16:49:25.822Z,90.60
2023-07-03T16:51:55.207Z,90.20
2023-07-03T16:54:23.222Z,90.00
2023-07-03T16:56:53.244Z,91.10
2023-07-03T16:59:31.547Z,90.40
2023-07-03T17:02:06.132Z,91.30
2023-07-03T17:04:37.348Z,90.60
2023-07-03T17:07:07.096Z,91.20
2023-07-03T17:09:35.244Z,91.30
2023-07-03T17:12:03.885Z,91.80
2023-07-03T17:14:35.642Z,90.90
2023-07-03T17:17:10.984Z,91.10
2023-07-03T17:19:39.147Z,92.20
2023-07-03T17:22:23.998Z,91.60
2023-07-03T17:25:04.594Z,92.20
2023-07-03T17:27:35.433Z,92.80
2023-07-03T17:30:19.416Z,92.30
2023-07-03T17:32:47.631Z,92.50
2023-07-03T17:35:18.660Z,92.50
2023-07-03T17:37:48.117Z,93.20
2023-07-03T17:40:22.208Z,93.00
2023-07-03T17:42:50.212Z,92.00
2023-07-03T17:45:18.928Z,93.10
2023-07-03T17:47:47.075Z,93.60
2023-07-03T17:50:21.220Z,93.70
2023-07-03T17:52:53.086Z,93.00
2023-07-03T17:55:21.147Z,93.30
2023-07-03T17:57:52.014Z,93.00
2023-07-03T18:00:22.476Z,93.30
2023-07-03T18:02:50.579Z,93.80
2023-07-03T18:05:18.808Z,93.70
2023-07-03T18:07:46.825Z,92.70
2023-07-03T18:10:19.424Z,93.10
2023-07-03T18:12:47.444Z,92.70
2023-07-03T18:15:20.431Z,93.60
2023-07-03T18:17:58.148Z,92.60
2023-07-03T18:20:33.431Z,93.40
2023-07-03T18:23:04.557Z,92.80
2023-07-03T18:25:36.027Z,93.80
2023-07-03T18:28:04.535Z,94.80
2023-07-03T18:30:35.690Z,93.90
2023-07-03T18:33:09.661Z,94.00
2023-07-03T18:35:43.563Z,93.90
2023-07-03T18:38:24.204Z,93.70
2023-07-03T18:41:04.243Z,94.00
2023-07-03T18:43:32.428Z,94.50
2023-07-03T18:46:11.996Z,95.30
2023-07-03T18:48:40.259Z,95.80
2023-07-03T18:51:13.212Z,95.50
2023-07-03T18:53:50.607Z,95.80
2023-07-03T18:56:25.588Z,95.50
2023-07-03T18:58:57.052Z,95.70
2023-07-03T19:01:27.919Z,95.80
2023-07-03T19:04:05.370Z,96.00
2023-07-03T19:06:40.220Z,96.20
2023-07-03T19:09:09.100Z,96.70
2023-07-03T19:12:04.224Z,96.60
2023-07-03T19:14:33.861Z,96.80
2023-07-03T19:17:04.939Z,97.00
2023-07-03T19:19:35.946Z,96.70
2023-07-03T19:22:04.030Z,98.00
2023-07-03T19:24:35.742Z,98.20
2023-07-03T19:27:08.599Z,99.00
2023-07-03T19:29:38.102Z,98.80
2023-07-03T19:32:37.943Z,99.20
2023-07-03T19:35:07.318Z,99.50
2023-07-03T19:37:35.359Z,99.80
2023-07-03T19:40:06.487Z,99.90
2023-07-03T19:42:35.877Z,99.90
2023-07-03T19:45:08.894Z,99.90
2023-07-03T19:47:43.670Z,99.90
2023-07-03T19:50:12.667Z,99.90
2023-07-03T19:52:58.977Z,99.90
2023-07-03T19:55:29.942Z,99.90
2023-07-03T19:58:06.414Z,99.90
2023-07-03T20:00:34.650Z,99.90
2023-07-03T20:03:06.626Z,99.90
2023-07-03T20:05:38.087Z,99.90
2023-07-03T20:08:06.195Z,99.90
2023-07-03T20:10:41.936Z,99.90
2023-07-03T20:13:11.453Z,99.90
2023-07-03T20:15:44.729Z,99.90
2023-07-03T20:18:12.762Z,99.90
2023-07-03T20:20:43.842Z,99.90
2023-07-03T20:23:17.202Z,99.90
2023-07-03T20:25:45.813Z,99.90
2023-07-03T20:28:17.030Z,99.90
2023-07-03T20:30:51.083Z,99.90
2023-07-03T20:33:26.725Z,99.90
2023-07-03T20:36:04.278Z,99.90
2023-07-03T20:38:34.938Z,99.90
2023-07-03T20:41:04.945Z,99.90
2023-07-03T20:43:41.923Z,99.90
2023-07-03T20:46:12.165Z,99.90
2023-07-03T20:48:56.325Z,99.90
2023-07-03T20:51:41.097Z,99.90
2023-07-03T20:54:22.741Z,99.90
2023-07-03T20:56:56.145Z,99.90
2023-07-03T20:59:25.530Z,99.90
2023-07-03T21:01:53.719Z,99.90
2023-07-03T21:04:21.818Z,99.90
2023-07-03T21:06:55.088Z,99.90
2023-07-03T21:09:26.235Z,99.90
2023-07-03T21:12:07.811Z,99.90
2023-07-03T21:14:40.318Z,99.90
2023-07-03T21:17:12.310Z,99.90
2023-07-03T21:19:52.179Z,99.90
2023-07-03T21:22:21.548Z,99.90
2023-07-03T21:24:50.031Z,99.90
2023-07-03T21:27:19.057Z,99.90
2023-07-03T21:29:50.111Z,99.90
2023-07-03T21:32:21.312Z,99.90
2023-07-03T21:34:50.189Z,99.90
2023-07-03T21:37:18.436Z,99.90
2023-07-03T21:39:46.430Z,99.90
2023-07-03T21:42:20.405Z,99.90
2023-07-03T21:44:52.333Z,99.90
2023-07-03T21:47:32.554Z,99.90
2023-07-03T21:50:02.802Z,99.90
2023-07-03T21:52:36.968Z,99.90
2023-07-03T21:55:07.958Z,99.90
2023-07-03T21:57:35.964Z,99.90
2023-07-03T22:00:21.150Z,99.90
2023-07-03T22:02:49.172Z,99.90
2023-07-03T22:05:20.253Z,99.90
2023-07-03T22:07:51.523Z,99.90
2023-07-03T22:10:19.709Z,99.90
2023-07-03T22:12:47.769Z,99.90
2023-07-03T22:15:19.799Z,99.90
2023-07-03T22:17:50.275Z,99.90
2023-07-03T22:20:21.149Z,99.90
2023-07-03T22:22:49.479Z,99.90
2023-07-03T22:25:17.716Z,99.90
2023-07-03T22:27:47.870Z,99.90
2023-07-03T22:30:18.290Z,99.90
2023-07-03T22:32:46.362Z,99.90
2023-07-03T22:35:23.997Z,99.90
2023-07-03T22:37:52.026Z,99.90
2023-07-03T22:40:20.244Z,99.90
2023-07-03T22:42:48.582Z,99.90
2023-07-03T22:45:24.135Z,99.90
2023-07-03T22:47:58.352Z,99.90
2023-07-03T22:50:28.847Z,99.90
2023-07-03T22:52:56.857Z,99.90
2023-07-03T22:55:27.057Z,99.90
2023-07-03T22:57:55.051Z,99.90
2023-07-03T23:00:27.312Z,99.90
2023-07-03T23:03:01.237Z,99.90
2023-07-03T23:05:35.545Z,99.90
2023-07-03T23:08:04.030Z,99.90
2023-07-03T23:10:34.914Z,99.90
2023-07-03T23:13:06.041Z,99.90
2023-07-03T23:15:40.362Z,99.90
2023-07-03T23:18:08.381Z,99.90
2023-07-03T23:20:38.420Z,99.90
2023-07-03T23:23:06.717Z,99.90
2023-07-03T23:25:34.718Z,99.90
2023-07-03T23:28:03.724Z,99.90
2023-07-03T23:30:34.851Z,99.90
2023-07-03T23:33:05.633Z,99.90
2023-07-03T23:35:41.191Z,99.90
2023-07-03T23:38:10.909Z,99.90
2023-07-03T23:40:38.898Z,99.90
2023-07-03T23:43:06.941Z,99.90
2023-07-03T23:45:34.926Z,99.90
2023-07-03T23:48:05.760Z,99.90
2023-07-03T23:50:33.856Z,99.90
2023-07-03T23:53:04.906Z,99.90
2023-07-03T23:55:34.375Z,99.90
2023-07-03T23:58:05.856Z,99.90
