createdAt,value
2019-02-05T00:07:13.540Z,27.00
2019-02-05T00:12:38.907Z,26.13
2019-02-05T00:15:01.676Z,27.07
2019-02-05T00:20:25.853Z,23.73
2019-02-05T00:23:21.580Z,25.10
2019-02-05T00:26:06.225Z,24.30
2019-02-05T00:32:00.007Z,29.50
2019-02-05T00:34:56.380Z,31.17
2019-02-05T00:38:43.018Z,27.83
2019-02-05T00:41:56.924Z,28.73
2019-02-05T00:54:31.678Z,27.83
2019-02-05T00:57:32.518Z,29.13
2019-02-05T01:03:40.913Z,25.93
2019-02-05T01:07:10.211Z,25.47
2019-02-05T01:10:15.157Z,25.93
2019-02-05T01:13:05.549Z,26.73
2019-02-05T01:19:35.617Z,26.60
2019-02-05T01:26:06.780Z,24.37
2019-02-05T01:28:50.498Z,23.90
2019-02-05T01:34:46.136Z,25.60
2019-02-05T01:37:39.708Z,27.07
2019-02-05T01:40:16.401Z,29.07
2019-02-05T01:42:51.077Z,27.43
2019-02-05T01:46:11.773Z,25.80
2019-02-05T01:49:07.637Z,28.13
2019-02-05T01:52:00.132Z,28.30
2019-02-05T01:55:03.164Z,26.33
2019-02-05T01:57:58.608Z,25.67
2019-02-05T02:00:42.932Z,27.13
2019-02-05T02:04:14.358Z,24.47
2019-02-05T02:12:46.208Z,27.90
2019-02-05T02:15:38.657Z,26.07
2019-02-05T02:22:32.698Z,29.70
2019-02-05T02:29:50.794Z,31.50
2019-02-05T02:39:15.481Z,29.37
2019-02-05T02:49:28.599Z,31.33
2019-02-05T02:52:42.533Z,36.27
2019-02-05T02:59:41.653Z,31.33
2019-02-05T03:05:05.257Z,30.93
2019-02-05T03:06:57.954Z,29.77
2019-02-05T03:10:12.442Z,33.23
2019-02-05T03:13:13.981Z,33.40
2019-02-05T03:15:56.405Z,31.63
2019-02-05T03:18:29.565Z,33.23
2019-02-05T03:21:23.094Z,32.70
2019-02-05T03:24:11.145Z,32.27
2019-02-05T03:27:17.158Z,34.50
2019-02-05T03:29:57.494Z,36.37
2019-02-05T03:32:40.925Z,36.70
2019-02-05T03:36:13.612Z,35.20
2019-02-05T03:38:44.587Z,36.10
2019-02-05T03:41:28.811Z,34.50
2019-02-05T03:43:57.382Z,38.00
2019-02-05T03:57:38.048Z,33.97
2019-02-05T04:04:43.319Z,41.67
2019-02-05T04:08:17.617Z,37.50
2019-02-05T04:15:53.108Z,36.77
2019-02-05T04:19:11.358Z,33.10
2019-02-05T04:23:10.688Z,34.50
2019-02-05T04:26:31.773Z,30.97
2019-02-05T04:37:26.404Z,32.93
2019-02-05T04:40:34.239Z,30.73
2019-02-05T04:43:53.030Z,35.27
2019-02-05T04:47:31.017Z,31.83
2019-02-05T04:54:56.241Z,30.30
2019-02-05T04:58:13.542Z,30.50
2019-02-05T05:05:18.370Z,27.20
2019-02-05T05:08:24.614Z,27.80
2019-02-05T05:14:49.725Z,26.60
2019-02-05T05:29:21.627Z,31.03
2019-02-05T05:32:47.976Z,29.63
2019-02-05T05:35:21.628Z,31.63
2019-02-05T05:38:31.909Z,22.53
2019-02-05T05:41:13.979Z,25.63
2019-02-05T05:51:35.087Z,24.33
2019-02-05T05:54:34.514Z,23.27
2019-02-05T06:01:21.253Z,22.90
2019-02-05T06:07:22.404Z,28.40
2019-02-05T06:10:15.365Z,22.00
2019-02-05T06:19:12.870Z,23.30
2019-02-05T06:22:51.609Z,22.77
2019-02-05T06:26:14.916Z,21.97
2019-02-05T06:28:57.588Z,28.57
2019-02-05T06:34:12.621Z,24.07
2019-02-05T06:36:52.775Z,26.10
2019-02-05T06:39:43.396Z,25.03
2019-02-05T06:42:25.489Z,22.50
2019-02-05T06:45:21.246Z,25.77
2019-02-05T06:47:52.998Z,24.70
2019-02-05T06:50:36.865Z,23.40
2019-02-05T06:53:24.069Z,26.60
2019-02-05T06:56:04.984Z,24.07
2019-02-05T06:59:06.331Z,26.07
2019-02-05T07:01:36.655Z,24.30
2019-02-05T07:04:05.449Z,23.77
2019-02-05T07:06:35.076Z,25.50
2019-02-05T07:09:10.857Z,26.83
2019-02-05T07:12:07.141Z,27.13
2019-02-05T07:14:43.115Z,27.07
2019-02-05T07:17:26.818Z,25.17
2019-02-05T07:20:30.756Z,27.20
2019-02-05T07:23:35.073Z,25.47
2019-02-05T07:26:49.634Z,28.40
2019-02-05T07:29:49.555Z,25.43
2019-02-05T07:32:50.624Z,28.13
2019-02-05T07:38:46.148Z,30.10
2019-02-05T07:42:08.250Z,32.13
2019-02-05T07:44:28.555Z,31.47
2019-02-05T07:51:01.464Z,30.13
2019-02-05T07:54:08.006Z,31.50
2019-02-05T07:56:54.161Z,34.20
2019-02-05T07:59:24.524Z,33.20
2019-02-05T08:02:06.240Z,33.03
2019-02-05T08:04:46.586Z,31.50
2019-02-05T08:07:33.163Z,30.93
2019-02-05T08:10:01.348Z,27.00
2019-02-05T08:12:54.587Z,27.80
2019-02-05T08:15:31.945Z,31.17
2019-02-05T08:18:12.581Z,25.63
2019-02-05T08:21:08.277Z,28.43
2019-02-05T08:23:34.798Z,27.03
2019-02-05T08:26:11.166Z,25.63
2019-02-05T08:28:41.137Z,23.83
2019-02-05T08:31:29.047Z,23.87
2019-02-05T08:34:03.949Z,27.73
2019-02-05T08:36:32.452Z,25.93
2019-02-05T08:39:12.674Z,29.80
2019-02-05T08:45:14.329Z,31.40
2019-02-05T08:47:46.676Z,26.30
2019-02-05T08:50:19.793Z,28.70
2019-02-05T08:52:48.449Z,27.77
2019-02-05T08:55:25.304Z,24.63
2019-02-05T08:57:54.891Z,29.93
2019-02-05T09:00:24.988Z,33.80
2019-02-05T09:02:53.610Z,28.03
2019-02-05T09:05:22.915Z,30.27
2019-02-05T09:07:51.388Z,29.83
2019-02-05T09:13:38.264Z,26.00
2019-02-05T09:16:49.624Z,25.00
2019-02-05T09:19:32.985Z,27.23
2019-02-05T09:22:08.427Z,30.33
2019-02-05T09:24:36.623Z,31.50
2019-02-05T09:27:25.113Z,28.03
2019-02-05T09:32:37.758Z,31.80
2019-02-05T09:35:06.810Z,27.73
2019-02-05T09:37:35.021Z,27.33
2019-02-05T09:40:02.814Z,26.47
2019-02-05T09:42:30.544Z,26.83
2019-02-05T09:44:58.306Z,25.30
2019-02-05T09:47:26.154Z,25.97
2019-02-05T09:49:54.290Z,27.30
2019-02-05T09:52:22.084Z,27.87
2019-02-05T09:54:50.378Z,26.07
2019-02-05T09:57:18.247Z,27.83
2019-02-05T09:59:46.060Z,28.00
2019-02-05T10:02:14.891Z,25.63
2019-02-05T10:04:45.121Z,29.90
2019-02-05T10:07:14.620Z,24.93
2019-02-05T10:09:43.636Z,28.53
2019-02-05T10:12:11.897Z,27.83
2019-02-05T10:14:45.697Z,35.40
2019-02-05T10:17:14.814Z,29.33
2019-02-05T10:19:57.323Z,30.43
2019-02-05T10:36:19.144Z,27.03
2019-02-05T10:48:21.060Z,32.20
2019-02-05T11:11:01.507Z,30.80
2019-02-05T11:18:32.146Z,28.97
2019-02-05T11:21:44.038Z,30.07
2019-02-05T11:28:54.493Z,29.80
2019-02-05T11:34:43.508Z,24.55
2019-02-05T11:37:43.603Z,24.43
2019-02-05T11:44:19.881Z,26.93
2019-02-05T11:49:33.810Z,27.80
2019-02-05T11:52:04.796Z,32.00
2019-02-05T11:54:36.848Z,28.27
2019-02-05T11:58:02.839Z,28.73
2019-02-05T13:12:39.153Z,29.20
2019-02-05T13:15:07.253Z,26.73
2019-02-05T13:17:36.002Z,28.40
2019-02-05T13:20:12.382Z,27.27
2019-02-05T13:22:49.172Z,29.87
2019-02-05T13:25:26.240Z,26.60
2019-02-05T13:27:55.773Z,30.30
2019-02-05T13:30:30.917Z,28.13
2019-02-05T13:33:00.683Z,28.73
2019-02-05T13:35:35.840Z,26.83
2019-02-05T13:38:26.261Z,30.90
2019-02-05T13:41:07.169Z,29.07
2019-02-05T13:43:45.876Z,28.50
2019-02-05T13:46:19.589Z,28.50
2019-02-05T13:48:51.578Z,26.10
2019-02-05T13:51:34.361Z,28.27
2019-02-05T13:57:48.382Z,33.10
2019-02-05T14:00:37.497Z,27.50
2019-02-05T14:03:11.305Z,33.17
2019-02-05T14:06:10.818Z,31.90
2019-02-05T14:24:27.825Z,32.10
2019-02-05T14:36:39.265Z,32.10
2019-02-05T14:44:38.020Z,30.27
2019-02-05T14:50:59.443Z,29.10
2019-02-05T15:01:07.676Z,38.07
2019-02-05T15:04:29.426Z,34.77
2019-02-05T15:06:57.646Z,34.33
2019-02-05T15:09:25.512Z,32.80
2019-02-05T15:11:53.358Z,45.93
2019-02-05T15:14:21.693Z,40.70
2019-02-05T15:16:52.368Z,41.37
2019-02-05T15:19:20.362Z,40.87
2019-02-05T15:21:48.342Z,38.10
2019-02-05T15:24:16.987Z,39.73
2019-02-05T15:26:45.628Z,40.73
2019-02-05T15:29:13.296Z,40.43
2019-02-05T15:31:41.274Z,39.80
2019-02-05T15:34:21.284Z,40.60
2019-02-05T15:36:50.243Z,43.50
2019-02-05T15:39:18.282Z,44.87
2019-02-05T15:41:48.463Z,42.97
2019-02-05T15:44:16.588Z,40.10
2019-02-05T15:46:44.335Z,44.97
2019-02-05T15:49:12.608Z,43.13
2019-02-05T15:51:40.525Z,40.20
2019-02-05T15:54:08.415Z,45.60
2019-02-05T15:56:36.190Z,44.93
2019-02-05T15:59:07.534Z,45.13
2019-02-05T16:01:39.433Z,45.47
2019-02-05T16:04:08.119Z,44.73
2019-02-05T16:06:37.062Z,46.23
2019-02-05T16:09:10.708Z,46.77
2019-02-05T16:11:49.559Z,45.97
2019-02-05T16:14:22.822Z,48.77
2019-02-05T16:16:57.530Z,48.77
2019-02-05T16:19:34.101Z,45.50
2019-02-05T16:22:13.663Z,46.70
2019-02-05T16:24:49.873Z,47.43
2019-02-05T16:27:25.649Z,48.77
2019-02-05T16:29:56.204Z,43.00
2019-02-05T16:36:06.436Z,44.60
2019-02-05T16:38:38.601Z,44.90
2019-02-05T16:41:08.891Z,47.03
2019-02-05T16:43:48.546Z,47.67
2019-02-05T16:46:41.612Z,48.47
2019-02-05T16:49:23.729Z,49.13
2019-02-05T16:55:40.525Z,49.40
2019-02-05T16:58:32.170Z,48.23
2019-02-05T17:01:05.312Z,47.37
2019-02-05T17:04:19.683Z,51.93
2019-02-05T17:07:03.915Z,50.80
2019-02-05T17:09:45.123Z,49.17
2019-02-05T17:12:20.495Z,50.37
2019-02-05T17:14:49.307Z,52.17
2019-02-05T17:17:20.690Z,50.27
2019-02-05T17:22:48.410Z,48.73
2019-02-05T17:27:46.688Z,49.43
2019-02-05T17:30:20.870Z,50.20
2019-02-05T17:33:01.464Z,54.63
2019-02-05T17:35:39.645Z,53.60
2019-02-05T17:38:11.202Z,58.93
2019-02-05T17:40:54.579Z,57.63
2019-02-05T17:43:23.224Z,59.73
2019-02-05T17:46:20.982Z,58.47
2019-02-05T17:48:59.845Z,57.40
2019-02-05T17:54:05.502Z,57.53
2019-02-05T17:56:37.026Z,55.80
2019-02-05T17:59:06.564Z,54.33
2019-02-05T18:01:35.557Z,55.43
2019-02-05T18:04:08.343Z,62.20
2019-02-05T18:06:36.472Z,60.17
2019-02-05T18:09:09.198Z,61.43
2019-02-05T18:11:55.533Z,67.83
2019-02-05T18:14:34.940Z,60.77
2019-02-05T18:17:07.441Z,64.43
2019-02-05T18:19:38.895Z,64.80
2019-02-05T18:22:32.507Z,66.17
2019-02-05T18:25:06.290Z,69.80
2019-02-05T18:27:34.652Z,70.63
2019-02-05T18:30:07.627Z,69.60
2019-02-05T18:35:27.434Z,70.67
2019-02-05T18:40:41.289Z,71.60
2019-02-05T18:43:09.424Z,73.33
2019-02-05T18:45:41.179Z,76.60
2019-02-05T18:48:12.817Z,72.13
2019-02-05T18:50:41.706Z,75.70
2019-02-05T18:53:12.052Z,69.63
2019-02-05T18:55:41.367Z,72.00
2019-02-05T18:58:09.999Z,75.20
2019-02-05T19:00:43.350Z,67.40
2019-02-05T19:03:16.277Z,73.23
2019-02-05T19:05:45.486Z,65.47
2019-02-05T19:08:19.335Z,77.70
2019-02-05T19:10:47.649Z,76.70
2019-02-05T19:13:15.878Z,75.90
2019-02-05T19:16:07.868Z,75.67
2019-02-05T19:18:37.075Z,67.50
2019-02-05T19:21:06.036Z,70.70
2019-02-05T19:23:44.551Z,68.60
2019-02-05T19:26:22.184Z,73.20
2019-02-05T19:28:52.970Z,74.43
2019-02-05T19:31:26.507Z,68.63
2019-02-05T19:33:58.751Z,75.73
2019-02-05T19:36:30.725Z,75.10
2019-02-05T19:39:02.902Z,74.83
2019-02-05T19:41:42.322Z,72.53
2019-02-05T19:44:16.762Z,74.73
2019-02-05T19:46:55.656Z,79.03
2019-02-05T19:49:36.324Z,73.60
2019-02-05T19:52:05.680Z,74.90
2019-02-05T19:54:37.823Z,74.07
2019-02-05T19:57:06.280Z,78.57
2019-02-05T19:59:34.823Z,72.87
2019-02-05T20:02:03.749Z,76.90
2019-02-05T20:04:46.247Z,73.70
2019-02-05T20:07:14.430Z,78.33
2019-02-05T20:12:14.677Z,82.20
2019-02-05T20:14:44.267Z,83.03
2019-02-05T20:17:23.606Z,81.83
2019-02-05T20:19:51.636Z,88.50
2019-02-05T20:22:21.232Z,83.57
2019-02-05T20:24:53.364Z,86.10
2019-02-05T20:27:21.776Z,90.83
2019-02-05T20:29:57.568Z,83.07
2019-02-05T20:32:36.559Z,83.47
2019-02-05T20:35:05.627Z,90.60
2019-02-05T20:37:34.243Z,86.60
2019-02-05T20:40:02.681Z,88.73
2019-02-05T20:42:56.430Z,94.13
2019-02-05T20:45:21.174Z,89.50
2019-02-05T20:47:49.294Z,85.03
2019-02-05T20:50:27.992Z,91.67
2019-02-05T20:53:14.260Z,82.20
2019-02-05T20:55:56.205Z,88.43
2019-02-05T20:59:01.975Z,88.20
2019-02-05T21:01:30.832Z,87.60
2019-02-05T21:04:02.964Z,85.63
2019-02-05T21:06:42.726Z,87.93
2019-02-05T21:09:31.382Z,91.97
2019-02-05T21:12:05.901Z,85.37
2019-02-05T21:14:41.606Z,82.57
2019-02-05T21:17:26.294Z,87.40
2019-02-05T21:19:58.605Z,84.33
2019-02-05T21:22:29.442Z,85.13
2019-02-05T21:25:12.872Z,91.30
2019-02-05T21:27:47.217Z,86.77
2019-02-05T21:30:18.838Z,86.03
2019-02-05T21:32:52.197Z,85.37
2019-02-05T21:35:21.846Z,88.73
2019-02-05T21:37:57.161Z,84.20
2019-02-05T21:40:26.686Z,76.73
2019-02-05T21:43:08.309Z,73.33
2019-02-05T21:45:37.493Z,87.80
2019-02-05T21:48:19.499Z,94.53
2019-02-05T21:51:11.827Z,89.40
2019-02-05T21:53:41.481Z,91.57
2019-02-05T21:56:12.690Z,82.77
2019-02-05T21:58:44.239Z,82.50
2019-02-05T22:01:14.385Z,89.47
2019-02-05T22:03:49.287Z,90.93
2019-02-05T22:06:17.596Z,89.67
2019-02-05T22:08:50.225Z,90.17
2019-02-05T22:11:24.785Z,84.40
2019-02-05T22:13:54.680Z,94.50
2019-02-05T22:16:27.884Z,85.60
2019-02-05T22:19:01.885Z,84.10
2019-02-05T22:21:33.936Z,92.83
2019-02-05T22:24:04.430Z,86.23
2019-02-05T22:26:35.008Z,68.67
2019-02-05T22:29:02.677Z,88.30
2019-02-05T22:31:34.461Z,86.07
2019-02-05T22:34:08.493Z,87.70
2019-02-05T22:36:43.102Z,88.80
2019-02-05T22:39:11.296Z,90.57
2019-02-05T22:41:41.040Z,90.97
2019-02-05T22:44:25.435Z,84.27
2019-02-05T22:46:54.941Z,85.00
2019-02-05T22:49:30.648Z,86.37
2019-02-05T22:52:01.094Z,86.23
2019-02-05T22:54:33.005Z,85.77
2019-02-05T22:57:05.603Z,85.17
2019-02-05T23:02:13.560Z,82.27
2019-02-05T23:05:28.808Z,76.80
2019-02-05T23:07:58.883Z,79.20
2019-02-05T23:11:22.078Z,83.53
2019-02-05T23:13:54.654Z,86.40
2019-02-05T23:16:33.804Z,82.30
2019-02-05T23:19:21.504Z,74.83
2019-02-05T23:21:53.772Z,76.67
2019-02-05T23:24:29.195Z,76.90
2019-02-05T23:26:57.655Z,81.27
2019-02-05T23:29:28.552Z,62.90
2019-02-05T23:31:56.953Z,79.27
2019-02-05T23:34:36.492Z,70.40
2019-02-05T23:37:15.523Z,62.13
2019-02-05T23:39:58.750Z,77.67
2019-02-05T23:42:26.888Z,79.57
2019-02-05T23:45:15.807Z,71.83
2019-02-05T23:47:44.275Z,68.73
2019-02-05T23:50:16.941Z,69.83
2019-02-05T23:58:37.030Z,74.33
