createdAt,value
2022-12-04T06:16:39.202Z,-1.09
2022-12-04T06:26:57.551Z,-1.09
2022-12-04T06:36:39.388Z,-1.07
2022-12-04T06:46:45.079Z,-1.07
2022-12-04T06:56:39.305Z,-1.07
2022-12-04T07:06:39.389Z,-1.05
2022-12-04T07:16:41.546Z,-1.03
2022-12-04T07:26:39.399Z,-1.04
2022-12-04T07:36:39.232Z,-1.05
2022-12-04T07:46:39.232Z,-1.05
2022-12-04T07:56:39.387Z,-1.05
2022-12-04T08:06:39.452Z,-1.04
2022-12-04T08:16:39.322Z,-1.03
2022-12-04T08:26:39.376Z,-1.03
2022-12-04T08:36:39.425Z,-1.04
2022-12-04T08:46:39.422Z,-1.01
2022-12-04T08:56:39.270Z,-1.01
2022-12-04T09:06:39.295Z,-0.99
2022-12-04T09:16:39.491Z,-0.99
2022-12-04T09:26:40.448Z,-0.96
2022-12-04T09:36:39.594Z,-0.94
2022-12-04T09:46:39.818Z,-0.90
2022-12-04T09:56:39.881Z,-0.89
2022-12-04T10:06:39.873Z,-0.89
2022-12-04T10:16:39.984Z,-0.86
2022-12-04T10:26:40.043Z,-0.84
2022-12-04T10:36:39.963Z,-0.85
2022-12-04T10:46:45.523Z,-0.81
2022-12-04T10:56:39.993Z,-0.80
2022-12-04T11:06:39.965Z,-0.77
2022-12-04T11:16:39.968Z,-0.73
2022-12-04T11:26:39.964Z,-0.70
2022-12-04T11:36:39.890Z,-0.68
2022-12-04T11:46:39.955Z,-0.67
2022-12-04T11:56:40.016Z,-0.62
2022-12-04T12:06:40.182Z,-0.60
2022-12-04T12:16:40.028Z,-0.56
2022-12-04T12:26:40.003Z,-0.54
2022-12-04T12:36:43.598Z,-0.51
2022-12-04T12:46:39.824Z,-0.47
2022-12-04T12:56:42.307Z,-0.48
2022-12-04T13:06:39.933Z,-0.47
2022-12-04T13:16:39.918Z,-0.44
2022-12-04T13:26:43.613Z,-0.44
2022-12-04T13:36:39.909Z,-0.38
2022-12-04T13:46:40.007Z,-0.37
2022-12-04T13:56:39.918Z,-0.35
2022-12-04T14:06:39.933Z,-0.33
2022-12-04T14:16:40.064Z,-0.31
2022-12-04T14:27:10.081Z,-0.28
2022-12-04T14:36:40.020Z,-0.25
2022-12-04T14:46:39.965Z,-0.23
2022-12-04T14:56:39.852Z,-0.16
2022-12-04T15:06:39.859Z,-0.15
2022-12-04T15:16:40.882Z,-0.12
2022-12-04T15:26:39.952Z,-0.10
2022-12-04T15:36:39.886Z,-0.06
2022-12-04T15:46:39.954Z,-0.04
2022-12-04T15:56:40.129Z,-0.02
2022-12-04T16:06:39.983Z,0.01
2022-12-04T16:16:40.048Z,0.05
2022-12-04T16:26:40.176Z,0.05
2022-12-04T16:36:40.125Z,0.07
2022-12-04T16:46:40.176Z,0.10
2022-12-04T16:56:40.109Z,0.11
2022-12-04T17:06:39.946Z,0.15
2022-12-04T17:16:40.041Z,0.16
2022-12-04T17:26:39.976Z,0.18
2022-12-04T17:36:39.943Z,0.19
2022-12-04T17:46:40.066Z,0.20
2022-12-04T17:56:43.369Z,0.22
2022-12-04T18:06:40.083Z,0.22
2022-12-04T18:16:40.205Z,0.25
2022-12-04T18:26:40.164Z,0.27
2022-12-04T18:36:40.142Z,0.29
2022-12-04T18:46:40.113Z,0.32
2022-12-04T18:56:40.041Z,0.33
2022-12-04T19:06:40.304Z,0.35
2022-12-04T19:16:40.460Z,0.38
