createdAt,value
2018-12-02T00:00:54.444Z,27.00
2018-12-02T00:03:22.836Z,23.57
2018-12-02T00:05:50.884Z,22.23
2018-12-02T00:08:18.935Z,28.27
2018-12-02T00:10:47.048Z,29.25
2018-12-02T00:13:15.097Z,28.47
2018-12-02T00:15:43.184Z,30.17
2018-12-02T00:18:12.388Z,29.50
2018-12-02T00:20:40.588Z,24.57
2018-12-02T00:23:09.353Z,21.90
2018-12-02T00:25:37.475Z,26.90
2018-12-02T00:28:06.923Z,23.57
2018-12-02T00:30:34.963Z,29.87
2018-12-02T00:33:03.089Z,30.08
2018-12-02T00:35:31.091Z,26.48
2018-12-02T00:38:00.343Z,24.57
2018-12-02T00:40:28.392Z,28.65
2018-12-02T00:42:58.332Z,28.27
2018-12-02T00:45:27.397Z,25.10
2018-12-02T00:47:55.420Z,26.55
2018-12-02T00:50:23.510Z,26.55
2018-12-02T00:52:59.244Z,22.63
2018-12-02T00:55:31.440Z,27.37
2018-12-02T00:57:59.448Z,28.27
2018-12-02T01:00:27.456Z,27.73
2018-12-02T01:02:55.520Z,28.47
2018-12-02T01:05:23.667Z,24.72
2018-12-02T01:07:51.663Z,31.35
2018-12-02T01:10:20.776Z,26.25
2018-12-02T01:12:50.295Z,29.80
2018-12-02T01:15:19.834Z,26.68
2018-12-02T01:17:47.839Z,30.02
2018-12-02T01:20:16.812Z,27.48
2018-12-02T01:22:45.232Z,24.65
2018-12-02T01:25:13.825Z,22.98
2018-12-02T01:27:42.300Z,25.43
2018-12-02T01:30:12.475Z,21.65
2018-12-02T01:32:40.716Z,28.90
2018-12-02T01:35:09.327Z,26.65
2018-12-02T01:37:37.335Z,29.52
2018-12-02T01:40:08.236Z,22.37
2018-12-02T01:42:36.308Z,18.23
2018-12-02T01:45:05.824Z,28.93
2018-12-02T01:47:33.988Z,26.15
2018-12-02T01:50:01.988Z,22.90
2018-12-02T01:52:30.004Z,26.07
2018-12-02T01:54:58.200Z,26.65
2018-12-02T01:57:26.213Z,24.15
2018-12-02T01:59:54.224Z,26.20
2018-12-02T02:04:56.753Z,25.27
2018-12-02T02:07:24.808Z,20.90
2018-12-02T02:09:52.887Z,18.20
2018-12-02T02:12:20.948Z,29.70
2018-12-02T02:14:48.948Z,26.33
2018-12-02T02:17:16.951Z,30.30
2018-12-02T02:19:45.004Z,22.70
2018-12-02T02:22:13.155Z,23.27
2018-12-02T02:24:41.316Z,26.67
2018-12-02T02:27:09.586Z,21.23
2018-12-02T02:29:37.656Z,29.90
2018-12-02T02:32:06.044Z,26.80
2018-12-02T02:34:34.104Z,18.17
2018-12-02T02:37:02.178Z,24.50
2018-12-02T02:39:30.248Z,24.00
2018-12-02T02:41:58.256Z,26.83
2018-12-02T02:44:26.388Z,24.37
2018-12-02T02:46:54.776Z,25.13
2018-12-02T02:49:22.848Z,32.87
2018-12-02T02:51:50.900Z,31.17
2018-12-02T02:54:18.952Z,25.70
2018-12-02T02:56:47.055Z,32.40
2018-12-02T02:59:15.133Z,28.17
2018-12-02T03:01:43.148Z,23.10
2018-12-02T03:04:11.204Z,22.60
2018-12-02T03:06:39.247Z,26.97
2018-12-02T03:09:08.032Z,23.05
2018-12-02T03:11:36.409Z,24.90
2018-12-02T03:14:04.422Z,24.75
2018-12-02T03:16:32.434Z,27.60
2018-12-02T03:19:00.508Z,24.15
2018-12-02T03:21:28.514Z,29.13
2018-12-02T03:23:56.659Z,21.03
2018-12-02T03:26:24.836Z,26.10
2018-12-02T03:28:52.844Z,24.10
2018-12-02T03:31:20.854Z,20.97
2018-12-02T03:33:48.950Z,18.70
2018-12-02T03:36:16.956Z,22.45
2018-12-02T03:38:44.996Z,24.40
2018-12-02T03:41:13.159Z,27.13
2018-12-02T03:43:41.167Z,22.80
2018-12-02T03:46:09.635Z,24.40
2018-12-02T03:48:37.303Z,19.93
2018-12-02T03:51:05.769Z,26.65
2018-12-02T03:53:33.777Z,22.57
2018-12-02T03:56:01.824Z,26.70
2018-12-02T03:58:29.828Z,24.70
2018-12-02T04:00:57.902Z,23.00
2018-12-02T04:03:25.897Z,30.10
2018-12-02T04:05:53.984Z,19.57
2018-12-02T04:08:22.056Z,19.03
2018-12-02T04:10:50.064Z,24.60
2018-12-02T04:13:18.068Z,21.43
2018-12-02T04:15:46.127Z,28.83
2018-12-02T04:18:14.133Z,21.00
2018-12-02T04:20:42.146Z,17.67
2018-12-02T04:23:10.276Z,24.17
2018-12-02T04:25:38.316Z,25.93
2018-12-02T04:28:06.616Z,21.17
2018-12-02T04:30:34.724Z,23.17
2018-12-02T04:33:02.752Z,21.50
2018-12-02T04:35:30.754Z,21.13
2018-12-02T04:37:58.983Z,23.93
2018-12-02T04:40:26.993Z,23.03
2018-12-02T04:42:54.996Z,20.30
2018-12-02T04:45:23.043Z,19.53
2018-12-02T04:47:51.182Z,19.63
2018-12-02T04:50:21.128Z,20.70
2018-12-02T04:52:49.179Z,20.75
2018-12-02T04:55:17.237Z,19.30
2018-12-02T04:57:45.315Z,21.30
2018-12-02T05:00:17.039Z,18.37
2018-12-02T05:02:46.057Z,28.00
2018-12-02T05:05:25.368Z,20.70
2018-12-02T05:07:53.896Z,23.07
2018-12-02T05:10:22.258Z,21.73
2018-12-02T05:12:50.731Z,23.80
2018-12-02T05:15:19.541Z,27.43
2018-12-02T05:17:47.521Z,20.32
2018-12-02T05:20:18.365Z,24.10
2018-12-02T05:22:46.509Z,25.52
2018-12-02T05:25:17.878Z,22.67
2018-12-02T05:27:43.253Z,24.93
2018-12-02T05:30:12.308Z,23.10
2018-12-02T05:32:40.448Z,18.90
2018-12-02T05:35:09.320Z,21.02
2018-12-02T05:37:37.364Z,23.20
2018-12-02T05:40:11.499Z,21.40
2018-12-02T05:42:39.819Z,18.47
2018-12-02T05:45:12.364Z,23.63
2018-12-02T05:47:40.428Z,22.10
2018-12-02T05:50:12.905Z,21.07
2018-12-02T05:52:40.956Z,20.30
2018-12-02T05:55:11.913Z,19.20
2018-12-02T05:57:39.913Z,16.23
2018-12-02T06:00:12.260Z,29.03
2018-12-02T06:02:40.260Z,19.53
2018-12-02T06:05:09.524Z,19.98
2018-12-02T06:07:37.580Z,16.03
2018-12-02T06:10:08.232Z,18.10
2018-12-02T06:12:36.400Z,18.43
2018-12-02T06:15:06.367Z,21.33
2018-12-02T06:17:34.376Z,22.30
2018-12-02T06:20:04.854Z,24.37
2018-12-02T06:22:30.500Z,19.47
2018-12-02T06:24:58.608Z,17.80
2018-12-02T06:27:26.672Z,23.07
2018-12-02T06:29:55.053Z,21.23
2018-12-02T06:32:23.124Z,20.63
2018-12-02T06:34:51.127Z,19.70
2018-12-02T06:37:19.368Z,16.43
2018-12-02T06:39:47.552Z,21.83
2018-12-02T06:42:15.614Z,19.80
2018-12-02T06:44:43.685Z,20.12
2018-12-02T06:47:11.747Z,17.45
2018-12-02T06:49:39.817Z,21.33
2018-12-02T06:52:07.820Z,19.23
2018-12-02T06:54:35.869Z,18.03
2018-12-02T06:57:03.924Z,20.80
2018-12-02T06:59:37.235Z,21.13
2018-12-02T07:02:26.827Z,20.80
2018-12-02T07:04:54.828Z,18.30
2018-12-02T07:07:22.901Z,20.17
2018-12-02T07:09:50.954Z,17.80
2018-12-02T07:12:18.956Z,22.97
2018-12-02T07:14:47.024Z,23.83
2018-12-02T07:17:15.080Z,20.77
2018-12-02T07:19:45.774Z,25.20
2018-12-02T07:22:15.924Z,21.73
2018-12-02T07:24:43.923Z,23.03
2018-12-02T07:27:12.028Z,21.57
2018-12-02T07:29:40.089Z,18.83
2018-12-02T07:32:08.171Z,18.57
2018-12-02T07:34:36.556Z,27.40
2018-12-02T07:37:08.108Z,21.53
2018-12-02T07:39:56.884Z,14.70
2018-12-02T07:42:24.933Z,18.47
2018-12-02T07:44:52.927Z,17.23
2018-12-02T07:47:20.984Z,17.37
2018-12-02T07:49:49.051Z,17.60
2018-12-02T07:52:17.052Z,17.20
2018-12-02T07:54:45.392Z,18.30
2018-12-02T07:57:13.428Z,16.97
2018-12-02T07:59:41.423Z,17.40
2018-12-02T08:02:09.608Z,17.10
2018-12-02T08:04:37.610Z,13.20
2018-12-02T08:07:05.961Z,18.90
2018-12-02T08:09:34.130Z,18.00
2018-12-02T08:12:02.183Z,17.10
2018-12-02T08:14:30.272Z,17.60
2018-12-02T08:16:58.329Z,20.83
2018-12-02T08:19:26.340Z,17.50
2018-12-02T08:21:54.388Z,19.63
2018-12-02T08:24:22.436Z,16.37
2018-12-02T08:26:50.528Z,20.80
2018-12-02T08:29:18.524Z,17.97
2018-12-02T08:31:46.571Z,15.60
2018-12-02T08:34:14.564Z,14.83
2018-12-02T08:36:42.563Z,14.73
2018-12-02T08:39:11.908Z,24.57
2018-12-02T08:41:39.908Z,21.10
2018-12-02T08:44:07.908Z,18.53
2018-12-02T08:46:36.124Z,17.90
2018-12-02T08:49:04.608Z,15.70
2018-12-02T08:51:32.613Z,17.47
2018-12-02T08:54:00.769Z,17.47
2018-12-02T08:56:28.773Z,18.40
2018-12-02T08:58:56.772Z,19.33
2018-12-02T09:01:24.843Z,13.37
2018-12-02T09:03:52.944Z,16.60
2018-12-02T09:06:21.004Z,20.27
2018-12-02T09:08:49.092Z,17.83
2018-12-02T09:11:17.101Z,16.60
2018-12-02T09:13:45.200Z,17.97
2018-12-02T09:16:13.252Z,18.77
2018-12-02T09:18:41.260Z,16.03
2018-12-02T09:21:09.649Z,12.03
2018-12-02T09:23:37.706Z,15.47
2018-12-02T09:26:06.200Z,15.43
2018-12-02T09:28:34.268Z,19.63
2018-12-02T09:31:02.306Z,15.47
2018-12-02T09:33:30.316Z,15.13
2018-12-02T09:35:58.471Z,13.83
2018-12-02T09:38:26.472Z,14.17
2018-12-02T09:40:54.472Z,19.43
2018-12-02T09:43:22.589Z,15.97
2018-12-02T09:45:50.589Z,16.20
2018-12-02T09:48:18.696Z,19.37
2018-12-02T09:50:46.823Z,13.03
2018-12-02T09:53:14.860Z,18.23
2018-12-02T09:55:44.891Z,15.00
2018-12-02T09:58:14.643Z,14.60
2018-12-02T10:00:43.137Z,11.60
2018-12-02T10:03:11.232Z,17.67
2018-12-02T10:05:39.431Z,16.50
2018-12-02T10:08:07.423Z,15.50
2018-12-02T10:10:35.473Z,15.17
2018-12-02T10:13:05.778Z,16.80
2018-12-02T10:15:33.868Z,15.43
2018-12-02T10:18:01.862Z,12.63
2018-12-02T10:20:29.949Z,15.93
2018-12-02T10:22:57.960Z,13.20
2018-12-02T10:25:26.032Z,11.07
2018-12-02T10:27:54.122Z,14.03
2018-12-02T10:30:24.026Z,9.80
2018-12-02T10:32:53.157Z,10.87
2018-12-02T10:35:21.148Z,11.53
2018-12-02T10:37:49.867Z,10.20
2018-12-02T10:40:23.831Z,10.10
2018-12-02T10:42:51.956Z,11.47
2018-12-02T10:45:23.711Z,11.43
2018-12-02T10:47:59.479Z,13.47
2018-12-02T10:50:29.577Z,9.43
2018-12-02T10:52:58.920Z,12.90
2018-12-02T10:55:29.791Z,9.07
2018-12-02T10:57:57.888Z,10.83
2018-12-02T11:00:31.384Z,9.60
2018-12-02T11:02:59.767Z,13.60
2018-12-02T11:05:27.832Z,9.27
2018-12-02T11:07:55.840Z,13.90
2018-12-02T11:10:23.884Z,12.67
2018-12-02T11:12:51.917Z,9.60
2018-12-02T11:15:20.000Z,9.87
2018-12-02T11:17:48.092Z,9.10
2018-12-02T11:20:16.580Z,9.83
2018-12-02T11:22:44.608Z,11.13
2018-12-02T11:25:13.756Z,9.93
2018-12-02T11:27:41.923Z,13.20
2018-12-02T11:30:13.776Z,9.10
2018-12-02T11:32:42.261Z,12.30
2018-12-02T11:35:13.452Z,11.27
2018-12-02T11:37:41.503Z,9.43
2018-12-02T11:40:14.307Z,12.93
2018-12-02T11:42:42.312Z,11.40
2018-12-02T11:45:11.420Z,10.43
2018-12-02T11:47:39.944Z,9.80
2018-12-02T11:50:13.295Z,10.27
2018-12-02T11:52:41.595Z,9.00
2018-12-02T11:55:10.468Z,10.17
2018-12-02T11:57:38.868Z,9.17
2018-12-02T12:00:15.259Z,12.00
2018-12-02T12:02:43.380Z,8.90
2018-12-02T12:05:12.026Z,9.30
2018-12-02T12:07:41.024Z,9.80
2018-12-02T12:10:15.069Z,9.47
2018-12-02T12:12:43.168Z,9.73
2018-12-02T12:15:14.116Z,12.60
2018-12-02T12:17:42.153Z,11.50
2018-12-02T12:20:15.652Z,11.73
2018-12-02T12:22:43.649Z,10.90
2018-12-02T12:25:11.694Z,15.53
2018-12-02T12:27:39.748Z,10.30
2018-12-02T12:30:13.990Z,12.90
2018-12-02T12:32:42.032Z,13.97
2018-12-02T12:35:12.377Z,11.77
2018-12-02T12:37:40.397Z,12.67
2018-12-02T12:40:11.956Z,10.30
2018-12-02T12:42:40.586Z,10.80
2018-12-02T12:45:12.152Z,12.80
2018-12-02T12:47:40.635Z,13.43
2018-12-02T12:50:10.839Z,8.83
2018-12-02T12:52:38.952Z,10.87
2018-12-02T12:55:08.928Z,11.73
2018-12-02T12:57:36.975Z,10.30
2018-12-02T13:00:11.420Z,11.90
2018-12-02T13:02:39.488Z,12.30
2018-12-02T13:05:10.160Z,10.70
2018-12-02T13:07:38.410Z,15.80
2018-12-02T13:10:09.242Z,10.63
2018-12-02T13:12:37.314Z,9.80
2018-12-02T13:15:11.575Z,12.60
2018-12-02T13:17:39.636Z,9.77
2018-12-02T13:20:11.243Z,9.47
2018-12-02T13:22:39.288Z,11.27
2018-12-02T13:25:09.134Z,13.33
2018-12-02T13:27:37.160Z,11.63
2018-12-02T13:30:10.456Z,13.10
2018-12-02T13:32:38.588Z,11.00
2018-12-02T13:35:06.855Z,9.10
2018-12-02T13:37:34.992Z,9.70
2018-12-02T13:40:03.205Z,14.53
2018-12-02T13:42:31.211Z,10.80
2018-12-02T13:44:59.384Z,11.53
2018-12-02T13:47:27.391Z,10.57
2018-12-02T13:49:55.481Z,9.03
2018-12-02T13:52:23.606Z,11.63
2018-12-02T13:54:51.606Z,9.83
2018-12-02T13:57:19.698Z,13.03
2018-12-02T13:59:47.745Z,10.13
2018-12-02T14:02:15.845Z,11.30
2018-12-02T14:04:43.839Z,10.37
2018-12-02T14:07:11.893Z,8.83
2018-12-02T14:09:39.920Z,9.90
2018-12-02T14:12:08.515Z,7.43
2018-12-02T14:14:39.600Z,11.30
2018-12-02T14:17:16.758Z,12.30
2018-12-02T14:19:46.184Z,11.70
2018-12-02T14:22:14.196Z,12.63
2018-12-02T14:24:42.304Z,9.30
2018-12-02T14:27:11.452Z,15.10
2018-12-02T14:29:46.294Z,11.47
2018-12-02T14:32:16.219Z,12.90
2018-12-02T14:34:44.392Z,12.80
2018-12-02T14:37:12.469Z,15.17
2018-12-02T14:39:40.636Z,12.37
2018-12-02T14:42:08.767Z,12.27
2018-12-02T14:44:36.816Z,12.40
2018-12-02T14:47:05.201Z,15.13
2018-12-02T14:49:34.158Z,12.90
2018-12-02T14:52:01.336Z,13.63
2018-12-02T14:54:29.409Z,14.70
2018-12-02T14:56:57.466Z,16.27
2018-12-02T14:59:25.552Z,13.60
2018-12-02T15:01:53.604Z,15.40
2018-12-02T15:04:22.717Z,14.23
2018-12-02T15:06:50.717Z,13.37
2018-12-02T15:09:18.747Z,15.37
2018-12-02T15:11:46.836Z,18.83
2018-12-02T15:14:14.836Z,16.73
2018-12-02T15:16:42.876Z,15.97
2018-12-02T15:19:11.919Z,13.73
2018-12-02T15:21:40.015Z,19.50
2018-12-02T15:24:08.016Z,17.90
2018-12-02T15:26:36.199Z,17.10
2018-12-02T15:29:04.360Z,19.93
2018-12-02T15:31:32.369Z,13.87
2018-12-02T15:34:00.637Z,18.10
2018-12-02T15:36:28.776Z,21.00
2018-12-02T15:38:56.785Z,16.97
2018-12-02T15:41:24.837Z,19.20
2018-12-02T15:43:52.833Z,19.87
2018-12-02T15:46:20.923Z,21.37
2018-12-02T15:48:48.978Z,19.30
2018-12-02T15:51:17.067Z,14.77
2018-12-02T15:53:45.147Z,20.70
2018-12-02T15:56:13.248Z,16.43
2018-12-02T15:58:41.368Z,15.77
2018-12-02T16:01:09.376Z,18.30
2018-12-02T16:03:37.464Z,15.67
2018-12-02T16:06:05.944Z,15.40
2018-12-02T16:08:33.948Z,17.77
2018-12-02T16:11:01.949Z,18.90
2018-12-02T16:13:30.003Z,15.53
2018-12-02T16:15:58.021Z,18.00
2018-12-02T16:18:26.028Z,19.47
2018-12-02T16:20:55.040Z,20.43
2018-12-02T16:23:24.074Z,17.00
2018-12-02T16:25:52.085Z,16.07
2018-12-02T16:28:20.295Z,19.03
2018-12-02T16:30:52.008Z,18.10
2018-12-02T16:33:20.068Z,25.73
2018-12-02T16:35:48.076Z,14.80
2018-12-02T16:38:16.970Z,22.05
2018-12-02T16:40:45.023Z,20.23
2018-12-02T16:43:13.036Z,16.47
2018-12-02T16:45:41.046Z,16.80
2018-12-02T16:48:10.501Z,17.57
2018-12-02T16:50:40.173Z,20.07
2018-12-02T16:53:28.099Z,18.87
2018-12-02T16:56:03.348Z,21.43
2018-12-02T16:58:41.424Z,21.17
2018-12-02T17:01:11.776Z,20.83
2018-12-02T17:03:39.840Z,17.90
2018-12-02T17:06:07.913Z,18.90
2018-12-02T17:08:35.912Z,20.17
2018-12-02T17:11:03.953Z,16.70
2018-12-02T17:13:32.331Z,19.87
2018-12-02T17:16:00.361Z,22.03
2018-12-02T17:18:28.448Z,13.63
2018-12-02T17:20:56.713Z,19.13
2018-12-02T17:23:24.724Z,17.07
2018-12-02T17:25:53.403Z,15.07
2018-12-02T17:28:21.398Z,16.67
2018-12-02T17:30:53.847Z,20.33
2018-12-02T17:33:21.847Z,17.20
2018-12-02T17:35:50.092Z,18.50
2018-12-02T17:38:19.808Z,16.07
2018-12-02T17:40:47.875Z,17.80
2018-12-02T17:43:15.884Z,14.27
2018-12-02T17:45:43.928Z,17.43
2018-12-02T17:48:11.941Z,14.70
2018-12-02T17:50:40.080Z,17.80
2018-12-02T17:53:10.096Z,14.80
2018-12-02T17:55:38.096Z,18.70
2018-12-02T17:58:06.327Z,18.27
2018-12-02T18:00:34.334Z,13.73
2018-12-02T18:03:03.106Z,12.87
2018-12-02T18:05:34.076Z,14.80
2018-12-02T18:08:02.094Z,22.70
2018-12-02T18:10:30.164Z,16.37
2018-12-02T18:12:58.240Z,16.97
2018-12-02T18:15:26.311Z,18.33
2018-12-02T18:17:54.355Z,14.43
2018-12-02T18:20:22.452Z,15.70
2018-12-02T18:22:50.496Z,17.60
2018-12-02T18:25:19.056Z,17.67
2018-12-02T18:27:48.396Z,16.80
2018-12-02T18:30:20.724Z,19.67
2018-12-02T18:32:51.108Z,15.90
2018-12-02T18:35:23.268Z,13.93
2018-12-02T18:37:51.964Z,16.23
2018-12-02T18:40:20.025Z,17.73
2018-12-02T18:42:48.109Z,15.57
2018-12-02T18:45:16.150Z,17.43
2018-12-02T18:47:44.240Z,15.40
2018-12-02T18:50:12.823Z,17.07
2018-12-02T18:52:40.896Z,16.13
2018-12-02T18:55:11.839Z,15.50
2018-12-02T18:57:40.536Z,14.27
2018-12-02T19:00:20.260Z,13.83
2018-12-02T19:02:49.608Z,13.50
2018-12-02T19:05:17.609Z,12.30
2018-12-02T19:07:45.612Z,10.53
2018-12-02T19:10:19.188Z,13.40
2018-12-02T19:12:47.304Z,16.93
2018-12-02T19:15:15.755Z,13.10
2018-12-02T19:17:44.348Z,15.17
2018-12-02T19:20:19.257Z,13.30
2018-12-02T19:22:48.424Z,14.70
2018-12-02T19:25:20.791Z,14.10
2018-12-02T19:27:48.916Z,14.53
2018-12-02T19:30:17.213Z,13.20
2018-12-02T19:32:45.696Z,12.77
2018-12-02T19:35:15.184Z,12.17
2018-12-02T19:37:43.869Z,14.00
2018-12-02T19:40:15.095Z,11.60
2018-12-02T19:42:43.115Z,12.27
2018-12-02T19:45:16.648Z,12.10
2018-12-02T19:47:44.649Z,12.80
2018-12-02T19:50:14.688Z,11.60
2018-12-02T19:52:42.737Z,10.37
2018-12-02T19:55:12.562Z,13.10
2018-12-02T19:57:41.652Z,10.10
2018-12-02T20:00:20.619Z,8.63
2018-12-02T20:02:48.650Z,12.43
2018-12-02T20:05:16.716Z,9.77
2018-12-02T20:07:46.220Z,10.90
2018-12-02T20:10:15.728Z,10.00
2018-12-02T20:12:43.965Z,8.40
2018-12-02T20:15:13.199Z,12.27
2018-12-02T20:17:41.276Z,11.43
2018-12-02T20:20:17.528Z,9.00
2018-12-02T20:22:45.532Z,7.50
2018-12-02T20:25:13.780Z,9.70
2018-12-02T20:27:42.980Z,9.17
2018-12-02T20:30:12.948Z,8.40
2018-12-02T20:32:40.947Z,9.67
2018-12-02T20:35:10.069Z,11.13
2018-12-02T20:37:39.466Z,9.17
2018-12-02T20:40:14.710Z,13.23
2018-12-02T20:42:43.344Z,9.27
2018-12-02T20:45:12.587Z,20.80
2018-12-02T20:47:40.656Z,8.97
2018-12-02T20:50:10.221Z,11.70
2018-12-02T20:52:38.550Z,11.87
2018-12-02T20:55:12.965Z,10.70
2018-12-02T20:57:40.971Z,9.73
2018-12-02T21:00:14.288Z,13.57
2018-12-02T21:02:43.123Z,14.50
2018-12-02T21:05:15.336Z,14.77
2018-12-02T21:07:43.429Z,12.50
2018-12-02T21:10:11.952Z,12.30
2018-12-02T21:12:40.013Z,12.20
2018-12-02T21:15:10.036Z,11.57
2018-12-02T21:17:38.034Z,12.90
2018-12-02T21:20:10.116Z,10.97
2018-12-02T21:22:38.123Z,13.37
2018-12-02T21:25:10.067Z,11.40
2018-12-02T21:27:38.169Z,11.93
2018-12-02T21:30:25.645Z,11.97
2018-12-02T21:32:53.652Z,13.83
2018-12-02T21:35:21.648Z,13.40
2018-12-02T21:37:50.829Z,10.40
2018-12-02T21:40:18.907Z,12.77
2018-12-02T21:42:46.902Z,14.23
2018-12-02T21:45:16.018Z,15.33
2018-12-02T21:47:46.544Z,12.67
2018-12-02T21:50:20.712Z,13.80
2018-12-02T21:52:48.873Z,12.43
2018-12-02T21:55:16.967Z,13.70
2018-12-02T21:57:45.031Z,13.13
2018-12-02T22:00:21.360Z,15.90
2018-12-02T22:02:50.293Z,16.13
2018-12-02T22:05:18.409Z,13.47
2018-12-02T22:07:46.483Z,12.53
2018-12-02T22:10:15.941Z,10.40
2018-12-02T22:12:44.012Z,11.47
2018-12-02T22:15:13.308Z,11.57
2018-12-02T22:17:41.356Z,12.83
2018-12-02T22:20:12.629Z,12.10
2018-12-02T22:22:40.700Z,12.50
2018-12-02T22:25:11.798Z,11.60
2018-12-02T22:27:40.370Z,12.00
2018-12-02T22:30:09.993Z,12.90
2018-12-02T22:32:38.153Z,13.70
2018-12-02T22:35:10.313Z,13.10
2018-12-02T22:37:38.392Z,14.90
2018-12-02T22:40:08.929Z,16.53
2018-12-02T22:42:36.989Z,12.40
2018-12-02T22:45:10.911Z,16.17
2018-12-02T22:47:38.963Z,14.00
2018-12-02T22:50:10.411Z,14.53
2018-12-02T22:52:38.428Z,13.80
2018-12-02T22:55:07.908Z,14.43
2018-12-02T22:57:36.386Z,11.23
2018-12-02T23:00:12.446Z,16.10
2018-12-02T23:02:46.291Z,23.20
2018-12-02T23:05:14.292Z,16.00
2018-12-02T23:07:42.356Z,19.57
2018-12-02T23:10:10.704Z,14.03
2018-12-02T23:12:38.807Z,15.53
2018-12-02T23:15:07.323Z,15.20
2018-12-02T23:17:36.623Z,14.37
2018-12-02T23:20:06.300Z,11.20
2018-12-02T23:22:34.364Z,15.57
2018-12-02T23:25:02.368Z,12.67
2018-12-02T23:27:30.529Z,11.93
2018-12-02T23:29:58.539Z,11.70
2018-12-02T23:32:26.696Z,13.33
2018-12-02T23:34:55.067Z,11.80
2018-12-02T23:37:23.146Z,12.83
2018-12-02T23:39:51.146Z,12.27
2018-12-02T23:42:19.209Z,17.57
2018-12-02T23:44:47.221Z,11.10
2018-12-02T23:47:15.241Z,12.93
2018-12-02T23:49:43.496Z,12.37
2018-12-02T23:52:11.510Z,14.63
2018-12-02T23:54:39.520Z,14.17
2018-12-02T23:57:07.711Z,14.37
2018-12-02T23:59:35.888Z,14.17
