createdAt,value
2019-04-06T00:00:59.291Z,57.10
2019-04-06T00:03:28.025Z,57.00
2019-04-06T00:05:57.269Z,57.10
2019-04-06T00:08:27.098Z,57.40
2019-04-06T00:10:57.704Z,57.90
2019-04-06T00:13:27.012Z,57.90
2019-04-06T00:15:55.825Z,57.90
2019-04-06T00:18:25.269Z,57.90
2019-04-06T00:20:54.475Z,58.10
2019-04-06T00:23:23.404Z,58.30
2019-04-06T00:25:53.918Z,58.40
2019-04-06T00:28:23.582Z,58.60
2019-04-06T00:31:09.005Z,58.70
2019-04-06T00:33:39.753Z,58.80
2019-04-06T00:36:09.315Z,58.90
2019-04-06T00:38:38.589Z,58.90
2019-04-06T00:41:09.944Z,59.00
2019-04-06T00:43:38.821Z,59.00
2019-04-06T00:46:12.974Z,59.20
2019-04-06T00:48:42.249Z,59.40
2019-04-06T00:51:11.086Z,59.50
2019-04-06T00:53:39.980Z,59.70
2019-04-06T00:56:08.615Z,59.70
2019-04-06T00:58:37.242Z,59.70
2019-04-06T01:01:07.229Z,60.00
2019-04-06T01:03:39.087Z,60.10
2019-04-06T01:06:09.029Z,60.20
2019-04-06T01:08:38.737Z,60.30
2019-04-06T01:11:07.755Z,60.50
2019-04-06T01:13:38.163Z,60.80
2019-04-06T01:16:07.097Z,60.50
2019-04-06T01:18:35.772Z,60.90
2019-04-06T01:21:06.583Z,61.00
2019-04-06T01:23:36.537Z,61.30
2019-04-06T01:26:07.909Z,61.40
2019-04-06T01:28:36.957Z,61.60
2019-04-06T01:31:06.223Z,62.00
2019-04-06T01:33:39.548Z,62.20
2019-04-06T01:36:30.565Z,62.40
2019-04-06T01:38:39.272Z,62.70
2019-04-06T01:41:08.710Z,63.00
2019-04-06T01:43:37.747Z,63.40
2019-04-06T01:46:07.951Z,63.70
2019-04-06T01:48:40.249Z,64.00
2019-04-06T01:51:13.237Z,64.20
2019-04-06T01:53:45.075Z,64.30
2019-04-06T01:56:18.717Z,64.30
2019-04-06T01:58:47.538Z,64.60
2019-04-06T02:01:20.534Z,65.00
2019-04-06T02:03:49.362Z,65.20
2019-04-06T02:06:18.817Z,65.50
2019-04-06T02:08:47.768Z,65.80
2019-04-06T02:11:18.059Z,65.90
2019-04-06T02:13:47.447Z,66.10
2019-04-06T02:16:16.283Z,66.40
2019-04-06T02:18:50.523Z,66.60
2019-04-06T02:21:19.318Z,66.90
2019-04-06T02:23:48.157Z,67.00
2019-04-06T02:26:17.551Z,67.30
2019-04-06T02:28:48.711Z,67.80
2019-04-06T02:31:25.264Z,68.60
2019-04-06T02:34:10.587Z,68.70
2019-04-06T02:37:00.475Z,69.30
2019-04-06T02:39:47.318Z,69.00
2019-04-06T02:42:21.979Z,69.40
2019-04-06T02:44:52.139Z,69.80
2019-04-06T02:47:20.925Z,70.80
2019-04-06T02:49:52.328Z,70.90
2019-04-06T02:52:24.831Z,71.20
2019-04-06T02:54:55.159Z,71.50
2019-04-06T02:57:25.580Z,71.60
2019-04-06T02:59:55.897Z,71.00
2019-04-06T03:02:25.181Z,70.40
2019-04-06T03:04:54.624Z,70.30
2019-04-06T03:07:24.986Z,70.10
2019-04-06T03:09:58.491Z,69.90
2019-04-06T03:12:32.195Z,69.80
2019-04-06T03:14:59.100Z,69.50
2019-04-06T03:17:29.581Z,69.60
2019-04-06T03:19:58.470Z,70.00
2019-04-06T03:22:28.641Z,70.40
2019-04-06T03:25:00.403Z,70.70
2019-04-06T03:27:29.171Z,71.00
2019-04-06T03:29:59.160Z,71.60
2019-04-06T03:32:28.349Z,72.40
2019-04-06T03:34:57.204Z,72.90
2019-04-06T03:37:26.152Z,73.90
2019-04-06T03:39:54.939Z,74.50
2019-04-06T03:42:23.645Z,75.10
2019-04-06T03:44:52.956Z,75.70
2019-04-06T03:47:21.896Z,76.30
2019-04-06T03:49:51.713Z,76.80
2019-04-06T03:52:25.134Z,77.90
2019-04-06T03:54:51.120Z,78.40
2019-04-06T03:57:19.865Z,78.50
2019-04-06T03:59:48.668Z,78.60
2019-04-06T04:02:17.576Z,78.20
2019-04-06T04:04:47.100Z,77.90
2019-04-06T04:07:17.375Z,77.20
2019-04-06T04:09:46.580Z,76.80
2019-04-06T04:12:15.374Z,76.60
2019-04-06T04:14:47.437Z,75.80
2019-04-06T04:17:17.697Z,75.50
2019-04-06T04:19:46.528Z,75.20
2019-04-06T04:22:15.206Z,74.80
2019-04-06T04:24:45.111Z,74.50
2019-04-06T04:27:27.348Z,74.60
2019-04-06T04:29:46.459Z,74.70
2019-04-06T04:32:15.208Z,74.30
2019-04-06T04:34:44.227Z,74.20
2019-04-06T04:37:13.021Z,74.20
2019-04-06T04:39:41.988Z,73.60
2019-04-06T04:42:12.205Z,73.30
2019-04-06T04:44:41.089Z,73.40
2019-04-06T04:47:09.814Z,73.50
2019-04-06T04:49:38.559Z,72.40
2019-04-06T04:52:08.406Z,71.60
2019-04-06T04:54:38.602Z,71.20
2019-04-06T04:57:08.137Z,70.10
2019-04-06T04:59:38.645Z,69.60
2019-04-06T05:02:07.433Z,69.50
2019-04-06T05:04:36.141Z,69.40
2019-04-06T05:07:05.692Z,68.30
2019-04-06T05:09:34.645Z,67.70
2019-04-06T05:12:03.435Z,67.20
2019-04-06T05:15:00.694Z,66.30
2019-04-06T05:17:29.836Z,65.00
2019-04-06T05:19:58.447Z,63.50
2019-04-06T05:22:27.584Z,61.90
2019-04-06T05:24:57.749Z,60.30
2019-04-06T05:27:28.057Z,58.70
2019-04-06T05:30:01.599Z,56.60
2019-04-06T05:32:30.413Z,55.00
2019-04-06T05:34:59.163Z,53.90
2019-04-06T05:40:17.416Z,52.40
2019-04-06T05:42:47.982Z,50.40
2019-04-06T05:45:18.149Z,50.70
2019-04-06T05:47:49.215Z,50.20
2019-04-06T05:50:21.576Z,49.20
2019-04-06T05:52:50.435Z,49.20
2019-04-06T05:55:19.325Z,48.80
2019-04-06T05:57:48.131Z,47.50
2019-04-06T06:00:18.553Z,47.80
2019-04-06T06:02:47.305Z,47.20
2019-04-06T06:05:21.906Z,46.20
2019-04-06T06:07:50.694Z,45.20
2019-04-06T06:10:20.288Z,45.00
2019-04-06T06:12:49.180Z,45.20
2019-04-06T06:15:18.020Z,44.50
2019-04-06T06:17:49.131Z,44.00
2019-04-06T06:20:19.204Z,44.00
2019-04-06T06:22:47.943Z,43.40
2019-04-06T06:25:20.409Z,43.30
2019-04-06T06:27:52.192Z,43.30
2019-04-06T06:30:21.262Z,43.90
2019-04-06T06:32:50.725Z,43.70
2019-04-06T06:35:19.964Z,43.90
2019-04-06T06:37:53.379Z,42.90
2019-04-06T06:40:26.702Z,41.90
2019-04-06T06:42:58.318Z,40.90
2019-04-06T06:45:33.448Z,40.90
2019-04-06T06:48:02.360Z,40.30
2019-04-06T06:50:34.762Z,40.30
2019-04-06T06:53:05.138Z,40.10
2019-04-06T06:55:35.850Z,40.70
2019-04-06T06:58:09.073Z,41.30
2019-04-06T07:00:43.279Z,41.10
2019-04-06T07:03:14.989Z,41.40
2019-04-06T07:05:46.628Z,40.40
2019-04-06T07:08:15.320Z,41.00
2019-04-06T07:10:45.912Z,39.60
2019-04-06T07:13:14.604Z,38.20
2019-04-06T07:15:44.775Z,37.70
2019-04-06T07:18:15.418Z,37.20
2019-04-06T07:20:45.483Z,37.70
2019-04-06T07:23:15.719Z,38.00
2019-04-06T07:25:56.834Z,38.00
2019-04-06T07:28:18.483Z,37.90
2019-04-06T07:30:49.184Z,37.40
2019-04-06T07:33:20.063Z,37.70
2019-04-06T07:35:51.692Z,37.90
2019-04-06T07:38:21.957Z,38.20
2019-04-06T07:40:55.373Z,38.20
2019-04-06T07:43:31.791Z,38.70
2019-04-06T07:46:03.132Z,37.00
2019-04-06T07:48:32.601Z,36.20
2019-04-06T07:51:04.867Z,35.80
2019-04-06T07:53:41.540Z,34.30
2019-04-06T07:56:24.104Z,34.80
2019-04-06T07:59:02.736Z,35.00
2019-04-06T08:01:37.111Z,35.00
2019-04-06T08:04:26.127Z,33.60
2019-04-06T08:06:58.818Z,33.70
2019-04-06T08:09:27.897Z,33.70
2019-04-06T08:11:59.060Z,33.30
2019-04-06T08:14:29.195Z,32.90
2019-04-06T08:17:00.911Z,32.80
2019-04-06T08:19:31.355Z,33.70
2019-04-06T08:22:02.695Z,33.80
2019-04-06T08:24:33.768Z,33.50
2019-04-06T08:27:06.008Z,33.10
2019-04-06T08:29:36.082Z,33.80
2019-04-06T08:32:08.025Z,34.10
2019-04-06T08:34:42.418Z,34.30
2019-04-06T08:37:12.175Z,34.10
2019-04-06T08:39:52.093Z,34.00
2019-04-06T08:42:24.037Z,34.30
2019-04-06T08:44:54.679Z,34.10
2019-04-06T08:47:24.746Z,33.80
2019-04-06T08:49:55.081Z,34.80
2019-04-06T08:52:26.805Z,34.80
2019-04-06T08:54:55.596Z,35.00
2019-04-06T08:57:24.638Z,35.40
2019-04-06T08:59:55.872Z,35.30
2019-04-06T09:02:30.768Z,35.80
2019-04-06T09:05:01.171Z,34.80
2019-04-06T09:07:31.548Z,35.10
2019-04-06T09:10:04.699Z,34.30
2019-04-06T09:12:39.803Z,34.60
2019-04-06T09:15:17.908Z,35.10
2019-04-06T09:17:51.814Z,34.20
2019-04-06T09:20:22.086Z,33.60
2019-04-06T09:22:54.128Z,32.40
2019-04-06T09:25:28.440Z,32.60
2019-04-06T09:27:57.168Z,33.50
2019-04-06T09:30:27.422Z,33.00
2019-04-06T09:32:56.092Z,33.30
2019-04-06T09:35:26.966Z,33.30
2019-04-06T09:37:55.782Z,32.00
2019-04-06T09:40:30.289Z,31.30
2019-04-06T09:42:59.951Z,32.10
2019-04-06T09:45:42.308Z,33.10
2019-04-06T09:48:19.437Z,33.10
2019-04-06T09:51:05.746Z,32.80
2019-04-06T09:53:51.024Z,32.90
2019-04-06T09:56:39.372Z,33.00
2019-04-06T09:59:20.561Z,32.70
2019-04-06T10:01:50.824Z,32.00
2019-04-06T10:04:24.328Z,31.30
2019-04-06T10:07:19.329Z,31.90
2019-04-06T10:10:10.033Z,32.20
2019-04-06T10:12:41.424Z,30.90
2019-04-06T10:15:15.787Z,31.40
2019-04-06T10:18:07.627Z,31.90
2019-04-06T10:20:48.410Z,32.10
2019-04-06T10:23:45.736Z,32.10
2019-04-06T10:26:19.130Z,31.50
2019-04-06T10:29:05.169Z,32.00
2019-04-06T10:31:53.270Z,31.40
2019-04-06T10:34:27.773Z,31.60
2019-04-06T10:37:14.494Z,30.80
2019-04-06T10:39:53.549Z,31.50
2019-04-06T10:42:30.525Z,30.80
2019-04-06T10:45:04.994Z,30.80
2019-04-06T10:47:39.786Z,30.40
2019-04-06T10:50:16.311Z,31.80
2019-04-06T10:53:01.488Z,31.10
2019-04-06T10:55:35.366Z,31.10
2019-04-06T10:58:12.672Z,31.10
2019-04-06T11:00:42.998Z,30.90
2019-04-06T11:03:18.863Z,30.90
2019-04-06T11:05:55.606Z,30.40
2019-04-06T11:08:43.419Z,31.50
2019-04-06T11:11:20.128Z,31.70
2019-04-06T11:13:56.333Z,32.50
2019-04-06T11:16:31.903Z,31.80
2019-04-06T11:19:19.488Z,31.90
2019-04-06T11:21:54.402Z,32.10
2019-04-06T11:24:47.459Z,32.90
2019-04-06T11:27:22.920Z,32.90
2019-04-06T11:30:14.717Z,33.20
2019-04-06T11:33:01.099Z,34.70
2019-04-06T11:35:49.628Z,34.40
2019-04-06T11:38:35.822Z,34.70
2019-04-06T11:44:14.436Z,35.40
2019-04-06T11:46:47.338Z,34.70
2019-04-06T11:49:20.147Z,34.00
2019-04-06T11:51:57.863Z,34.20
2019-04-06T11:54:34.903Z,35.40
2019-04-06T11:57:11.010Z,35.90
2019-04-06T11:59:59.649Z,36.60
2019-04-06T12:02:43.111Z,36.00
2019-04-06T12:05:30.455Z,36.40
2019-04-06T12:08:02.573Z,35.80
2019-04-06T12:10:54.195Z,36.10
2019-04-06T12:13:32.836Z,35.40
2019-04-06T12:16:04.510Z,35.70
2019-04-06T12:18:54.691Z,34.90
2019-04-06T12:21:31.950Z,35.50
2019-04-06T12:24:07.228Z,36.10
2019-04-06T12:26:55.355Z,35.80
2019-04-06T12:29:26.888Z,35.90
2019-04-06T12:32:02.547Z,36.50
2019-04-06T12:34:36.114Z,35.90
2019-04-06T12:37:26.121Z,34.90
2019-04-06T12:40:11.035Z,34.70
2019-04-06T12:42:41.512Z,35.40
2019-04-06T12:45:16.692Z,35.70
2019-04-06T12:47:52.665Z,35.70
2019-04-06T12:50:42.011Z,36.20
2019-04-06T12:53:14.276Z,36.50
2019-04-06T12:55:51.923Z,36.30
2019-04-06T12:58:45.264Z,36.20
2019-04-06T13:01:34.300Z,36.30
2019-04-06T13:04:28.415Z,36.20
2019-04-06T13:07:22.058Z,36.40
2019-04-06T13:10:10.653Z,35.70
2019-04-06T13:12:50.949Z,35.60
2019-04-06T13:15:35.403Z,37.00
2019-04-06T13:18:19.510Z,35.40
2019-04-06T13:20:53.183Z,34.90
2019-04-06T13:23:35.562Z,35.80
2019-04-06T13:26:25.198Z,35.80
2019-04-06T13:29:09.675Z,36.30
2019-04-06T13:31:49.996Z,37.10
2019-04-06T13:34:26.440Z,37.10
2019-04-06T13:36:59.814Z,36.90
2019-04-06T13:39:47.414Z,37.30
2019-04-06T13:42:27.285Z,37.40
2019-04-06T13:45:17.028Z,37.60
2019-04-06T13:47:51.855Z,37.60
2019-04-06T13:50:25.276Z,37.70
2019-04-06T13:53:04.870Z,37.60
2019-04-06T13:55:40.986Z,37.70
2019-04-06T13:58:25.595Z,37.30
2019-04-06T14:01:16.231Z,37.60
2019-04-06T14:04:03.730Z,37.40
2019-04-06T14:07:00.821Z,37.50
2019-04-06T14:09:37.655Z,37.40
2019-04-06T14:12:17.772Z,37.30
2019-04-06T14:14:58.780Z,37.20
2019-04-06T14:17:51.338Z,37.60
2019-04-06T14:20:26.463Z,38.20
2019-04-06T14:23:17.241Z,38.00
2019-04-06T14:25:59.995Z,37.80
2019-04-06T14:28:40.469Z,38.20
2019-04-06T14:31:27.953Z,37.90
2019-04-06T14:33:53.197Z,38.10
2019-04-06T14:36:24.636Z,38.70
2019-04-06T14:39:07.456Z,38.50
2019-04-06T14:41:40.711Z,38.30
2019-04-06T14:44:20.020Z,39.10
2019-04-06T14:46:53.895Z,38.70
2019-04-06T14:49:43.649Z,38.30
2019-04-06T14:52:31.752Z,38.30
2019-04-06T14:55:02.481Z,38.40
2019-04-06T14:57:34.952Z,38.10
2019-04-06T15:00:25.766Z,38.60
2019-04-06T15:03:12.717Z,38.80
2019-04-06T15:05:45.386Z,39.10
2019-04-06T15:08:26.928Z,38.30
2019-04-06T15:11:08.732Z,38.30
2019-04-06T15:13:45.198Z,37.50
2019-04-06T15:16:18.341Z,37.60
2019-04-06T15:18:55.622Z,38.30
2019-04-06T15:21:33.311Z,37.80
2019-04-06T15:24:06.255Z,37.60
2019-04-06T15:26:43.132Z,37.80
2019-04-06T15:29:40.161Z,38.20
2019-04-06T15:32:25.739Z,37.40
2019-04-06T15:37:56.788Z,37.40
2019-04-06T15:40:44.534Z,37.80
2019-04-06T15:43:33.913Z,37.60
2019-04-06T15:46:26.127Z,37.50
2019-04-06T15:49:12.796Z,38.20
2019-04-06T15:52:11.023Z,37.80
2019-04-06T15:54:38.093Z,38.20
2019-04-06T15:57:37.333Z,38.20
2019-04-06T16:00:10.651Z,38.50
2019-04-06T16:03:01.381Z,38.50
2019-04-06T16:05:36.368Z,38.30
2019-04-06T16:08:12.431Z,38.40
2019-04-06T16:10:54.358Z,38.40
2019-04-06T16:13:24.608Z,38.60
2019-04-06T16:16:01.590Z,38.60
2019-04-06T16:18:46.219Z,38.80
2019-04-06T16:21:35.357Z,39.30
2019-04-06T16:24:13.733Z,39.50
2019-04-06T16:27:00.135Z,40.50
2019-04-06T16:29:31.170Z,39.70
2019-04-06T16:32:11.538Z,39.50
2019-04-06T16:34:44.600Z,39.40
2019-04-06T16:37:28.639Z,39.20
2019-04-06T16:40:03.864Z,39.00
2019-04-06T16:42:45.233Z,39.50
2019-04-06T16:45:26.402Z,39.40
2019-04-06T16:48:04.981Z,39.10
2019-04-06T16:50:37.609Z,39.00
2019-04-06T16:53:09.575Z,39.20
2019-04-06T16:55:42.758Z,39.30
2019-04-06T16:58:15.844Z,39.60
2019-04-06T17:00:56.572Z,39.80
2019-04-06T17:03:35.640Z,40.20
2019-04-06T17:06:12.036Z,40.40
2019-04-06T17:08:59.957Z,40.60
2019-04-06T17:11:33.923Z,41.10
2019-04-06T17:14:16.278Z,41.30
2019-04-06T17:17:06.222Z,41.60
2019-04-06T17:19:55.415Z,42.10
2019-04-06T17:22:33.586Z,42.30
2019-04-06T17:25:14.687Z,42.60
2019-04-06T17:28:04.315Z,42.60
2019-04-06T17:30:38.258Z,43.00
2019-04-06T17:33:27.268Z,43.60
2019-04-06T17:36:17.974Z,43.60
2019-04-06T17:38:53.393Z,43.60
2019-04-06T17:41:27.033Z,43.70
2019-04-06T17:44:02.377Z,43.80
2019-04-06T17:46:54.801Z,43.90
2019-04-06T17:49:42.810Z,44.00
2019-04-06T17:52:30.656Z,44.10
2019-04-06T17:55:19.187Z,44.50
2019-04-06T17:57:54.905Z,44.60
2019-04-06T18:00:32.982Z,44.90
2019-04-06T18:03:25.226Z,45.10
2019-04-06T18:06:05.850Z,45.40
2019-04-06T18:08:48.504Z,45.50
2019-04-06T18:11:29.538Z,45.70
2019-04-06T18:14:03.050Z,45.90
2019-04-06T18:16:35.312Z,46.10
2019-04-06T18:19:07.342Z,46.40
2019-04-06T18:21:51.716Z,46.50
2019-04-06T18:24:22.813Z,46.60
2019-04-06T18:27:01.698Z,46.60
2019-04-06T18:29:30.931Z,46.90
2019-04-06T18:32:03.964Z,46.90
2019-04-06T18:34:36.572Z,47.20
2019-04-06T18:37:24.608Z,47.40
2019-04-06T18:39:54.824Z,47.60
2019-04-06T18:42:26.523Z,48.40
2019-04-06T18:44:59.905Z,47.90
2019-04-06T18:47:32.430Z,47.90
2019-04-06T18:50:02.715Z,48.20
2019-04-06T18:52:38.425Z,48.40
2019-04-06T18:55:14.873Z,48.60
2019-04-06T18:58:08.652Z,48.70
2019-04-06T19:00:31.122Z,48.90
2019-04-06T19:03:15.099Z,49.00
2019-04-06T19:05:43.346Z,50.00
2019-04-06T19:08:15.742Z,49.80
2019-04-06T19:10:48.649Z,50.40
2019-04-06T19:13:23.291Z,50.40
2019-04-06T19:15:58.405Z,50.60
2019-04-06T19:18:28.705Z,51.00
2019-04-06T19:21:03.982Z,51.60
2019-04-06T19:23:41.159Z,51.70
2019-04-06T19:26:15.054Z,52.50
2019-04-06T19:28:49.339Z,53.10
2019-04-06T19:34:14.007Z,54.40
2019-04-06T19:36:43.197Z,55.20
2019-04-06T19:39:20.063Z,55.50
2019-04-06T19:41:51.114Z,56.80
2019-04-06T19:44:24.919Z,56.40
2019-04-06T19:47:00.930Z,57.30
2019-04-06T19:49:42.482Z,57.40
2019-04-06T19:52:19.863Z,57.80
2019-04-06T19:54:55.750Z,58.60
2019-04-06T19:57:30.581Z,58.70
2019-04-06T20:00:06.785Z,58.70
2019-04-06T20:02:47.427Z,59.50
2019-04-06T20:05:31.868Z,60.60
2019-04-06T20:08:06.022Z,60.70
2019-04-06T20:10:44.141Z,60.40
2019-04-06T20:13:15.649Z,60.70
2019-04-06T20:15:50.644Z,62.00
2019-04-06T20:18:26.291Z,60.40
2019-04-06T20:21:06.343Z,60.40
2019-04-06T20:23:38.016Z,59.80
2019-04-06T20:26:07.812Z,59.80
2019-04-06T20:28:44.640Z,60.60
2019-04-06T20:31:15.015Z,60.10
2019-04-06T20:33:52.324Z,60.80
2019-04-06T20:36:30.611Z,60.60
2019-04-06T20:39:02.174Z,60.70
2019-04-06T20:41:35.773Z,60.90
2019-04-06T20:44:06.378Z,61.30
2019-04-06T20:46:36.211Z,61.30
2019-04-06T20:49:10.871Z,62.30
2019-04-06T20:51:41.261Z,62.80
2019-04-06T20:54:15.339Z,63.50
2019-04-06T20:56:56.375Z,63.40
2019-04-06T21:02:19.843Z,63.20
2019-04-06T21:05:05.634Z,63.10
2019-04-06T21:07:35.995Z,63.50
2019-04-06T21:10:14.084Z,63.80
2019-04-06T21:12:47.639Z,63.30
2019-04-06T21:15:21.191Z,63.40
2019-04-06T21:17:53.932Z,63.30
2019-04-06T21:20:26.522Z,64.00
2019-04-06T21:23:13.875Z,64.80
2019-04-06T21:25:48.061Z,64.90
2019-04-06T21:28:24.502Z,65.10
2019-04-06T21:31:04.644Z,65.40
2019-04-06T21:33:34.195Z,66.30
2019-04-06T21:36:07.263Z,66.60
2019-04-06T21:38:41.529Z,66.70
2019-04-06T21:41:24.598Z,66.60
2019-04-06T21:44:00.052Z,66.40
2019-04-06T21:46:32.660Z,66.80
2019-04-06T21:49:11.560Z,67.20
2019-04-06T21:51:47.140Z,67.10
2019-04-06T21:54:21.056Z,67.10
2019-04-06T21:56:50.200Z,67.30
2019-04-06T21:59:23.452Z,67.10
2019-04-06T22:01:55.852Z,67.00
2019-04-06T22:04:31.571Z,67.10
2019-04-06T22:07:06.417Z,67.00
2019-04-06T22:09:42.629Z,66.90
2019-04-06T22:12:08.589Z,67.10
2019-04-06T22:14:39.661Z,67.10
2019-04-06T22:17:12.079Z,67.30
2019-04-06T22:19:41.014Z,67.20
2019-04-06T22:22:16.826Z,67.60
2019-04-06T22:24:48.467Z,68.60
2019-04-06T22:27:19.537Z,68.60
2019-04-06T22:29:49.908Z,69.00
2019-04-06T22:32:20.911Z,69.40
2019-04-06T22:34:52.337Z,70.00
2019-04-06T22:37:22.427Z,70.80
2019-04-06T22:39:55.068Z,71.30
2019-04-06T22:42:23.874Z,71.90
2019-04-06T22:44:55.971Z,72.40
2019-04-06T22:47:31.341Z,72.50
2019-04-06T22:50:02.636Z,73.50
2019-04-06T22:52:33.598Z,75.20
2019-04-06T22:55:04.046Z,76.70
2019-04-06T22:57:41.050Z,77.80
2019-04-06T23:00:16.774Z,78.50
2019-04-06T23:03:07.073Z,79.60
2019-04-06T23:05:42.817Z,79.80
2019-04-06T23:08:14.592Z,79.90
2019-04-06T23:10:47.594Z,80.00
2019-04-06T23:13:17.698Z,80.00
2019-04-06T23:15:51.959Z,80.30
2019-04-06T23:18:25.681Z,80.40
2019-04-06T23:20:54.005Z,81.30
2019-04-06T23:23:24.762Z,82.40
2019-04-06T23:26:05.187Z,83.40
2019-04-06T23:28:36.765Z,84.40
2019-04-06T23:31:11.142Z,84.60
2019-04-06T23:33:41.283Z,84.80
2019-04-06T23:36:13.440Z,85.00
2019-04-06T23:44:26.208Z,85.30
2019-04-06T23:47:00.455Z,86.30
2019-04-06T23:49:30.262Z,86.90
2019-04-06T23:51:59.001Z,88.40
2019-04-06T23:54:28.085Z,88.50
2019-04-06T23:56:59.127Z,88.00
2019-04-06T23:59:29.913Z,87.70
