createdAt,value
2022-12-06T00:01:29.437Z,2.80
2022-12-06T00:03:59.014Z,2.90
2022-12-06T00:06:28.975Z,2.90
2022-12-06T00:08:57.485Z,2.90
2022-12-06T00:11:30.293Z,3.00
2022-12-06T00:14:04.078Z,3.00
2022-12-06T00:16:32.911Z,3.00
2022-12-06T00:19:01.276Z,3.10
2022-12-06T00:21:36.144Z,3.10
2022-12-06T00:24:09.520Z,3.10
2022-12-06T00:26:38.810Z,3.20
2022-12-06T00:29:07.145Z,3.20
2022-12-06T00:31:35.742Z,3.20
2022-12-06T00:34:04.389Z,3.20
2022-12-06T00:36:34.826Z,3.20
2022-12-06T00:39:06.707Z,3.20
2022-12-06T00:41:34.276Z,3.30
2022-12-06T00:44:01.816Z,3.30
2022-12-06T00:46:32.023Z,3.20
2022-12-06T00:49:02.499Z,3.20
2022-12-06T00:51:31.880Z,3.20
2022-12-06T00:53:59.339Z,3.10
2022-12-06T00:56:27.178Z,3.10
2022-12-06T00:58:54.868Z,3.10
2022-12-06T01:01:26.658Z,3.20
2022-12-06T01:03:59.880Z,3.10
2022-12-06T01:06:29.971Z,3.10
2022-12-06T01:08:59.129Z,3.10
2022-12-06T01:11:27.635Z,3.10
2022-12-06T01:13:55.190Z,3.10
2022-12-06T01:16:30.248Z,3.10
2022-12-06T01:19:04.280Z,3.10
2022-12-06T01:21:31.787Z,3.10
2022-12-06T01:23:59.101Z,3.10
2022-12-06T01:26:31.878Z,3.10
2022-12-06T01:28:59.984Z,3.10
2022-12-06T01:31:33.656Z,3.20
2022-12-06T01:34:04.977Z,3.10
2022-12-06T01:36:32.799Z,3.10
2022-12-06T01:39:01.766Z,3.10
2022-12-06T01:41:29.246Z,3.00
2022-12-06T01:43:56.966Z,3.10
2022-12-06T01:46:33.282Z,3.10
2022-12-06T01:49:03.669Z,3.10
2022-12-06T01:51:31.225Z,3.10
2022-12-06T01:54:00.737Z,3.10
2022-12-06T01:56:28.295Z,3.10
2022-12-06T01:58:58.315Z,3.10
2022-12-06T02:01:27.722Z,3.10
2022-12-06T02:03:56.857Z,3.10
2022-12-06T02:06:24.145Z,3.10
2022-12-06T02:08:53.587Z,3.10
2022-12-06T02:11:20.961Z,3.10
2022-12-06T02:13:48.507Z,3.10
2022-12-06T02:16:28.629Z,3.10
2022-12-06T02:19:36.310Z,3.10
2022-12-06T02:22:16.869Z,3.00
2022-12-06T02:24:52.975Z,3.00
2022-12-06T02:27:57.062Z,3.00
2022-12-06T02:30:34.617Z,3.00
2022-12-06T02:33:08.414Z,3.00
2022-12-06T02:35:48.360Z,3.10
2022-12-06T02:38:25.354Z,3.10
2022-12-06T02:41:00.677Z,3.10
2022-12-06T02:43:41.402Z,3.10
2022-12-06T02:46:11.294Z,3.00
2022-12-06T02:48:39.362Z,3.10
2022-12-06T02:51:09.864Z,3.10
2022-12-06T02:53:41.685Z,3.00
2022-12-06T02:56:09.206Z,3.10
2022-12-06T02:58:37.912Z,3.10
2022-12-06T03:01:12.454Z,3.00
2022-12-06T03:04:04.552Z,3.10
2022-12-06T03:06:56.158Z,3.00
2022-12-06T03:09:29.377Z,3.00
2022-12-06T03:12:02.491Z,3.10
2022-12-06T03:14:40.964Z,3.00
2022-12-06T03:17:23.046Z,3.10
2022-12-06T03:19:54.495Z,3.10
2022-12-06T03:22:31.294Z,3.10
2022-12-06T03:25:02.142Z,3.10
2022-12-06T03:27:31.931Z,3.10
2022-12-06T03:30:05.246Z,3.10
2022-12-06T03:32:34.939Z,3.10
2022-12-06T03:35:06.649Z,3.10
2022-12-06T03:38:07.499Z,3.10
2022-12-06T03:40:38.235Z,3.10
2022-12-06T03:43:06.334Z,3.10
2022-12-06T03:45:45.617Z,3.10
2022-12-06T03:48:57.225Z,3.00
2022-12-06T03:51:32.124Z,3.00
2022-12-06T03:54:03.400Z,3.10
2022-12-06T03:56:32.172Z,3.00
2022-12-06T03:58:59.447Z,3.00
2022-12-06T04:01:26.789Z,3.00
2022-12-06T04:03:54.117Z,3.00
2022-12-06T04:06:21.400Z,3.00
2022-12-06T04:08:48.657Z,3.00
2022-12-06T04:11:16.000Z,3.00
2022-12-06T04:13:43.272Z,3.00
2022-12-06T04:16:29.574Z,3.00
2022-12-06T04:18:56.863Z,3.00
2022-12-06T04:21:33.271Z,3.10
2022-12-06T04:24:02.656Z,3.10
2022-12-06T04:26:29.953Z,3.10
2022-12-06T04:29:15.578Z,3.10
2022-12-06T04:32:01.745Z,3.10
2022-12-06T04:34:47.318Z,3.10
2022-12-06T04:37:33.089Z,3.10
2022-12-06T04:40:00.825Z,3.10
2022-12-06T04:42:46.782Z,3.10
2022-12-06T04:45:14.018Z,3.10
2022-12-06T04:47:41.256Z,3.20
2022-12-06T04:50:11.291Z,3.20
2022-12-06T04:52:38.628Z,3.20
2022-12-06T04:55:05.990Z,3.30
2022-12-06T04:57:33.275Z,3.30
2022-12-06T05:00:00.848Z,3.30
2022-12-06T05:02:28.500Z,3.30
2022-12-06T05:04:55.686Z,3.40
2022-12-06T05:07:29.765Z,3.40
2022-12-06T05:09:57.091Z,3.40
2022-12-06T05:12:24.476Z,3.40
2022-12-06T05:14:51.699Z,3.30
2022-12-06T05:17:18.933Z,3.40
2022-12-06T05:19:46.183Z,3.40
2022-12-06T05:22:13.546Z,3.40
2022-12-06T05:24:40.795Z,3.40
2022-12-06T05:27:08.010Z,3.40
2022-12-06T05:29:35.272Z,3.40
2022-12-06T05:32:04.652Z,3.40
2022-12-06T05:34:31.943Z,3.50
2022-12-06T05:36:59.214Z,3.50
2022-12-06T05:39:26.418Z,3.50
2022-12-06T05:41:53.723Z,3.60
2022-12-06T05:44:21.043Z,3.60
2022-12-06T05:46:48.370Z,3.60
2022-12-06T05:49:15.735Z,3.60
2022-12-06T05:51:44.435Z,3.60
2022-12-06T05:54:11.792Z,3.60
2022-12-06T05:56:39.987Z,3.60
2022-12-06T05:59:07.190Z,3.60
2022-12-06T06:01:34.416Z,3.70
2022-12-06T06:04:01.835Z,3.70
2022-12-06T06:06:29.368Z,3.70
2022-12-06T06:08:56.613Z,3.70
2022-12-06T06:11:23.947Z,3.70
2022-12-06T06:13:51.357Z,3.70
2022-12-06T06:16:18.655Z,3.70
2022-12-06T06:18:45.955Z,3.70
2022-12-06T06:21:13.549Z,3.70
2022-12-06T06:23:40.832Z,3.70
2022-12-06T06:26:12.841Z,3.70
2022-12-06T06:28:40.393Z,3.70
2022-12-06T06:31:08.132Z,3.70
2022-12-06T06:33:36.373Z,3.70
2022-12-06T06:36:03.870Z,3.70
2022-12-06T06:38:31.188Z,3.70
2022-12-06T06:41:03.266Z,3.80
2022-12-06T06:43:30.955Z,3.80
2022-12-06T06:46:09.611Z,3.80
2022-12-06T06:48:39.073Z,3.80
2022-12-06T06:51:11.771Z,3.80
2022-12-06T06:53:39.945Z,3.80
2022-12-06T06:56:07.570Z,3.80
2022-12-06T06:58:34.852Z,3.80
2022-12-06T07:01:04.021Z,3.80
2022-12-06T07:03:32.128Z,3.80
2022-12-06T07:06:03.900Z,3.80
2022-12-06T07:08:32.370Z,3.80
2022-12-06T07:11:00.323Z,3.90
2022-12-06T07:13:29.388Z,3.90
2022-12-06T07:15:58.432Z,3.90
2022-12-06T07:18:26.061Z,4.00
2022-12-06T07:21:05.629Z,4.00
2022-12-06T07:23:34.280Z,4.00
2022-12-06T07:26:09.620Z,4.00
2022-12-06T07:28:41.806Z,4.10
2022-12-06T07:31:11.117Z,4.00
2022-12-06T07:33:39.269Z,4.00
2022-12-06T07:36:12.402Z,4.10
2022-12-06T07:38:41.204Z,4.10
2022-12-06T07:41:30.421Z,4.10
2022-12-06T07:44:17.364Z,4.00
2022-12-06T07:46:45.131Z,4.00
2022-12-06T07:49:12.704Z,4.10
2022-12-06T07:51:40.194Z,4.10
2022-12-06T07:54:07.777Z,4.10
2022-12-06T07:56:34.999Z,4.20
2022-12-06T07:59:02.613Z,4.20
2022-12-06T08:01:30.011Z,4.20
2022-12-06T08:04:00.009Z,4.20
2022-12-06T08:06:28.251Z,4.20
2022-12-06T08:08:55.682Z,4.20
2022-12-06T08:11:24.445Z,4.20
2022-12-06T08:13:51.979Z,4.30
2022-12-06T08:16:19.396Z,4.30
2022-12-06T08:18:46.781Z,4.30
2022-12-06T08:21:14.262Z,4.20
2022-12-06T08:23:41.726Z,4.20
2022-12-06T08:26:12.669Z,4.20
2022-12-06T08:28:40.383Z,4.30
2022-12-06T08:31:10.659Z,4.30
2022-12-06T08:33:38.402Z,4.30
2022-12-06T08:36:10.702Z,4.30
2022-12-06T08:38:38.654Z,4.30
2022-12-06T08:41:27.229Z,4.40
2022-12-06T08:43:55.631Z,4.30
2022-12-06T08:46:23.534Z,4.30
2022-12-06T08:48:51.376Z,4.30
2022-12-06T08:51:18.988Z,4.40
2022-12-06T08:53:46.448Z,4.40
2022-12-06T08:56:13.994Z,4.50
2022-12-06T08:58:41.266Z,4.50
2022-12-06T09:01:20.049Z,4.50
2022-12-06T09:03:48.046Z,4.50
2022-12-06T09:06:15.984Z,4.50
2022-12-06T09:08:43.492Z,4.40
2022-12-06T09:11:12.730Z,4.30
2022-12-06T09:13:40.206Z,4.40
2022-12-06T09:16:16.516Z,4.40
2022-12-06T09:18:45.124Z,4.40
2022-12-06T09:21:15.587Z,4.40
2022-12-06T09:23:43.630Z,4.40
2022-12-06T09:26:10.967Z,4.40
2022-12-06T09:28:40.303Z,4.30
2022-12-06T09:31:08.942Z,4.30
2022-12-06T09:33:36.669Z,4.40
2022-12-06T09:36:11.043Z,4.40
2022-12-06T09:38:41.392Z,4.40
2022-12-06T09:41:42.633Z,4.30
2022-12-06T09:44:54.732Z,4.40
2022-12-06T09:47:27.811Z,4.40
2022-12-06T09:50:19.567Z,4.30
2022-12-06T09:52:55.901Z,4.30
2022-12-06T09:55:30.235Z,4.30
2022-12-06T09:58:21.974Z,4.30
2022-12-06T10:01:11.387Z,4.30
2022-12-06T10:04:08.815Z,4.20
2022-12-06T10:07:03.005Z,4.20
2022-12-06T10:09:49.571Z,4.10
2022-12-06T10:12:25.769Z,4.10
2022-12-06T10:15:25.264Z,4.10
2022-12-06T10:18:29.407Z,4.20
2022-12-06T10:21:17.635Z,4.20
2022-12-06T10:24:20.061Z,4.20
2022-12-06T10:26:51.079Z,4.20
2022-12-06T10:29:41.499Z,4.10
2022-12-06T10:32:23.985Z,4.20
2022-12-06T10:34:55.928Z,4.20
2022-12-06T10:37:25.668Z,4.20
2022-12-06T10:40:14.792Z,4.20
2022-12-06T10:43:11.986Z,4.20
2022-12-06T10:46:09.172Z,4.20
2022-12-06T10:48:56.562Z,4.20
2022-12-06T10:51:53.068Z,4.10
2022-12-06T10:54:40.502Z,4.20
2022-12-06T10:57:20.663Z,4.10
2022-12-06T11:00:17.190Z,4.10
2022-12-06T11:03:04.832Z,3.90
2022-12-06T11:05:49.206Z,3.90
2022-12-06T11:08:42.688Z,4.00
2022-12-06T11:11:17.819Z,3.90
2022-12-06T11:13:49.882Z,4.00
2022-12-06T11:16:49.826Z,3.90
2022-12-06T11:19:45.795Z,3.90
2022-12-06T11:22:37.905Z,3.90
2022-12-06T11:25:14.772Z,3.90
2022-12-06T11:28:22.826Z,3.90
2022-12-06T11:30:56.233Z,3.90
2022-12-06T11:33:31.485Z,4.00
2022-12-06T11:36:02.018Z,3.90
2022-12-06T11:38:29.615Z,3.90
2022-12-06T11:40:57.970Z,3.90
2022-12-06T11:43:31.574Z,4.00
2022-12-06T11:45:59.181Z,4.00
2022-12-06T11:48:29.028Z,3.90
2022-12-06T11:50:56.519Z,3.90
2022-12-06T11:53:33.639Z,3.90
2022-12-06T11:56:07.061Z,3.90
2022-12-06T11:58:58.027Z,3.90
2022-12-06T12:01:42.793Z,3.90
2022-12-06T12:04:34.662Z,3.90
2022-12-06T12:07:06.713Z,3.90
2022-12-06T12:09:47.039Z,3.90
2022-12-06T12:12:56.192Z,3.80
2022-12-06T12:15:23.781Z,3.90
2022-12-06T12:17:53.902Z,3.80
2022-12-06T12:20:31.651Z,3.70
2022-12-06T12:23:26.921Z,3.70
2022-12-06T12:26:15.755Z,3.60
2022-12-06T12:28:45.274Z,3.60
2022-12-06T12:31:24.262Z,3.60
2022-12-06T12:34:14.822Z,3.70
2022-12-06T12:36:52.797Z,3.70
2022-12-06T12:39:27.087Z,3.70
2022-12-06T12:41:54.474Z,3.70
2022-12-06T12:44:38.094Z,3.70
2022-12-06T12:47:18.973Z,3.80
2022-12-06T12:50:04.525Z,3.80
2022-12-06T12:52:37.227Z,3.80
2022-12-06T12:55:20.195Z,3.80
2022-12-06T12:57:56.124Z,3.80
2022-12-06T13:00:26.417Z,3.70
2022-12-06T13:02:58.620Z,3.70
2022-12-06T13:05:33.712Z,3.70
2022-12-06T13:08:06.961Z,3.70
2022-12-06T13:10:37.432Z,3.70
2022-12-06T13:13:16.884Z,3.70
2022-12-06T13:15:52.729Z,3.70
2022-12-06T13:18:25.004Z,3.60
2022-12-06T13:20:54.873Z,3.60
2022-12-06T13:23:26.618Z,3.60
2022-12-06T13:26:25.561Z,3.60
2022-12-06T13:29:01.482Z,3.60
2022-12-06T13:31:35.637Z,3.60
2022-12-06T13:34:26.897Z,3.70
2022-12-06T13:36:54.149Z,3.70
2022-12-06T13:39:30.730Z,3.70
2022-12-06T13:42:18.558Z,3.70
2022-12-06T13:44:53.113Z,3.70
2022-12-06T13:47:29.558Z,3.70
2022-12-06T13:50:10.347Z,3.70
2022-12-06T13:52:43.793Z,3.70
2022-12-06T13:55:26.554Z,3.70
2022-12-06T13:58:16.789Z,3.70
2022-12-06T14:00:44.013Z,3.60
2022-12-06T14:03:17.145Z,3.60
2022-12-06T14:06:14.414Z,3.60
2022-12-06T14:08:42.777Z,3.60
2022-12-06T14:11:13.867Z,3.50
2022-12-06T14:13:43.395Z,3.50
2022-12-06T14:16:18.021Z,3.50
2022-12-06T14:18:45.675Z,3.40
2022-12-06T14:21:43.798Z,3.40
2022-12-06T14:24:34.595Z,3.40
2022-12-06T14:27:21.066Z,3.40
2022-12-06T14:30:23.543Z,3.40
2022-12-06T14:32:55.501Z,3.40
2022-12-06T14:35:37.693Z,3.40
2022-12-06T14:38:25.153Z,3.40
2022-12-06T14:41:12.448Z,3.30
2022-12-06T14:43:40.897Z,3.20
2022-12-06T14:46:14.914Z,3.20
2022-12-06T14:49:01.485Z,3.20
2022-12-06T14:51:40.937Z,3.20
2022-12-06T14:54:44.657Z,3.10
2022-12-06T14:57:31.780Z,3.10
2022-12-06T15:00:25.723Z,3.10
2022-12-06T15:03:06.801Z,3.10
2022-12-06T15:05:41.667Z,3.10
2022-12-06T15:08:27.407Z,3.10
2022-12-06T15:11:00.496Z,3.10
2022-12-06T15:13:28.570Z,3.10
2022-12-06T15:16:08.113Z,3.10
2022-12-06T15:18:39.553Z,3.20
2022-12-06T15:21:14.720Z,3.20
2022-12-06T15:23:49.108Z,3.20
2022-12-06T15:26:16.940Z,3.10
2022-12-06T15:28:44.370Z,3.00
2022-12-06T15:31:27.226Z,3.00
2022-12-06T15:33:55.649Z,3.10
2022-12-06T15:36:30.957Z,3.10
2022-12-06T15:38:58.205Z,3.00
2022-12-06T15:41:27.560Z,3.10
2022-12-06T15:43:57.628Z,3.20
2022-12-06T15:46:27.818Z,3.20
2022-12-06T15:48:55.991Z,3.20
2022-12-06T15:51:26.551Z,3.20
2022-12-06T15:53:55.477Z,3.10
2022-12-06T15:56:24.857Z,3.10
2022-12-06T15:58:52.286Z,3.10
2022-12-06T16:01:25.375Z,3.10
2022-12-06T16:03:55.308Z,3.10
2022-12-06T16:06:25.184Z,3.10
2022-12-06T16:08:52.611Z,3.10
2022-12-06T16:11:25.942Z,3.10
2022-12-06T16:13:53.650Z,3.10
2022-12-06T16:16:22.985Z,3.10
2022-12-06T16:18:51.101Z,3.10
2022-12-06T16:21:30.527Z,3.10
2022-12-06T16:24:17.457Z,3.10
2022-12-06T16:26:45.799Z,3.10
2022-12-06T16:29:23.185Z,3.10
2022-12-06T16:31:51.631Z,3.20
2022-12-06T16:34:19.223Z,3.20
2022-12-06T16:37:13.256Z,3.10
2022-12-06T16:39:40.582Z,3.10
2022-12-06T16:42:07.892Z,3.10
2022-12-06T16:44:51.181Z,3.10
2022-12-06T16:49:48.048Z,3.10
2022-12-06T16:52:16.821Z,3.20
2022-12-06T16:54:44.219Z,3.10
2022-12-06T16:57:12.736Z,3.20
2022-12-06T16:59:40.663Z,3.20
2022-12-06T17:02:22.017Z,3.10
2022-12-06T17:04:49.271Z,3.10
2022-12-06T17:07:16.506Z,3.00
2022-12-06T17:09:43.745Z,3.10
2022-12-06T17:12:13.765Z,3.20
2022-12-06T17:14:42.170Z,3.20
2022-12-06T17:17:21.701Z,3.20
2022-12-06T17:19:49.800Z,3.10
2022-12-06T17:22:18.782Z,3.00
2022-12-06T17:24:46.480Z,3.00
2022-12-06T17:27:15.045Z,3.00
2022-12-06T17:29:44.003Z,3.00
2022-12-06T17:32:12.137Z,3.00
2022-12-06T17:34:39.538Z,3.00
2022-12-06T17:37:06.793Z,3.00
2022-12-06T17:39:35.079Z,3.00
2022-12-06T17:42:23.321Z,3.00
2022-12-06T17:44:54.635Z,3.00
2022-12-06T17:47:29.154Z,3.00
2022-12-06T17:50:00.092Z,3.00
2022-12-06T17:52:28.821Z,3.00
2022-12-06T17:54:56.024Z,3.00
2022-12-06T17:57:23.339Z,3.00
2022-12-06T17:59:50.654Z,3.00
2022-12-06T18:02:24.270Z,3.00
2022-12-06T18:04:52.711Z,3.10
2022-12-06T18:07:20.492Z,3.10
2022-12-06T18:09:47.900Z,3.00
2022-12-06T18:12:16.700Z,3.10
2022-12-06T18:14:45.105Z,3.10
2022-12-06T18:17:12.743Z,3.10
2022-12-06T18:19:40.967Z,3.10
2022-12-06T18:22:08.369Z,3.10
2022-12-06T18:24:36.433Z,3.10
2022-12-06T18:27:05.783Z,3.10
2022-12-06T18:29:33.992Z,3.00
2022-12-06T18:32:01.397Z,3.00
2022-12-06T18:34:29.222Z,3.10
2022-12-06T18:36:56.508Z,3.00
2022-12-06T18:39:26.622Z,3.10
2022-12-06T18:41:54.886Z,3.10
2022-12-06T18:44:23.027Z,3.10
2022-12-06T18:46:50.392Z,3.10
2022-12-06T18:49:17.721Z,3.10
2022-12-06T18:51:44.992Z,3.00
2022-12-06T18:54:14.166Z,3.00
2022-12-06T18:56:42.505Z,3.10
2022-12-06T18:59:11.871Z,3.00
2022-12-06T19:01:40.743Z,3.10
2022-12-06T19:04:09.977Z,3.00
2022-12-06T19:06:38.459Z,3.10
2022-12-06T19:09:16.056Z,3.10
2022-12-06T19:11:46.041Z,3.10
2022-12-06T19:14:14.583Z,3.10
2022-12-06T19:16:47.671Z,3.10
2022-12-06T19:19:22.479Z,3.10
2022-12-06T19:21:52.846Z,3.10
2022-12-06T19:24:24.652Z,3.00
2022-12-06T19:26:54.627Z,3.00
2022-12-06T19:29:22.361Z,3.00
2022-12-06T19:31:50.001Z,3.00
2022-12-06T19:34:23.123Z,3.00
2022-12-06T19:36:51.808Z,3.10
2022-12-06T19:39:20.006Z,3.00
2022-12-06T19:42:06.891Z,3.10
2022-12-06T19:44:35.034Z,3.20
2022-12-06T19:47:02.533Z,3.20
2022-12-06T19:49:30.106Z,3.10
2022-12-06T19:51:57.671Z,3.10
2022-12-06T19:54:27.567Z,3.10
2022-12-06T19:56:57.246Z,3.00
2022-12-06T19:59:27.364Z,3.00
2022-12-06T20:01:58.230Z,3.10
2022-12-06T20:04:28.486Z,3.10
2022-12-06T20:06:56.441Z,3.00
2022-12-06T20:09:29.500Z,3.10
2022-12-06T20:12:01.966Z,3.10
2022-12-06T20:14:37.848Z,3.10
2022-12-06T20:17:09.617Z,3.10
2022-12-06T20:19:38.243Z,3.10
2022-12-06T20:22:05.859Z,3.10
2022-12-06T20:24:33.232Z,3.00
2022-12-06T20:27:00.647Z,3.00
2022-12-06T20:29:30.367Z,3.00
2022-12-06T20:31:59.461Z,3.10
2022-12-06T20:34:29.773Z,3.00
2022-12-06T20:36:57.836Z,3.00
2022-12-06T20:39:27.534Z,3.10
2022-12-06T20:41:56.092Z,3.10
2022-12-06T20:44:23.566Z,3.00
2022-12-06T20:46:53.555Z,3.00
2022-12-06T20:49:21.076Z,3.10
2022-12-06T20:51:52.883Z,3.10
2022-12-06T20:54:21.258Z,3.10
2022-12-06T20:56:51.907Z,3.10
2022-12-06T20:59:20.298Z,3.10
2022-12-06T21:01:47.951Z,3.10
2022-12-06T21:04:16.066Z,3.10
2022-12-06T21:06:43.546Z,3.10
2022-12-06T21:09:11.160Z,3.10
2022-12-06T21:11:39.019Z,3.10
2022-12-06T21:14:06.360Z,3.10
2022-12-06T21:16:35.223Z,3.00
2022-12-06T21:19:06.047Z,3.00
2022-12-06T21:21:35.352Z,3.10
2022-12-06T21:24:11.198Z,3.00
2022-12-06T21:26:39.338Z,3.00
2022-12-06T21:29:07.384Z,3.00
2022-12-06T21:31:38.187Z,3.00
2022-12-06T21:34:05.864Z,3.00
2022-12-06T21:36:33.981Z,3.00
2022-12-06T21:39:01.440Z,3.00
2022-12-06T21:41:28.701Z,3.00
2022-12-06T21:43:56.085Z,3.00
2022-12-06T21:46:25.807Z,3.00
2022-12-06T21:48:57.716Z,2.90
2022-12-06T21:51:28.126Z,2.90
2022-12-06T21:53:56.564Z,3.00
2022-12-06T21:56:29.262Z,2.90
2022-12-06T21:58:56.904Z,2.90
2022-12-06T22:01:27.942Z,2.90
2022-12-06T22:03:58.114Z,2.90
2022-12-06T22:06:25.795Z,3.00
2022-12-06T22:08:58.478Z,2.90
2022-12-06T22:11:26.302Z,2.90
2022-12-06T22:13:53.716Z,2.90
2022-12-06T22:16:21.130Z,2.90
2022-12-06T22:18:48.758Z,2.90
2022-12-06T22:21:20.197Z,2.90
2022-12-06T22:23:48.424Z,2.90
2022-12-06T22:26:18.158Z,2.90
2022-12-06T22:28:46.361Z,2.90
2022-12-06T22:31:28.677Z,2.90
2022-12-06T22:33:57.617Z,2.90
2022-12-06T22:36:24.894Z,2.90
2022-12-06T22:38:53.961Z,3.00
2022-12-06T22:41:22.225Z,3.00
2022-12-06T22:43:54.228Z,2.90
2022-12-06T22:46:21.842Z,2.90
2022-12-06T22:48:49.987Z,2.90
2022-12-06T22:51:20.992Z,2.90
2022-12-06T22:53:53.778Z,2.90
2022-12-06T22:56:21.406Z,2.90
2022-12-06T22:58:48.861Z,2.90
2022-12-06T23:01:18.769Z,2.90
2022-12-06T23:03:47.735Z,2.90
2022-12-06T23:06:17.096Z,3.00
2022-12-06T23:08:45.101Z,3.00
2022-12-06T23:11:15.007Z,3.00
2022-12-06T23:13:42.952Z,3.00
2022-12-06T23:16:15.966Z,3.00
2022-12-06T23:18:44.264Z,2.90
2022-12-06T23:21:20.620Z,2.90
2022-12-06T23:23:49.992Z,2.90
2022-12-06T23:26:30.209Z,2.90
2022-12-06T23:28:57.693Z,2.90
2022-12-06T23:31:28.211Z,2.90
2022-12-06T23:33:58.986Z,2.90
2022-12-06T23:36:29.129Z,2.90
2022-12-06T23:38:56.714Z,2.90
2022-12-06T23:41:29.087Z,2.90
2022-12-06T23:43:57.320Z,3.00
2022-12-06T23:46:27.433Z,3.00
2022-12-06T23:48:55.421Z,2.90
2022-12-06T23:51:26.775Z,3.00
2022-12-06T23:54:00.016Z,3.00
2022-12-06T23:56:30.753Z,3.00
2022-12-06T23:58:59.260Z,3.00
