createdAt,value
2019-04-23T00:01:38.577Z,6.97
2019-04-23T00:04:05.873Z,6.50
2019-04-23T00:06:43.301Z,4.15
2019-04-23T00:09:12.632Z,4.85
2019-04-23T00:11:41.003Z,5.62
2019-04-23T00:14:20.665Z,7.00
2019-04-23T00:16:43.963Z,5.37
2019-04-23T00:19:23.007Z,8.03
2019-04-23T00:25:33.089Z,5.03
2019-04-23T00:27:35.555Z,6.15
2019-04-23T00:30:01.016Z,7.10
2019-04-23T00:32:35.050Z,6.00
2019-04-23T00:35:07.681Z,6.78
2019-04-23T00:37:35.573Z,5.45
2019-04-23T00:40:11.328Z,5.95
2019-04-23T00:42:53.441Z,6.58
2019-04-23T00:45:07.169Z,7.80
2019-04-23T00:47:48.564Z,6.90
2019-04-23T00:52:45.747Z,8.97
2019-04-23T00:55:14.730Z,6.93
2019-04-23T00:57:54.310Z,9.40
2019-04-23T01:00:26.112Z,8.00
2019-04-23T01:02:52.851Z,5.20
2019-04-23T01:05:24.169Z,7.23
2019-04-23T01:07:58.381Z,5.57
2019-04-23T01:10:34.915Z,7.33
2019-04-23T01:13:08.726Z,5.73
2019-04-23T01:15:43.819Z,7.13
2019-04-23T01:18:14.274Z,5.93
2019-04-23T01:20:50.216Z,5.63
2019-04-23T01:23:05.748Z,11.30
2019-04-23T01:25:53.722Z,6.97
2019-04-23T01:28:43.571Z,5.17
2019-04-23T01:31:09.185Z,6.07
2019-04-23T01:36:23.468Z,7.70
2019-04-23T01:38:45.557Z,7.77
2019-04-23T01:41:16.003Z,7.20
2019-04-23T01:46:21.449Z,4.97
2019-04-23T01:48:51.914Z,7.37
2019-04-23T01:51:26.194Z,9.63
2019-04-23T01:53:50.026Z,5.73
2019-04-23T01:56:27.412Z,5.43
2019-04-23T02:01:28.186Z,6.63
2019-04-23T02:04:06.148Z,7.67
2019-04-23T02:06:24.947Z,6.40
2019-04-23T02:09:00.443Z,7.47
2019-04-23T02:11:49.066Z,6.53
2019-04-23T02:14:05.453Z,8.07
2019-04-23T02:16:35.883Z,8.13
2019-04-23T02:19:11.555Z,7.37
2019-04-23T02:21:47.340Z,10.90
2019-04-23T02:24:14.724Z,7.70
2019-04-23T02:26:46.800Z,8.60
2019-04-23T02:29:28.639Z,8.60
2019-04-23T02:39:49.878Z,8.40
2019-04-23T02:42:31.006Z,9.13
2019-04-23T02:44:31.809Z,8.73
2019-04-23T02:52:17.582Z,9.73
2019-04-23T02:54:57.121Z,6.60
2019-04-23T03:04:57.642Z,9.77
2019-04-23T03:15:11.223Z,5.67
2019-04-23T03:18:21.192Z,6.20
2019-04-23T03:21:00.418Z,10.30
2019-04-23T03:26:19.924Z,7.07
2019-04-23T03:51:24.155Z,7.63
2019-04-23T03:53:52.220Z,10.00
2019-04-23T03:56:22.470Z,8.23
2019-04-23T03:58:47.853Z,10.37
2019-04-23T04:01:38.845Z,9.33
2019-04-23T04:06:50.178Z,7.97
2019-04-23T04:11:21.973Z,8.50
2019-04-23T04:14:22.458Z,7.67
2019-04-23T04:16:37.966Z,6.43
2019-04-23T04:19:27.824Z,7.93
2019-04-23T04:21:53.709Z,12.40
2019-04-23T04:24:11.272Z,8.90
2019-04-23T04:31:42.840Z,7.20
2019-04-23T04:34:22.227Z,10.20
2019-04-23T04:36:45.904Z,8.80
2019-04-23T04:39:03.326Z,9.20
2019-04-23T04:41:44.115Z,7.80
2019-04-23T04:44:27.258Z,8.03
2019-04-23T04:49:12.426Z,9.37
2019-04-23T04:56:53.574Z,11.50
2019-04-23T05:01:51.765Z,8.93
2019-04-23T05:04:20.231Z,8.03
2019-04-23T05:06:56.577Z,11.83
2019-04-23T05:09:22.904Z,11.20
2019-04-23T05:14:12.785Z,8.90
2019-04-23T05:16:52.988Z,12.13
2019-04-23T05:19:29.031Z,10.40
2019-04-23T05:21:55.580Z,8.87
2019-04-23T05:24:21.710Z,10.60
2019-04-23T05:26:51.516Z,9.57
2019-04-23T05:29:14.568Z,9.27
2019-04-23T05:31:53.526Z,6.37
2019-04-23T05:34:23.960Z,7.80
2019-04-23T05:36:53.436Z,9.80
2019-04-23T05:40:00.390Z,9.70
2019-04-23T05:41:58.515Z,8.40
2019-04-23T05:44:52.796Z,8.93
2019-04-23T05:49:43.072Z,9.00
2019-04-23T05:52:09.641Z,8.53
2019-04-23T05:54:46.488Z,12.20
2019-04-23T05:57:12.257Z,6.67
2019-04-23T05:59:34.310Z,8.07
2019-04-23T06:02:26.193Z,8.10
2019-04-23T06:04:43.125Z,11.43
2019-04-23T06:07:23.564Z,10.20
2019-04-23T06:09:41.448Z,10.60
2019-04-23T06:12:25.453Z,8.67
2019-04-23T06:14:47.364Z,9.77
2019-04-23T06:17:27.424Z,9.50
2019-04-23T06:19:48.394Z,10.50
2019-04-23T06:22:25.504Z,9.97
2019-04-23T06:24:47.077Z,11.80
2019-04-23T06:27:19.871Z,10.77
2019-04-23T06:29:51.088Z,11.20
2019-04-23T06:32:19.627Z,10.97
2019-04-23T06:37:28.315Z,10.00
2019-04-23T06:39:50.109Z,7.87
2019-04-23T06:42:23.322Z,7.67
2019-04-23T06:44:57.629Z,9.40
2019-04-23T06:47:29.359Z,8.60
2019-04-23T06:49:55.988Z,10.93
2019-04-23T06:52:23.358Z,10.17
2019-04-23T06:57:41.042Z,9.87
2019-04-23T07:00:00.842Z,10.80
2019-04-23T07:05:03.257Z,8.63
2019-04-23T07:07:42.593Z,10.83
2019-04-23T07:09:57.960Z,11.03
2019-04-23T07:12:33.281Z,10.77
2019-04-23T07:15:04.519Z,13.13
2019-04-23T07:17:31.049Z,13.07
2019-04-23T07:20:01.318Z,10.93
2019-04-23T07:22:28.487Z,13.53
2019-04-23T07:27:30.436Z,11.73
2019-04-23T07:30:08.690Z,11.67
2019-04-23T07:32:35.875Z,10.93
2019-04-23T07:37:41.241Z,10.17
2019-04-23T07:43:10.181Z,12.13
2019-04-23T07:45:57.329Z,13.30
2019-04-23T07:48:16.490Z,11.67
2019-04-23T08:02:35.897Z,16.43
2019-04-23T08:05:07.670Z,11.20
2019-04-23T08:07:51.002Z,11.50
2019-04-23T08:10:21.006Z,10.43
2019-04-23T08:12:55.576Z,22.53
2019-04-23T08:15:23.196Z,11.10
2019-04-23T08:17:51.129Z,12.70
2019-04-23T08:20:22.788Z,10.50
2019-04-23T08:22:55.467Z,11.95
2019-04-23T08:25:52.701Z,11.03
2019-04-23T08:28:23.033Z,12.90
2019-04-23T08:30:46.531Z,10.23
2019-04-23T08:33:17.224Z,16.95
2019-04-23T08:35:55.694Z,12.10
2019-04-23T08:38:26.036Z,13.32
2019-04-23T08:41:02.559Z,12.90
2019-04-23T08:43:36.804Z,13.72
2019-04-23T08:46:13.456Z,11.38
2019-04-23T08:48:47.916Z,14.87
2019-04-23T08:51:26.218Z,10.68
2019-04-23T08:53:42.436Z,11.48
2019-04-23T08:56:11.929Z,11.25
2019-04-23T08:58:46.243Z,12.28
2019-04-23T09:01:16.744Z,13.32
2019-04-23T09:03:49.332Z,9.93
2019-04-23T09:08:43.769Z,14.23
2019-04-23T09:11:30.138Z,10.93
2019-04-23T09:16:17.945Z,10.93
2019-04-23T09:18:47.363Z,12.93
2019-04-23T09:26:13.798Z,14.85
2019-04-23T09:28:53.056Z,12.88
2019-04-23T09:32:02.030Z,12.95
2019-04-23T09:34:40.635Z,12.00
2019-04-23T09:37:28.266Z,10.85
2019-04-23T09:39:58.851Z,12.65
2019-04-23T09:45:46.711Z,12.13
2019-04-23T09:48:08.546Z,12.10
2019-04-23T09:50:50.928Z,14.87
2019-04-23T09:53:29.539Z,17.87
2019-04-23T09:55:41.633Z,15.30
2019-04-23T10:01:09.857Z,15.30
2019-04-23T10:03:09.194Z,12.15
2019-04-23T10:05:39.003Z,15.48
2019-04-23T10:08:05.112Z,15.93
2019-04-23T10:10:30.258Z,15.23
2019-04-23T10:13:00.377Z,12.20
2019-04-23T10:15:36.312Z,12.68
2019-04-23T10:18:02.511Z,14.03
2019-04-23T10:20:32.159Z,15.20
2019-04-23T10:23:02.294Z,14.30
2019-04-23T10:25:31.953Z,14.55
2019-04-23T10:28:06.626Z,13.53
2019-04-23T10:30:32.975Z,15.05
2019-04-23T10:33:05.431Z,13.83
2019-04-23T10:35:41.071Z,12.95
2019-04-23T10:38:08.179Z,13.90
2019-04-23T10:40:38.210Z,15.32
2019-04-23T10:43:05.494Z,15.98
2019-04-23T10:46:21.827Z,14.93
2019-04-23T10:49:31.940Z,15.53
2019-04-23T10:52:04.174Z,14.58
2019-04-23T11:07:28.658Z,14.33
2019-04-23T11:12:32.499Z,16.65
2019-04-23T11:14:57.913Z,18.62
2019-04-23T11:17:33.197Z,14.03
2019-04-23T11:20:01.382Z,15.23
2019-04-23T11:27:28.202Z,13.18
2019-04-23T11:30:05.716Z,13.85
2019-04-23T11:35:11.504Z,15.15
2019-04-23T11:37:40.957Z,18.20
2019-04-23T11:40:04.138Z,14.58
2019-04-23T11:45:09.619Z,18.67
2019-04-23T11:48:07.710Z,13.65
2019-04-23T11:50:13.976Z,17.87
2019-04-23T11:52:52.493Z,16.40
2019-04-23T11:55:14.120Z,17.80
2019-04-23T11:57:59.189Z,14.63
2019-04-23T12:00:05.394Z,14.35
2019-04-23T12:02:59.184Z,15.48
2019-04-23T12:06:09.480Z,17.48
2019-04-23T12:08:43.231Z,14.70
2019-04-23T12:11:50.340Z,19.15
2019-04-23T12:14:22.051Z,15.25
2019-04-23T12:17:09.673Z,14.93
2019-04-23T12:22:02.860Z,21.17
2019-04-23T12:24:53.630Z,17.15
2019-04-23T12:27:01.155Z,16.50
2019-04-23T12:29:35.296Z,14.63
2019-04-23T12:32:38.352Z,14.40
2019-04-23T12:34:52.837Z,15.60
2019-04-23T12:37:28.643Z,19.15
2019-04-23T12:40:00.502Z,15.15
2019-04-23T12:42:41.305Z,14.65
2019-04-23T12:44:59.791Z,15.15
2019-04-23T12:47:43.619Z,17.45
2019-04-23T12:50:45.502Z,16.57
2019-04-23T12:59:56.918Z,16.57
2019-04-23T13:02:39.914Z,16.60
2019-04-23T13:05:00.546Z,15.68
2019-04-23T13:07:45.303Z,16.15
2019-04-23T13:12:46.560Z,15.80
2019-04-23T13:15:11.613Z,16.80
2019-04-23T13:17:46.897Z,21.10
2019-04-23T13:20:14.588Z,15.30
2019-04-23T13:22:49.178Z,18.25
2019-04-23T13:25:32.953Z,19.35
2019-04-23T13:28:02.255Z,21.23
2019-04-23T13:30:34.440Z,16.77
2019-04-23T13:33:03.022Z,17.87
2019-04-23T13:37:59.536Z,18.73
2019-04-23T13:40:53.143Z,14.33
2019-04-23T13:43:06.957Z,18.32
2019-04-23T13:45:53.128Z,15.48
2019-04-23T13:48:23.309Z,19.55
2019-04-23T13:56:03.733Z,17.95
2019-04-23T13:58:38.713Z,17.15
2019-04-23T14:01:15.988Z,17.10
2019-04-23T14:06:18.221Z,17.10
2019-04-23T14:11:13.431Z,15.43
2019-04-23T14:16:11.742Z,17.48
2019-04-23T14:18:56.174Z,17.25
2019-04-23T14:26:32.648Z,20.25
2019-04-23T14:28:44.898Z,14.80
2019-04-23T14:31:14.915Z,17.87
2019-04-23T14:33:53.118Z,17.45
2019-04-23T14:36:19.606Z,15.50
2019-04-23T14:41:23.694Z,15.80
2019-04-23T14:43:56.036Z,16.25
2019-04-23T14:46:34.662Z,16.48
2019-04-23T14:49:07.179Z,14.28
2019-04-23T14:51:31.983Z,15.68
2019-04-23T14:53:52.073Z,15.50
2019-04-23T14:56:30.168Z,20.65
2019-04-23T14:59:04.394Z,16.15
2019-04-23T15:03:55.576Z,13.28
2019-04-23T15:09:04.332Z,17.42
2019-04-23T15:16:31.799Z,15.32
2019-04-23T15:21:53.633Z,17.20
2019-04-23T15:27:45.710Z,16.45
2019-04-23T15:29:04.557Z,15.00
2019-04-23T15:31:59.184Z,15.03
2019-04-23T15:34:17.788Z,15.20
2019-04-23T15:37:01.022Z,14.38
2019-04-23T15:42:04.816Z,14.58
2019-04-23T15:46:56.564Z,17.02
2019-04-23T15:49:26.525Z,17.70
2019-04-23T15:52:00.366Z,14.75
2019-04-23T15:54:37.069Z,16.32
2019-04-23T16:09:16.297Z,15.25
2019-04-23T16:12:17.339Z,14.15
2019-04-23T16:15:13.381Z,13.60
2019-04-23T16:18:22.129Z,16.15
2019-04-23T16:21:32.241Z,14.03
2019-04-23T16:24:13.500Z,13.80
2019-04-23T16:27:07.491Z,15.35
2019-04-23T16:32:57.782Z,14.53
2019-04-23T16:36:12.702Z,14.83
2019-04-23T16:44:20.306Z,13.72
2019-04-23T16:52:42.195Z,16.05
2019-04-23T16:57:13.288Z,13.75
2019-04-23T16:59:24.145Z,16.50
2019-04-23T17:02:03.485Z,14.83
2019-04-23T17:06:58.203Z,15.85
2019-04-23T17:09:38.532Z,15.05
2019-04-23T17:12:05.386Z,15.00
2019-04-23T17:14:32.969Z,18.95
2019-04-23T17:16:58.290Z,16.15
2019-04-23T17:19:48.499Z,17.65
2019-04-23T17:22:11.020Z,15.18
2019-04-23T17:24:39.906Z,16.00
2019-04-23T17:30:03.577Z,13.25
2019-04-23T17:32:57.115Z,13.40
2019-04-23T17:37:07.307Z,16.57
2019-04-23T17:38:56.899Z,18.50
2019-04-23T17:42:01.918Z,16.20
2019-04-23T17:47:37.637Z,21.57
2019-04-23T17:50:25.381Z,16.87
2019-04-23T17:53:22.360Z,14.70
2019-04-23T17:58:34.227Z,15.80
2019-04-23T18:01:31.211Z,16.77
2019-04-23T18:04:20.649Z,12.95
2019-04-23T18:12:45.303Z,14.78
2019-04-23T18:15:35.850Z,16.02
2019-04-23T18:18:42.224Z,18.95
2019-04-23T18:22:26.003Z,18.95
2019-04-23T18:27:40.614Z,17.35
2019-04-23T18:30:35.205Z,15.58
2019-04-23T18:35:02.130Z,16.62
2019-04-23T18:36:26.218Z,15.13
2019-04-23T18:41:43.380Z,15.43
2019-04-23T18:44:38.765Z,17.07
2019-04-23T18:47:08.983Z,16.10
2019-04-23T18:49:55.854Z,15.25
2019-04-23T18:55:25.443Z,13.95
2019-04-23T18:57:50.369Z,18.77
2019-04-23T19:00:46.552Z,14.95
2019-04-23T19:03:29.362Z,18.30
2019-04-23T19:06:23.794Z,15.13
2019-04-23T19:12:14.137Z,15.35
2019-04-23T19:14:47.871Z,19.15
2019-04-23T19:20:34.907Z,19.70
2019-04-23T19:22:53.380Z,15.53
2019-04-23T19:28:29.107Z,16.87
2019-04-23T19:31:00.414Z,19.05
2019-04-23T19:33:48.321Z,16.60
2019-04-23T19:38:36.368Z,16.77
2019-04-23T19:41:12.803Z,17.15
2019-04-23T19:46:56.174Z,19.42
2019-04-23T19:49:31.603Z,17.02
2019-04-23T19:57:15.209Z,20.57
2019-04-23T19:59:52.568Z,17.15
2019-04-23T20:02:32.408Z,17.25
2019-04-23T20:05:00.929Z,20.97
2019-04-23T20:07:43.735Z,18.60
2019-04-23T20:10:26.380Z,19.40
2019-04-23T20:12:51.864Z,15.68
2019-04-23T20:15:53.479Z,20.15
2019-04-23T20:18:14.191Z,23.60
2019-04-23T20:20:54.293Z,17.60
2019-04-23T20:23:43.324Z,17.48
2019-04-23T20:26:13.496Z,22.27
2019-04-23T20:36:46.172Z,17.57
2019-04-23T20:47:05.754Z,20.77
2019-04-23T20:49:40.164Z,22.17
2019-04-23T20:52:04.838Z,21.48
2019-04-23T20:54:42.139Z,24.72
2019-04-23T20:57:31.823Z,19.73
2019-04-23T21:00:01.621Z,20.90
2019-04-23T21:02:49.488Z,26.05
2019-04-23T21:07:54.081Z,24.12
2019-04-23T21:12:57.544Z,22.20
2019-04-23T21:17:54.185Z,18.82
2019-04-23T21:22:57.399Z,21.52
2019-04-23T21:25:14.816Z,22.35
2019-04-23T21:28:04.814Z,18.95
2019-04-23T21:33:52.079Z,21.70
2019-04-23T21:36:33.746Z,23.38
2019-04-23T21:40:35.899Z,19.80
2019-04-23T21:44:38.581Z,22.75
2019-04-23T21:47:01.305Z,21.70
2019-04-23T21:49:37.247Z,24.02
2019-04-23T21:51:57.655Z,23.38
2019-04-23T21:54:47.220Z,22.27
2019-04-23T21:57:11.024Z,23.00
2019-04-23T21:59:42.985Z,21.50
2019-04-23T22:02:22.065Z,21.15
2019-04-23T22:04:52.394Z,24.05
2019-04-23T22:07:18.575Z,21.62
2019-04-23T22:09:55.527Z,19.95
2019-04-23T22:12:52.754Z,26.12
2019-04-23T22:14:50.871Z,21.15
2019-04-23T22:17:24.998Z,23.50
2019-04-23T22:20:14.097Z,19.25
2019-04-23T22:22:45.473Z,23.07
2019-04-23T22:25:04.454Z,24.12
2019-04-23T22:27:32.628Z,21.97
2019-04-23T22:30:04.820Z,22.30
2019-04-23T22:35:07.905Z,22.80
2019-04-23T22:37:42.448Z,23.55
2019-04-23T22:40:04.663Z,23.12
2019-04-23T22:43:01.185Z,22.77
2019-04-23T22:45:28.237Z,23.73
2019-04-23T22:47:51.337Z,19.55
2019-04-23T22:50:19.069Z,23.38
2019-04-23T22:53:04.279Z,23.65
2019-04-23T22:55:23.775Z,25.50
2019-04-23T23:00:46.392Z,23.45
2019-04-23T23:03:06.950Z,23.57
2019-04-23T23:06:04.362Z,25.17
2019-04-23T23:10:50.684Z,24.98
2019-04-23T23:13:21.816Z,23.52
2019-04-23T23:15:53.187Z,23.62
2019-04-23T23:18:23.248Z,22.00
2019-04-23T23:21:04.178Z,22.22
2019-04-23T23:26:09.890Z,27.10
2019-04-23T23:28:37.118Z,25.80
2019-04-23T23:36:10.736Z,28.47
2019-04-23T23:38:41.753Z,24.12
2019-04-23T23:43:44.456Z,24.90
2019-04-23T23:48:46.425Z,24.75
2019-04-23T23:51:29.447Z,23.32
2019-04-23T23:53:58.695Z,24.70
2019-04-23T23:56:14.063Z,22.98
