createdAt,value
2023-04-21T00:00:07.790Z,95.67
2023-04-21T00:01:07.789Z,95.67
2023-04-21T00:02:07.811Z,95.67
2023-04-21T00:03:07.933Z,95.67
2023-04-21T00:04:07.869Z,95.77
2023-04-21T00:05:07.969Z,95.77
2023-04-21T00:06:07.705Z,95.77
2023-04-21T00:07:07.684Z,95.87
2023-04-21T00:08:07.716Z,95.87
2023-04-21T00:09:07.673Z,95.87
2023-04-21T00:10:07.691Z,95.87
2023-04-21T00:11:07.656Z,95.97
2023-04-21T00:12:07.630Z,95.97
2023-04-21T00:13:07.621Z,95.97
2023-04-21T00:14:07.662Z,95.97
2023-04-21T00:15:07.614Z,95.97
2023-04-21T00:16:07.671Z,95.97
2023-04-21T00:17:07.587Z,95.97
2023-04-21T00:18:07.683Z,96.08
2023-04-21T00:19:07.642Z,96.08
2023-04-21T00:20:07.531Z,96.08
2023-04-21T00:21:07.524Z,96.08
2023-04-21T00:22:07.514Z,96.08
2023-04-21T00:23:07.504Z,96.08
2023-04-21T00:24:07.517Z,96.08
2023-04-21T00:25:07.497Z,96.08
2023-04-21T00:26:07.480Z,96.08
2023-04-21T00:27:07.459Z,96.18
2023-04-21T00:28:07.448Z,96.18
2023-04-21T00:29:07.472Z,96.08
2023-04-21T00:30:07.444Z,96.08
2023-04-21T00:31:07.450Z,96.08
2023-04-21T00:32:08.884Z,96.08
2023-04-21T00:33:07.403Z,96.08
2023-04-21T00:34:07.395Z,96.08
2023-04-21T00:35:07.402Z,96.08
2023-04-21T00:36:07.355Z,96.08
2023-04-21T00:37:08.354Z,96.08
2023-04-21T00:38:07.351Z,96.08
2023-04-21T00:39:07.411Z,96.08
2023-04-21T00:40:07.308Z,96.08
2023-04-21T00:41:07.365Z,95.97
2023-04-21T00:42:07.299Z,95.97
2023-04-21T00:43:07.297Z,95.97
2023-04-21T00:44:07.275Z,95.97
2023-04-21T00:45:07.279Z,95.87
2023-04-21T00:46:07.401Z,95.92
2023-04-21T00:47:07.327Z,95.92
2023-04-21T00:48:07.262Z,95.92
2023-04-21T00:49:07.214Z,95.87
2023-04-21T00:50:07.227Z,95.87
2023-04-21T00:51:07.200Z,95.87
2023-04-21T00:52:07.427Z,95.87
2023-04-21T00:53:08.147Z,95.87
2023-04-21T00:54:07.169Z,95.92
2023-04-21T00:55:07.157Z,95.92
2023-04-21T00:56:07.168Z,95.87
2023-04-21T00:57:07.145Z,95.92
2023-04-21T00:58:07.119Z,95.92
2023-04-21T00:59:07.127Z,95.87
2023-04-21T01:00:07.098Z,95.87
2023-04-21T01:01:07.094Z,95.87
2023-04-21T01:02:07.215Z,95.87
2023-04-21T01:03:08.362Z,95.87
2023-04-21T01:04:07.214Z,95.87
2023-04-21T01:05:07.045Z,95.87
2023-04-21T01:06:07.041Z,95.87
2023-04-21T01:07:07.037Z,95.87
2023-04-21T01:08:07.876Z,95.77
2023-04-21T01:09:07.030Z,95.77
2023-04-21T01:10:06.999Z,95.77
2023-04-21T01:11:06.987Z,95.77
2023-04-21T01:12:07.009Z,95.77
2023-04-21T01:13:06.948Z,95.77
2023-04-21T01:14:06.975Z,95.77
2023-04-21T01:15:06.936Z,95.77
2023-04-21T01:16:06.942Z,95.77
2023-04-21T01:17:06.919Z,95.87
2023-04-21T01:18:06.945Z,95.87
2023-04-21T01:19:06.888Z,95.92
2023-04-21T01:20:06.904Z,95.92
2023-04-21T01:21:06.854Z,95.92
2023-04-21T01:22:06.863Z,96.02
2023-04-21T01:23:06.854Z,95.97
2023-04-21T01:24:06.841Z,95.97
2023-04-21T01:25:06.872Z,96.08
2023-04-21T01:26:06.812Z,96.08
2023-04-21T01:27:06.806Z,96.08
2023-04-21T01:28:06.786Z,96.08
2023-04-21T01:29:06.777Z,96.18
2023-04-21T01:30:06.783Z,96.18
2023-04-21T01:31:06.779Z,96.18
2023-04-21T01:32:06.800Z,96.18
2023-04-21T01:33:06.761Z,96.28
2023-04-21T01:34:06.733Z,96.28
2023-04-21T01:35:06.752Z,96.39
2023-04-21T01:36:06.730Z,96.39
2023-04-21T01:37:06.689Z,96.39
2023-04-21T01:38:06.695Z,96.39
2023-04-21T01:39:06.766Z,96.39
2023-04-21T01:40:06.665Z,96.39
2023-04-21T01:41:06.667Z,96.39
2023-04-21T01:42:06.636Z,96.43
2023-04-21T01:43:06.626Z,96.39
2023-04-21T01:44:08.156Z,96.48
2023-04-21T01:45:06.597Z,96.48
2023-04-21T01:46:07.442Z,96.48
2023-04-21T01:47:06.604Z,96.48
2023-04-21T01:48:06.726Z,96.59
2023-04-21T01:49:07.397Z,96.59
2023-04-21T01:50:08.058Z,96.69
2023-04-21T01:51:06.563Z,96.69
2023-04-21T01:52:06.546Z,96.69
2023-04-21T01:53:06.526Z,96.69
2023-04-21T01:54:06.498Z,96.69
2023-04-21T01:55:06.505Z,96.69
2023-04-21T01:56:06.527Z,96.80
2023-04-21T01:57:06.514Z,96.80
2023-04-21T01:58:06.462Z,96.80
2023-04-21T01:59:06.494Z,96.80
2023-04-21T02:00:06.467Z,96.80
2023-04-21T02:01:06.466Z,96.80
2023-04-21T02:02:06.496Z,96.90
2023-04-21T02:03:06.867Z,96.90
2023-04-21T02:04:06.508Z,96.90
2023-04-21T02:05:06.380Z,96.90
2023-04-21T02:06:06.400Z,96.90
2023-04-21T02:07:06.379Z,96.90
2023-04-21T02:08:06.340Z,96.80
2023-04-21T02:09:06.338Z,96.80
2023-04-21T02:10:06.381Z,96.80
2023-04-21T02:11:06.332Z,96.90
2023-04-21T02:12:06.301Z,96.90
2023-04-21T02:13:07.164Z,96.90
2023-04-21T02:14:06.276Z,96.90
2023-04-21T02:15:07.798Z,96.90
2023-04-21T02:16:13.232Z,96.90
2023-04-21T02:17:07.268Z,96.80
2023-04-21T02:18:06.601Z,96.80
2023-04-21T02:19:06.590Z,96.80
2023-04-21T02:20:06.241Z,96.90
2023-04-21T02:21:06.232Z,96.90
2023-04-21T02:22:06.181Z,96.80
2023-04-21T02:23:06.444Z,96.80
2023-04-21T02:24:06.730Z,96.80
2023-04-21T02:25:06.176Z,96.80
2023-04-21T02:26:06.162Z,96.80
2023-04-21T02:27:07.099Z,96.80
2023-04-21T02:28:06.111Z,96.80
2023-04-21T02:29:06.680Z,96.80
2023-04-21T02:30:07.572Z,96.69
2023-04-21T02:31:06.126Z,96.69
2023-04-21T02:33:06.106Z,96.69
2023-04-21T02:34:06.050Z,96.80
2023-04-21T02:35:06.097Z,96.80
2023-04-21T02:36:06.049Z,96.69
2023-04-21T02:37:06.024Z,96.69
2023-04-21T02:38:06.004Z,96.69
2023-04-21T02:39:05.999Z,96.69
2023-04-21T02:40:05.994Z,96.69
2023-04-21T02:41:06.029Z,96.69
2023-04-21T02:42:05.965Z,96.69
2023-04-21T02:43:05.952Z,96.69
2023-04-21T02:44:06.168Z,96.69
2023-04-21T02:45:06.864Z,96.69
2023-04-21T02:46:06.145Z,96.69
2023-04-21T02:47:06.904Z,96.69
2023-04-21T02:48:05.954Z,96.69
2023-04-21T02:49:07.349Z,96.80
2023-04-21T02:50:05.939Z,96.80
2023-04-21T02:51:05.864Z,96.80
2023-04-21T02:52:07.305Z,96.69
2023-04-21T02:53:05.875Z,96.69
2023-04-21T02:54:07.302Z,96.69
2023-04-21T02:55:05.954Z,96.69
2023-04-21T02:56:05.885Z,96.69
2023-04-21T02:57:05.801Z,96.69
2023-04-21T02:58:05.813Z,96.59
2023-04-21T02:59:05.784Z,96.59
2023-04-21T03:00:06.075Z,96.59
2023-04-21T03:01:05.835Z,96.59
2023-04-21T03:02:05.792Z,96.59
2023-04-21T03:03:06.868Z,96.59
2023-04-21T03:04:05.808Z,96.48
2023-04-21T03:05:06.107Z,96.48
2023-04-21T03:06:05.776Z,96.48
2023-04-21T03:07:05.747Z,96.48
2023-04-21T03:08:15.381Z,96.59
2023-04-21T03:09:05.679Z,96.59
2023-04-21T03:10:05.723Z,96.59
2023-04-21T03:11:05.747Z,96.59
2023-04-21T03:12:07.103Z,96.59
2023-04-21T03:13:05.630Z,96.59
2023-04-21T03:14:06.423Z,96.48
2023-04-21T03:15:07.763Z,96.48
2023-04-21T03:16:05.635Z,96.48
2023-04-21T03:17:05.611Z,96.48
2023-04-21T03:18:05.623Z,96.48
2023-04-21T03:19:05.770Z,96.48
2023-04-21T03:20:05.600Z,96.39
2023-04-21T03:21:05.541Z,96.43
2023-04-21T03:22:05.524Z,96.43
2023-04-21T03:23:06.473Z,96.53
2023-04-21T03:24:05.522Z,96.53
2023-04-21T03:25:06.363Z,96.64
2023-04-21T03:26:05.484Z,96.64
2023-04-21T03:27:05.582Z,96.64
2023-04-21T03:28:05.470Z,96.64
2023-04-21T03:29:05.451Z,96.73
2023-04-21T03:30:05.501Z,96.73
2023-04-21T03:31:05.476Z,96.73
2023-04-21T03:32:05.426Z,96.84
2023-04-21T03:33:05.441Z,96.84
2023-04-21T03:34:05.390Z,96.84
2023-04-21T03:35:05.383Z,96.99
2023-04-21T03:36:06.353Z,96.99
2023-04-21T03:37:05.394Z,97.09
2023-04-21T03:38:05.349Z,97.09
2023-04-21T03:39:13.147Z,97.09
2023-04-21T03:40:06.333Z,97.09
2023-04-21T03:41:05.328Z,97.19
2023-04-21T03:42:05.316Z,97.19
2023-04-21T03:43:05.325Z,97.30
2023-04-21T03:44:05.327Z,97.30
2023-04-21T03:45:05.276Z,97.30
2023-04-21T03:46:06.806Z,97.30
2023-04-21T03:47:05.281Z,97.40
2023-04-21T03:48:05.259Z,97.40
2023-04-21T03:49:05.236Z,97.50
2023-04-21T03:50:05.215Z,97.50
2023-04-21T03:51:05.207Z,97.61
2023-04-21T03:52:05.202Z,97.61
2023-04-21T03:53:05.200Z,97.61
2023-04-21T03:54:05.182Z,97.71
2023-04-21T03:55:05.178Z,97.71
2023-04-21T03:56:05.145Z,97.71
2023-04-21T03:57:05.144Z,97.81
2023-04-21T03:58:06.396Z,97.81
2023-04-21T03:59:05.138Z,97.81
2023-04-21T04:00:05.126Z,97.81
2023-04-21T04:01:05.111Z,97.81
2023-04-21T04:02:05.188Z,97.81
2023-04-21T04:03:06.289Z,97.91
2023-04-21T04:04:05.314Z,97.91
2023-04-21T04:05:05.136Z,97.91
2023-04-21T04:06:05.031Z,97.91
2023-04-21T04:07:05.091Z,98.02
2023-04-21T04:08:05.980Z,98.02
2023-04-21T04:09:05.115Z,98.02
2023-04-21T04:10:05.123Z,98.02
2023-04-21T04:11:04.999Z,98.02
2023-04-21T04:12:04.974Z,98.12
2023-04-21T04:13:06.465Z,98.12
2023-04-21T04:14:04.950Z,98.12
2023-04-21T04:15:04.937Z,98.12
2023-04-21T04:16:04.988Z,98.12
2023-04-21T04:17:05.917Z,98.12
2023-04-21T04:18:05.572Z,98.12
2023-04-21T04:19:04.909Z,98.16
2023-04-21T04:20:04.895Z,98.16
2023-04-21T04:21:04.883Z,98.16
2023-04-21T04:22:04.885Z,98.27
2023-04-21T04:23:04.906Z,98.27
2023-04-21T04:24:06.373Z,98.27
2023-04-21T04:25:04.842Z,98.27
2023-04-21T04:26:04.814Z,98.27
2023-04-21T04:27:04.891Z,98.27
2023-04-21T04:28:05.351Z,98.37
2023-04-21T04:29:04.789Z,98.37
2023-04-21T04:30:04.781Z,98.37
2023-04-21T04:31:05.412Z,98.37
2023-04-21T04:32:04.746Z,98.37
2023-04-21T04:33:04.764Z,98.37
2023-04-21T04:34:04.743Z,98.37
2023-04-21T04:35:04.745Z,98.47
2023-04-21T04:36:04.712Z,98.47
2023-04-21T04:37:04.717Z,98.47
2023-04-21T04:38:04.701Z,98.47
2023-04-21T04:39:04.678Z,98.58
2023-04-21T04:40:04.668Z,98.58
2023-04-21T04:41:04.653Z,98.58
2023-04-21T04:42:04.652Z,98.58
2023-04-21T04:43:05.383Z,98.58
2023-04-21T04:44:04.632Z,98.58
2023-04-21T04:45:05.583Z,98.58
2023-04-21T04:46:05.449Z,98.58
2023-04-21T04:47:04.720Z,98.58
2023-04-21T04:48:04.680Z,98.68
2023-04-21T04:49:04.570Z,98.68
2023-04-21T04:50:04.662Z,98.68
2023-04-21T04:51:04.536Z,98.68
2023-04-21T04:52:05.426Z,98.68
2023-04-21T04:53:04.532Z,98.79
2023-04-21T04:54:04.516Z,98.79
2023-04-21T04:55:05.573Z,98.79
2023-04-21T04:56:04.579Z,98.88
2023-04-21T04:57:04.479Z,98.88
2023-04-21T04:58:04.529Z,98.88
2023-04-21T04:59:04.464Z,98.88
2023-04-21T05:00:04.460Z,98.88
2023-04-21T05:01:04.423Z,98.88
2023-04-21T05:02:04.472Z,98.88
2023-04-21T05:03:04.583Z,98.88
2023-04-21T05:04:04.814Z,98.88
2023-04-21T05:05:05.551Z,98.88
2023-04-21T05:06:04.362Z,98.88
2023-04-21T05:07:04.369Z,98.88
2023-04-21T05:08:04.339Z,98.88
2023-04-21T05:09:04.351Z,98.88
2023-04-21T05:10:04.338Z,98.88
2023-04-21T05:11:04.537Z,98.88
2023-04-21T05:12:04.339Z,98.88
2023-04-21T05:13:04.315Z,98.88
2023-04-21T05:14:04.286Z,98.88
2023-04-21T05:15:04.278Z,98.88
2023-04-21T05:16:04.308Z,98.88
2023-04-21T05:17:04.346Z,98.88
2023-04-21T05:18:04.363Z,98.88
2023-04-21T05:19:04.254Z,98.88
2023-04-21T05:20:04.223Z,98.88
2023-04-21T05:21:04.220Z,98.88
2023-04-21T05:22:04.223Z,98.88
2023-04-21T05:23:04.246Z,98.88
2023-04-21T05:24:04.178Z,98.88
2023-04-21T05:25:04.177Z,98.99
2023-04-21T05:26:04.851Z,98.99
2023-04-21T05:27:04.150Z,98.99
2023-04-21T05:28:04.420Z,98.94
2023-04-21T05:29:04.124Z,98.94
2023-04-21T05:30:04.115Z,99.05
2023-04-21T05:31:04.102Z,99.05
2023-04-21T05:32:04.137Z,99.05
2023-04-21T05:33:04.146Z,99.05
2023-04-21T05:34:04.120Z,99.05
2023-04-21T05:35:04.058Z,99.15
2023-04-21T05:36:05.087Z,99.10
2023-04-21T05:37:04.045Z,99.10
2023-04-21T05:38:04.024Z,99.10
2023-04-21T05:39:04.459Z,99.10
2023-04-21T05:40:04.041Z,99.10
2023-04-21T05:41:03.995Z,99.21
2023-04-21T05:42:04.003Z,99.10
2023-04-21T05:43:03.995Z,99.05
2023-04-21T05:44:03.968Z,99.05
2023-04-21T05:45:03.955Z,99.05
2023-04-21T05:46:04.043Z,99.05
2023-04-21T05:47:03.918Z,99.05
2023-04-21T05:48:03.972Z,99.05
2023-04-21T05:49:03.936Z,99.05
2023-04-21T05:50:03.947Z,99.01
2023-04-21T05:51:04.848Z,98.91
2023-04-21T05:52:03.893Z,98.91
2023-04-21T05:53:03.859Z,98.91
2023-04-21T05:54:03.856Z,98.80
2023-04-21T05:55:03.838Z,98.80
2023-04-21T05:56:03.852Z,98.80
2023-04-21T05:57:03.819Z,98.66
2023-04-21T05:58:04.757Z,98.66
2023-04-21T05:59:04.263Z,98.66
2023-04-21T06:00:03.789Z,98.55
2023-04-21T06:01:03.804Z,98.55
2023-04-21T06:02:04.011Z,98.55
2023-04-21T06:03:03.959Z,98.55
2023-04-21T06:04:03.983Z,98.45
2023-04-21T06:05:03.927Z,98.45
2023-04-21T06:06:03.934Z,98.35
2023-04-21T06:07:04.704Z,98.25
2023-04-21T06:08:03.713Z,98.25
2023-04-21T06:09:04.449Z,98.14
2023-04-21T06:10:03.690Z,98.14
2023-04-21T06:11:03.654Z,98.04
2023-04-21T06:12:03.648Z,97.94
2023-04-21T06:13:03.665Z,97.94
2023-04-21T06:14:04.621Z,97.94
2023-04-21T06:15:03.724Z,97.83
2023-04-21T06:16:03.618Z,97.83
2023-04-21T06:17:03.605Z,97.83
2023-04-21T06:18:03.628Z,97.83
2023-04-21T06:19:03.798Z,97.83
2023-04-21T06:20:03.564Z,97.83
2023-04-21T06:21:03.836Z,97.83
2023-04-21T06:22:03.546Z,97.83
2023-04-21T06:23:03.534Z,97.79
2023-04-21T06:24:03.550Z,97.79
2023-04-21T06:25:03.550Z,97.69
2023-04-21T06:26:03.492Z,97.69
2023-04-21T06:27:03.475Z,97.69
2023-04-21T06:28:03.505Z,97.69
2023-04-21T06:29:03.456Z,97.69
2023-04-21T06:30:03.457Z,97.69
2023-04-21T06:31:04.803Z,97.69
2023-04-21T06:32:03.608Z,97.69
2023-04-21T06:33:03.493Z,97.69
2023-04-21T06:34:03.413Z,97.69
2023-04-21T06:35:03.387Z,97.58
2023-04-21T06:36:03.427Z,97.69
2023-04-21T06:37:03.373Z,97.69
2023-04-21T06:38:03.365Z,97.69
2023-04-21T06:39:03.346Z,97.64
2023-04-21T06:40:03.341Z,97.54
2023-04-21T06:41:03.365Z,97.54
2023-04-21T06:42:03.321Z,97.54
2023-04-21T06:43:04.481Z,97.54
2023-04-21T06:44:03.290Z,97.54
2023-04-21T06:45:03.284Z,97.44
2023-04-21T06:46:03.736Z,97.44
2023-04-21T06:47:03.314Z,97.39
2023-04-21T06:48:04.157Z,97.39
2023-04-21T06:49:03.243Z,97.39
2023-04-21T06:50:03.229Z,97.34
2023-04-21T06:51:03.248Z,97.34
2023-04-21T06:52:03.200Z,97.24
2023-04-21T06:53:03.204Z,97.09
2023-04-21T06:54:03.185Z,97.09
2023-04-21T06:55:03.208Z,96.99
2023-04-21T06:56:03.161Z,96.74
2023-04-21T06:57:03.149Z,96.64
2023-04-21T06:58:03.158Z,96.44
2023-04-21T06:59:03.151Z,96.08
2023-04-21T07:00:03.155Z,95.88
2023-04-21T07:01:03.131Z,95.67
2023-04-21T07:02:03.198Z,95.47
2023-04-21T07:03:03.183Z,95.37
2023-04-21T07:04:03.177Z,95.17
2023-04-21T07:05:03.079Z,94.81
2023-04-21T07:06:04.017Z,94.60
2023-04-21T07:07:03.545Z,94.40
2023-04-21T07:08:03.101Z,94.20
2023-04-21T07:09:03.032Z,94.10
2023-04-21T07:10:03.017Z,93.99
2023-04-21T07:11:02.988Z,93.99
2023-04-21T07:12:03.040Z,93.89
2023-04-21T07:13:02.969Z,93.79
2023-04-21T07:14:02.981Z,93.79
2023-04-21T07:15:02.961Z,93.69
2023-04-21T07:16:03.911Z,93.59
2023-04-21T07:17:03.068Z,93.48
2023-04-21T07:18:02.925Z,93.38
2023-04-21T07:19:04.424Z,93.28
2023-04-21T07:20:02.917Z,93.18
2023-04-21T07:21:02.884Z,93.18
2023-04-21T07:22:02.952Z,93.07
2023-04-21T07:23:02.874Z,93.07
2023-04-21T07:24:02.856Z,93.07
2023-04-21T07:25:03.816Z,93.07
2023-04-21T07:26:03.264Z,93.07
2023-04-21T07:27:02.825Z,93.07
2023-04-21T07:28:02.834Z,93.07
2023-04-21T07:29:02.850Z,92.97
2023-04-21T07:30:02.814Z,92.97
2023-04-21T07:31:03.796Z,92.93
2023-04-21T07:32:02.791Z,92.87
2023-04-21T07:33:02.819Z,92.83
2023-04-21T07:34:02.761Z,92.72
2023-04-21T07:35:02.751Z,92.62
2023-04-21T07:36:02.744Z,92.62
2023-04-21T07:37:03.499Z,92.62
2023-04-21T07:38:02.715Z,92.62
2023-04-21T07:39:02.686Z,92.62
2023-04-21T07:40:02.713Z,92.62
2023-04-21T07:41:02.673Z,92.62
2023-04-21T07:42:03.045Z,92.62
2023-04-21T07:43:02.675Z,92.47
2023-04-21T07:44:02.666Z,92.37
2023-04-21T07:45:02.658Z,92.37
2023-04-21T07:46:02.636Z,92.17
2023-04-21T07:47:02.612Z,91.96
2023-04-21T07:48:03.239Z,91.86
2023-04-21T07:49:04.045Z,91.86
2023-04-21T07:50:04.025Z,91.86
2023-04-21T07:51:02.808Z,91.76
2023-04-21T07:52:02.540Z,91.72
2023-04-21T07:53:02.532Z,91.72
2023-04-21T07:54:02.541Z,91.61
2023-04-21T07:55:04.565Z,91.61
2023-04-21T07:56:02.775Z,91.41
2023-04-21T07:57:02.517Z,91.41
2023-04-21T07:58:02.503Z,91.41
2023-04-21T07:59:02.502Z,91.41
2023-04-21T08:00:02.447Z,91.27
2023-04-21T08:01:02.455Z,91.06
2023-04-21T08:02:02.647Z,90.86
2023-04-21T08:03:02.523Z,90.75
2023-04-21T08:04:03.467Z,90.66
2023-04-21T08:05:02.452Z,90.66
2023-04-21T08:06:03.358Z,90.51
2023-04-21T08:07:02.919Z,90.51
2023-04-21T08:08:02.381Z,90.41
2023-04-21T08:09:02.456Z,90.31
2023-04-21T08:10:02.433Z,90.10
2023-04-21T08:11:02.360Z,89.86
2023-04-21T08:12:02.685Z,89.65
2023-04-21T08:13:02.306Z,89.45
2023-04-21T08:14:02.314Z,89.34
2023-04-21T08:15:02.516Z,89.14
2023-04-21T08:16:02.655Z,88.93
2023-04-21T08:17:02.331Z,88.73
2023-04-21T08:18:02.354Z,88.59
2023-04-21T08:19:02.603Z,88.49
2023-04-21T08:20:03.702Z,88.39
2023-04-21T08:21:02.252Z,88.39
2023-04-21T08:22:02.296Z,88.28
2023-04-21T08:23:02.285Z,88.18
2023-04-21T08:24:02.227Z,87.98
2023-04-21T08:25:02.161Z,87.73
2023-04-21T08:26:03.158Z,87.53
2023-04-21T08:27:02.218Z,87.43
2023-04-21T08:28:02.167Z,87.32
2023-04-21T08:29:04.404Z,87.32
2023-04-21T08:30:02.150Z,87.23
2023-04-21T08:31:03.221Z,87.23
2023-04-21T08:32:02.199Z,87.23
2023-04-21T08:33:02.128Z,87.32
2023-04-21T08:34:02.973Z,87.32
2023-04-21T08:35:02.697Z,87.29
2023-04-21T08:36:09.860Z,87.08
2023-04-21T08:37:03.043Z,86.98
2023-04-21T08:38:02.058Z,86.88
2023-04-21T08:39:02.060Z,86.77
2023-04-21T08:40:02.927Z,86.77
2023-04-21T08:41:02.002Z,86.63
2023-04-21T08:42:02.000Z,86.63
2023-04-21T08:43:01.986Z,85.92
2023-04-21T08:44:01.993Z,85.66
2023-04-21T08:45:01.968Z,85.45
2023-04-21T08:46:01.978Z,85.45
2023-04-21T08:47:01.932Z,85.45
2023-04-21T08:48:02.962Z,85.51
2023-04-21T08:49:02.091Z,85.61
2023-04-21T08:50:03.378Z,85.72
2023-04-21T08:51:01.916Z,85.82
2023-04-21T08:52:01.891Z,86.02
2023-04-21T08:53:01.881Z,86.22
2023-04-21T08:54:01.854Z,86.22
2023-04-21T08:55:01.878Z,85.98
2023-04-21T08:56:10.625Z,85.68
2023-04-21T08:57:14.175Z,85.51
2023-04-21T08:58:02.811Z,85.31
2023-04-21T08:59:01.790Z,85.21
2023-04-21T09:00:03.933Z,85.00
2023-04-21T09:01:01.835Z,84.90
2023-04-21T09:02:01.955Z,84.90
2023-04-21T09:03:02.640Z,84.90
2023-04-21T09:04:01.906Z,85.00
2023-04-21T09:05:01.983Z,84.97
2023-04-21T09:06:01.920Z,84.86
2023-04-21T09:07:02.686Z,84.56
2023-04-21T09:08:01.744Z,84.35
2023-04-21T09:09:01.712Z,84.15
2023-04-21T09:10:01.803Z,84.05
2023-04-21T09:11:01.794Z,83.95
2023-04-21T09:12:01.666Z,83.95
2023-04-21T09:13:01.633Z,83.95
2023-04-21T09:14:01.705Z,83.74
2023-04-21T09:15:01.623Z,83.64
2023-04-21T09:16:01.628Z,83.54
2023-04-21T09:17:01.684Z,83.54
2023-04-21T09:18:01.640Z,83.44
2023-04-21T09:19:01.615Z,83.44
2023-04-21T09:20:01.590Z,83.44
2023-04-21T09:21:01.563Z,83.13
2023-04-21T09:22:01.539Z,83.13
2023-04-21T09:23:01.546Z,83.03
2023-04-21T09:24:01.535Z,83.03
2023-04-21T09:25:01.541Z,83.13
2023-04-21T09:26:01.552Z,83.13
2023-04-21T09:27:01.477Z,83.23
2023-04-21T09:28:01.473Z,83.23
2023-04-21T09:29:01.542Z,83.34
2023-04-21T09:30:01.508Z,83.34
2023-04-21T09:31:01.462Z,83.29
2023-04-21T09:32:01.474Z,83.29
2023-04-21T09:33:01.490Z,83.50
2023-04-21T09:34:01.801Z,83.50
2023-04-21T09:35:01.408Z,83.60
2023-04-21T09:36:01.709Z,83.70
2023-04-21T09:37:01.367Z,83.60
2023-04-21T09:38:01.362Z,83.56
2023-04-21T09:40:05.017Z,82.95
2023-04-21T09:41:01.328Z,82.75
2023-04-21T09:42:01.368Z,82.75
2023-04-21T09:43:01.341Z,82.75
2023-04-21T09:44:01.351Z,82.54
2023-04-21T09:45:23.689Z,82.45
2023-04-21T09:46:02.367Z,82.34
2023-04-21T09:47:01.289Z,82.34
2023-04-21T09:48:01.803Z,82.14
2023-04-21T09:49:01.248Z,81.84
2023-04-21T09:50:02.735Z,81.63
2023-04-21T09:51:25.461Z,81.63
2023-04-21T09:53:01.774Z,81.33
2023-04-21T09:54:01.243Z,81.33
2023-04-21T09:55:01.179Z,81.23
2023-04-21T09:56:01.151Z,81.33
2023-04-21T09:57:01.167Z,81.43
2023-04-21T09:58:01.128Z,81.63
2023-04-21T09:59:01.151Z,81.84
2023-04-21T10:00:01.325Z,81.84
2023-04-21T10:01:01.105Z,81.84
2023-04-21T10:02:01.574Z,81.73
2023-04-21T10:03:01.200Z,81.53
2023-04-21T10:04:01.327Z,81.39
2023-04-21T10:05:01.351Z,81.39
2023-04-21T10:06:01.094Z,81.39
2023-04-21T10:07:01.087Z,81.29
2023-04-21T10:08:01.047Z,81.19
2023-04-21T10:09:01.037Z,81.19
2023-04-21T10:10:01.113Z,81.19
2023-04-21T10:11:01.086Z,81.19
2023-04-21T10:12:00.982Z,80.98
2023-04-21T10:13:00.995Z,80.68
2023-04-21T10:14:00.952Z,80.47
2023-04-21T10:15:00.965Z,80.47
2023-04-21T10:16:01.111Z,80.07
2023-04-21T10:17:00.926Z,80.07
2023-04-21T10:18:00.986Z,80.17
2023-04-21T10:19:02.410Z,80.17
2023-04-21T10:20:00.889Z,80.17
2023-04-21T10:21:00.881Z,80.17
2023-04-21T10:22:00.895Z,80.17
2023-04-21T10:23:00.859Z,80.07
2023-04-21T10:24:02.347Z,79.97
2023-04-21T10:25:00.849Z,80.17
2023-04-21T10:26:00.820Z,80.13
2023-04-21T10:27:00.835Z,80.24
2023-04-21T10:28:00.802Z,80.33
2023-04-21T10:29:00.793Z,80.33
2023-04-21T10:30:00.781Z,80.24
2023-04-21T10:31:00.830Z,80.10
2023-04-21T10:32:00.895Z,79.99
2023-04-21T10:33:01.665Z,79.99
2023-04-21T10:34:02.689Z,79.90
2023-04-21T10:35:00.734Z,79.69
2023-04-21T10:36:00.882Z,79.69
2023-04-21T10:37:01.666Z,79.55
2023-04-21T10:38:02.159Z,79.35
2023-04-21T10:39:00.745Z,79.25
2023-04-21T10:40:02.136Z,79.35
2023-04-21T10:41:02.117Z,79.35
2023-04-21T10:42:00.661Z,79.11
2023-04-21T10:43:01.604Z,79.00
2023-04-21T10:44:01.689Z,79.00
2023-04-21T10:45:01.611Z,79.00
2023-04-21T10:46:00.626Z,78.91
2023-04-21T10:47:01.465Z,78.70
2023-04-21T10:48:00.906Z,78.50
2023-04-21T10:49:01.536Z,78.30
2023-04-21T10:50:01.511Z,78.09
2023-04-21T10:51:00.614Z,77.89
2023-04-21T10:52:01.422Z,77.79
2023-04-21T10:53:00.539Z,77.69
2023-04-21T10:54:00.797Z,77.89
2023-04-21T10:55:02.007Z,77.79
2023-04-21T10:56:01.952Z,77.79
2023-04-21T10:57:01.939Z,77.79
2023-04-21T10:58:00.553Z,77.89
2023-04-21T10:59:01.930Z,77.95
2023-04-21T11:00:00.455Z,77.95
2023-04-21T11:01:01.988Z,78.06
2023-04-21T11:02:01.293Z,77.95
2023-04-21T11:03:01.075Z,77.65
2023-04-21T11:04:02.019Z,77.31
2023-04-21T11:05:00.769Z,77.21
2023-04-21T11:06:00.391Z,77.51
2023-04-21T11:07:00.601Z,77.41
2023-04-21T11:08:00.368Z,77.01
2023-04-21T11:09:00.393Z,76.80
2023-04-21T11:10:00.482Z,76.90
2023-04-21T11:11:00.397Z,76.77
2023-04-21T11:12:00.409Z,76.67
2023-04-21T11:13:00.308Z,76.56
2023-04-21T11:14:00.375Z,76.46
2023-04-21T11:15:00.300Z,76.56
2023-04-21T11:16:00.295Z,76.56
2023-04-21T11:17:00.436Z,76.87
2023-04-21T11:18:00.283Z,76.63
2023-04-21T11:19:00.236Z,76.73
2023-04-21T11:20:00.563Z,76.03
2023-04-21T11:21:00.321Z,75.76
2023-04-21T11:22:00.290Z,75.76
2023-04-21T11:23:00.203Z,75.96
2023-04-21T11:24:00.179Z,76.16
2023-04-21T11:25:00.228Z,76.46
2023-04-21T11:26:00.178Z,76.56
2023-04-21T11:27:00.227Z,76.77
2023-04-21T11:28:00.275Z,76.87
2023-04-21T11:29:00.154Z,76.87
2023-04-21T11:30:00.333Z,76.97
2023-04-21T11:31:00.165Z,76.97
2023-04-21T11:32:01.094Z,76.87
2023-04-21T11:33:00.138Z,77.07
2023-04-21T11:34:00.111Z,76.97
2023-04-21T11:35:00.114Z,76.83
2023-04-21T11:36:00.830Z,76.73
2023-04-21T11:37:00.064Z,76.83
2023-04-21T11:38:00.084Z,76.63
2023-04-21T11:39:00.025Z,76.73
2023-04-21T11:40:00.093Z,76.73
2023-04-21T11:40:59.995Z,76.43
2023-04-21T11:42:00.169Z,76.39
2023-04-21T11:42:59.978Z,75.99
2023-04-21T11:43:59.990Z,75.89
2023-04-21T11:44:59.950Z,75.79
2023-04-21T11:45:59.995Z,75.68
2023-04-21T11:46:59.939Z,75.75
2023-04-21T11:47:59.946Z,75.75
2023-04-21T11:49:00.751Z,75.14
2023-04-21T11:49:59.905Z,74.70
2023-04-21T11:50:59.902Z,74.60
2023-04-21T11:51:59.880Z,74.19
2023-04-21T11:52:59.902Z,74.10
2023-04-21T11:53:59.863Z,73.96
2023-04-21T11:55:00.739Z,73.75
2023-04-21T11:55:59.825Z,73.35
2023-04-21T11:57:01.981Z,73.25
2023-04-21T11:57:59.940Z,73.22
2023-04-21T11:58:59.838Z,73.32
2023-04-21T12:00:00.628Z,73.22
2023-04-21T12:00:59.954Z,73.02
2023-04-21T12:02:00.881Z,72.71
2023-04-21T12:03:00.007Z,72.71
2023-04-21T12:03:59.930Z,72.61
2023-04-21T12:04:59.895Z,72.00
2023-04-21T12:06:00.720Z,71.60
2023-04-21T12:06:59.786Z,71.40
2023-04-21T12:07:59.716Z,71.50
2023-04-21T12:08:59.696Z,71.40
2023-04-21T12:09:59.732Z,71.70
2023-04-21T12:10:59.677Z,71.60
2023-04-21T12:12:00.621Z,71.60
2023-04-21T12:12:59.658Z,71.60
2023-04-21T12:13:59.944Z,71.80
2023-04-21T12:14:59.824Z,71.91
2023-04-21T12:15:59.807Z,71.67
2023-04-21T12:16:59.596Z,71.47
2023-04-21T12:17:59.616Z,71.26
2023-04-21T12:18:59.572Z,71.06
2023-04-21T12:20:01.021Z,70.62
2023-04-21T12:20:59.636Z,70.62
2023-04-21T12:21:59.534Z,70.32
2023-04-21T12:23:00.042Z,70.12
2023-04-21T12:23:59.516Z,70.22
2023-04-21T12:25:00.361Z,70.39
2023-04-21T12:26:00.355Z,70.69
2023-04-21T12:26:59.520Z,69.89
2023-04-21T12:28:00.350Z,69.45
2023-04-21T12:28:59.499Z,69.35
2023-04-21T12:29:59.461Z,68.71
2023-04-21T12:30:59.443Z,68.61
2023-04-21T12:31:59.634Z,67.97
2023-04-21T12:32:59.546Z,67.24
2023-04-21T12:33:59.951Z,66.50
2023-04-21T12:34:59.409Z,65.87
2023-04-21T12:35:59.416Z,65.73
2023-04-21T12:36:59.595Z,65.03
2023-04-21T12:38:00.209Z,64.03
2023-04-21T12:39:00.200Z,63.82
2023-04-21T12:39:59.610Z,63.85
2023-04-21T12:40:59.333Z,64.19
2023-04-21T12:41:59.358Z,64.82
2023-04-21T12:42:59.986Z,64.69
2023-04-21T12:43:59.354Z,64.79
2023-04-21T12:44:59.286Z,64.89
2023-04-21T12:45:59.395Z,65.16
2023-04-21T12:46:59.271Z,65.06
2023-04-21T12:47:59.349Z,64.56
2023-04-21T12:48:59.285Z,64.16
2023-04-21T12:49:59.591Z,64.49
2023-04-21T12:50:59.260Z,64.69
2023-04-21T12:51:59.218Z,64.72
2023-04-21T12:52:59.232Z,64.72
2023-04-21T12:53:59.194Z,64.86
2023-04-21T12:54:59.194Z,65.36