createdAt,value
2019-02-28T00:00:41.361Z,0.00
2019-02-28T00:01:43.286Z,0.00
2019-02-28T00:02:40.546Z,0.00
2019-02-28T00:03:40.526Z,0.00
2019-02-28T00:04:40.498Z,0.00
2019-02-28T00:05:40.476Z,0.00
2019-02-28T00:06:40.453Z,0.00
2019-02-28T00:07:40.431Z,0.00
2019-02-28T00:08:40.408Z,0.00
2019-02-28T00:09:40.376Z,0.00
2019-02-28T00:10:40.354Z,0.00
2019-02-28T00:11:40.336Z,0.00
2019-02-28T00:12:40.304Z,0.00
2019-02-28T00:13:40.282Z,0.00
2019-02-28T00:14:40.257Z,0.00
2019-02-28T00:15:40.247Z,0.00
2019-02-28T00:16:40.209Z,0.00
2019-02-28T00:17:43.594Z,0.00
2019-02-28T00:18:40.164Z,0.00
2019-02-28T00:19:40.143Z,0.00
2019-02-28T00:20:40.114Z,0.00
2019-02-28T00:21:40.618Z,0.00
2019-02-28T00:22:40.066Z,0.00
2019-02-28T00:23:40.036Z,0.00
2019-02-28T00:24:40.020Z,0.00
2019-02-28T00:25:39.988Z,0.00
2019-02-28T00:26:39.963Z,0.00
2019-02-28T00:27:39.945Z,0.00
2019-02-28T00:28:39.917Z,0.00
2019-02-28T00:29:39.895Z,0.00
2019-02-28T00:30:40.726Z,0.00
2019-02-28T00:31:39.842Z,0.00
2019-02-28T00:32:39.822Z,0.00
2019-02-28T00:33:39.797Z,0.00
2019-02-28T00:34:39.937Z,0.00
2019-02-28T00:35:39.744Z,0.00
2019-02-28T00:36:39.728Z,0.00
2019-02-28T00:37:39.701Z,0.00
2019-02-28T00:38:39.676Z,0.00
2019-02-28T00:39:39.647Z,0.00
2019-02-28T00:40:39.624Z,0.00
2019-02-28T00:41:43.114Z,0.00
2019-02-28T00:42:39.570Z,0.00
2019-02-28T00:43:39.549Z,0.00
2019-02-28T00:44:39.529Z,0.00
2019-02-28T00:45:39.516Z,0.00
2019-02-28T00:46:44.086Z,0.00
2019-02-28T00:47:39.455Z,0.00
2019-02-28T00:48:39.427Z,0.00
2019-02-28T00:49:39.405Z,0.00
2019-02-28T00:50:39.382Z,0.00
2019-02-28T00:51:39.361Z,0.00
2019-02-28T00:52:39.330Z,0.00
2019-02-28T00:53:39.304Z,0.00
2019-02-28T00:54:43.205Z,0.00
2019-02-28T00:55:39.262Z,0.00
2019-02-28T00:56:39.231Z,0.00
2019-02-28T00:57:39.206Z,0.00
2019-02-28T00:58:39.180Z,0.00
2019-02-28T00:59:39.158Z,0.00
2019-02-28T01:00:39.132Z,0.00
2019-02-28T01:01:39.110Z,0.00
2019-02-28T01:02:39.087Z,0.00
2019-02-28T01:03:39.062Z,0.00
2019-02-28T01:04:39.036Z,0.00
2019-02-28T01:05:39.011Z,0.00
2019-02-28T01:06:41.793Z,0.00
2019-02-28T01:07:38.962Z,0.00
2019-02-28T01:08:38.940Z,0.00
2019-02-28T01:09:38.914Z,0.00
2019-02-28T01:10:39.980Z,0.00
2019-02-28T01:11:38.873Z,0.00
2019-02-28T01:12:38.847Z,0.00
2019-02-28T01:13:38.821Z,0.00
2019-02-28T01:14:38.802Z,0.00
2019-02-28T01:15:44.459Z,0.00
2019-02-28T01:16:38.747Z,0.00
2019-02-28T01:17:38.720Z,0.00
2019-02-28T01:18:38.695Z,0.00
2019-02-28T01:19:41.355Z,0.00
2019-02-28T01:20:38.655Z,0.00
2019-02-28T01:21:38.631Z,0.00
2019-02-28T01:22:38.599Z,0.00
2019-02-28T01:23:38.577Z,0.00
2019-02-28T01:24:38.557Z,0.00
2019-02-28T01:25:40.137Z,0.00
2019-02-28T01:26:38.503Z,0.00
2019-02-28T01:27:38.487Z,0.00
2019-02-28T01:28:38.455Z,0.00
2019-02-28T01:29:38.439Z,0.00
2019-02-28T01:30:40.469Z,0.00
2019-02-28T01:31:38.381Z,0.00
2019-02-28T01:32:38.365Z,0.00
2019-02-28T01:33:38.336Z,0.00
2019-02-28T01:34:38.311Z,0.00
2019-02-28T01:35:40.910Z,0.00
2019-02-28T01:36:38.263Z,0.00
2019-02-28T01:37:38.240Z,0.00
2019-02-28T01:38:38.214Z,0.00
2019-02-28T01:39:38.193Z,0.00
2019-02-28T01:40:38.435Z,0.00
2019-02-28T01:41:38.143Z,0.00
2019-02-28T01:42:38.121Z,0.00
2019-02-28T01:43:38.096Z,0.00
2019-02-28T01:44:38.070Z,0.00
2019-02-28T01:45:38.053Z,0.00
2019-02-28T01:46:38.025Z,0.00
2019-02-28T01:47:38.009Z,0.00
2019-02-28T01:48:37.980Z,0.00
2019-02-28T01:49:37.953Z,0.00
2019-02-28T01:50:37.929Z,0.00
2019-02-28T01:51:37.909Z,0.00
2019-02-28T01:52:37.886Z,0.00
2019-02-28T01:53:37.863Z,0.00
2019-02-28T01:54:37.834Z,0.00
2019-02-28T01:55:37.812Z,0.00
2019-02-28T01:56:37.916Z,0.00
2019-02-28T01:57:42.491Z,0.00
2019-02-28T01:58:37.746Z,0.00
2019-02-28T01:59:37.717Z,0.00
2019-02-28T02:00:37.691Z,0.00
2019-02-28T02:01:37.662Z,0.00
2019-02-28T02:02:38.960Z,0.00
2019-02-28T02:03:40.663Z,0.00
2019-02-28T02:04:37.589Z,0.00
2019-02-28T02:05:37.566Z,0.00
2019-02-28T02:06:37.541Z,0.00
2019-02-28T02:07:37.525Z,0.00
2019-02-28T02:08:38.394Z,0.00
2019-02-28T02:09:37.477Z,0.00
2019-02-28T02:10:37.445Z,0.00
2019-02-28T02:11:37.419Z,0.00
2019-02-28T02:12:37.405Z,0.00
2019-02-28T02:13:37.493Z,0.00
2019-02-28T02:14:37.353Z,0.00
2019-02-28T02:15:37.330Z,0.00
2019-02-28T02:16:37.300Z,0.00
2019-02-28T02:17:37.283Z,0.00
2019-02-28T02:18:37.261Z,0.00
2019-02-28T02:19:37.229Z,0.00
2019-02-28T02:20:37.203Z,0.00
2019-02-28T02:21:37.177Z,0.00
2019-02-28T02:22:37.154Z,0.00
2019-02-28T02:23:37.130Z,0.00
2019-02-28T02:24:37.113Z,0.00
2019-02-28T02:25:38.191Z,0.00
2019-02-28T02:26:37.091Z,0.00
2019-02-28T02:27:37.037Z,0.00
2019-02-28T02:28:37.008Z,0.00
2019-02-28T02:29:37.124Z,0.00
2019-02-28T02:30:36.979Z,0.00
2019-02-28T02:31:36.936Z,0.00
2019-02-28T02:32:38.764Z,0.00
2019-02-28T02:33:36.886Z,0.00
2019-02-28T02:34:36.863Z,0.00
2019-02-28T02:35:42.274Z,0.00
2019-02-28T02:36:36.820Z,0.00
2019-02-28T02:37:36.790Z,0.00
2019-02-28T02:38:41.572Z,0.00
2019-02-28T02:39:36.765Z,0.00
2019-02-28T02:40:36.729Z,0.00
2019-02-28T02:41:36.692Z,0.00
2019-02-28T02:42:36.666Z,0.00
2019-02-28T02:43:36.669Z,0.00
2019-02-28T02:44:36.621Z,0.00
2019-02-28T02:45:41.872Z,0.00
2019-02-28T02:46:36.577Z,0.00
2019-02-28T02:47:36.543Z,0.00
2019-02-28T02:48:38.642Z,0.00
2019-02-28T02:49:36.498Z,0.00
2019-02-28T02:50:36.473Z,0.00
2019-02-28T02:51:36.447Z,0.00
2019-02-28T02:52:36.430Z,0.00
2019-02-28T02:53:41.553Z,0.00
2019-02-28T02:54:36.378Z,0.00
2019-02-28T02:55:36.369Z,0.00
2019-02-28T02:56:40.468Z,0.00
2019-02-28T02:57:36.309Z,0.00
2019-02-28T02:58:36.280Z,0.00
2019-02-28T02:59:38.920Z,0.00
2019-02-28T03:00:36.230Z,0.00
2019-02-28T03:01:36.204Z,0.00
2019-02-28T03:02:36.177Z,0.00
2019-02-28T03:03:42.941Z,0.00
2019-02-28T03:04:36.139Z,0.00
2019-02-28T03:05:36.802Z,0.00
2019-02-28T03:06:36.125Z,0.00
2019-02-28T03:07:36.058Z,0.00
2019-02-28T03:08:37.319Z,0.00
2019-02-28T03:09:36.007Z,0.00
2019-02-28T03:10:35.985Z,0.00
2019-02-28T03:11:35.962Z,0.00
2019-02-28T03:12:35.939Z,0.00
2019-02-28T03:13:42.192Z,0.00
2019-02-28T03:14:35.886Z,0.00
2019-02-28T03:15:35.860Z,0.00
2019-02-28T03:16:35.838Z,0.00
2019-02-28T03:17:35.815Z,0.00
2019-02-28T03:18:35.792Z,0.00
2019-02-28T03:19:35.770Z,0.00
2019-02-28T03:20:35.739Z,0.00
2019-02-28T03:21:35.715Z,0.00
2019-02-28T03:22:35.697Z,0.00
2019-02-28T03:23:39.810Z,0.00
2019-02-28T03:24:35.646Z,0.00
2019-02-28T03:25:35.622Z,0.00
2019-02-28T03:26:41.589Z,0.00
2019-02-28T03:27:35.567Z,0.00
2019-02-28T03:28:35.547Z,0.00
2019-02-28T03:29:35.519Z,0.00
2019-02-28T03:30:35.500Z,0.00
2019-02-28T03:31:35.467Z,0.00
2019-02-28T03:32:42.150Z,0.00
2019-02-28T03:33:35.420Z,0.00
2019-02-28T03:34:35.444Z,0.00
2019-02-28T03:35:43.471Z,0.00
2019-02-28T03:36:35.349Z,0.00
2019-02-28T03:37:35.450Z,0.00
2019-02-28T03:38:35.298Z,0.00
2019-02-28T03:39:35.273Z,0.00
2019-02-28T03:40:39.724Z,0.00
2019-02-28T03:41:35.225Z,0.00
2019-02-28T03:42:35.205Z,0.00
2019-02-28T03:43:42.676Z,0.00
2019-02-28T03:44:35.151Z,0.00
2019-02-28T03:45:35.449Z,0.00
2019-02-28T03:46:35.110Z,0.00
2019-02-28T03:47:35.083Z,0.00
2019-02-28T03:48:36.213Z,0.00
2019-02-28T03:49:35.033Z,0.00
2019-02-28T03:50:35.005Z,0.00
2019-02-28T03:51:34.991Z,0.00
2019-02-28T03:52:41.701Z,0.00
2019-02-28T03:53:34.931Z,0.00
2019-02-28T03:54:34.905Z,0.00
2019-02-28T03:55:40.074Z,0.00
2019-02-28T03:56:34.858Z,0.00
2019-02-28T03:57:34.850Z,0.00
2019-02-28T03:58:41.468Z,0.00
2019-02-28T03:59:34.791Z,0.00
2019-02-28T04:00:34.769Z,0.00
2019-02-28T04:01:34.741Z,0.00
2019-02-28T04:02:34.712Z,0.00
2019-02-28T04:03:34.864Z,0.00
2019-02-28T04:04:34.670Z,0.00
2019-02-28T04:05:34.641Z,0.00
2019-02-28T04:06:39.593Z,0.00
2019-02-28T04:07:34.797Z,0.00
2019-02-28T04:08:34.567Z,0.00
2019-02-28T04:09:34.541Z,0.00
2019-02-28T04:10:34.522Z,0.00
2019-02-28T04:11:34.498Z,0.00
2019-02-28T04:12:34.467Z,0.00
2019-02-28T04:13:34.445Z,0.00
2019-02-28T04:14:34.522Z,0.00
2019-02-28T04:15:34.402Z,0.00
2019-02-28T04:16:34.369Z,0.00
2019-02-28T04:17:34.353Z,0.00
2019-02-28T04:18:34.331Z,0.00
2019-02-28T04:19:34.301Z,0.00
2019-02-28T04:20:37.337Z,0.00
2019-02-28T04:21:34.247Z,0.00
2019-02-28T04:22:34.225Z,0.00
2019-02-28T04:23:36.099Z,0.00
2019-02-28T04:24:34.183Z,0.00
2019-02-28T04:25:34.150Z,0.00
2019-02-28T04:26:34.124Z,0.00
2019-02-28T04:27:34.099Z,0.00
2019-02-28T04:28:34.076Z,0.00
2019-02-28T04:29:34.052Z,0.00
2019-02-28T04:30:34.029Z,0.00
2019-02-28T04:31:34.007Z,0.00
2019-02-28T04:32:33.978Z,0.00
2019-02-28T04:33:37.577Z,0.00
2019-02-28T04:34:33.933Z,0.00
2019-02-28T04:35:33.912Z,0.00
2019-02-28T04:36:35.714Z,0.00
2019-02-28T04:37:33.858Z,0.00
2019-02-28T04:38:33.832Z,0.00
2019-02-28T04:39:33.806Z,0.00
2019-02-28T04:40:33.781Z,0.00
2019-02-28T04:41:33.761Z,0.00
2019-02-28T04:42:36.653Z,0.00
2019-02-28T04:43:33.728Z,0.00
2019-02-28T04:44:33.684Z,0.00
2019-02-28T04:45:33.666Z,0.00
2019-02-28T04:46:33.633Z,0.00
2019-02-28T04:47:33.611Z,0.00
2019-02-28T04:48:33.586Z,0.00
2019-02-28T04:49:33.569Z,0.00
2019-02-28T04:50:33.537Z,0.00
2019-02-28T04:51:33.518Z,0.00
2019-02-28T04:52:33.498Z,0.00
2019-02-28T04:53:33.470Z,0.00
2019-02-28T04:54:33.438Z,0.00
2019-02-28T04:55:34.231Z,0.00
2019-02-28T04:56:33.400Z,0.00
2019-02-28T04:57:33.366Z,0.00
2019-02-28T04:58:33.341Z,0.00
2019-02-28T04:59:34.363Z,0.00
2019-02-28T05:00:33.303Z,0.00
2019-02-28T05:01:33.267Z,0.00
2019-02-28T05:02:33.252Z,0.00
2019-02-28T05:03:33.223Z,0.00
2019-02-28T05:04:36.102Z,0.00
2019-02-28T05:05:33.175Z,0.00
2019-02-28T05:06:33.144Z,0.00
2019-02-28T05:07:33.129Z,0.00
2019-02-28T05:08:33.096Z,0.00
2019-02-28T05:09:33.083Z,0.00
2019-02-28T05:10:33.064Z,0.00
2019-02-28T05:11:33.693Z,0.00
2019-02-28T05:12:33.000Z,0.00
2019-02-28T05:13:32.981Z,0.00
2019-02-28T05:14:32.956Z,0.00
2019-02-28T05:15:37.522Z,0.00
2019-02-28T05:16:32.903Z,0.00
2019-02-28T05:17:32.876Z,0.00
2019-02-28T05:18:32.850Z,0.00
2019-02-28T05:19:35.750Z,0.00
2019-02-28T05:20:32.950Z,0.00
2019-02-28T05:21:32.783Z,0.00
2019-02-28T05:22:32.754Z,0.00
2019-02-28T05:23:35.840Z,0.00
2019-02-28T05:24:32.709Z,0.00
2019-02-28T05:25:32.681Z,0.00
2019-02-28T05:26:32.655Z,0.00
2019-02-28T05:27:35.602Z,0.00
2019-02-28T05:28:32.610Z,0.00
2019-02-28T05:29:32.586Z,0.00
2019-02-28T05:30:32.563Z,0.00
2019-02-28T05:31:32.538Z,0.00
2019-02-28T05:32:35.621Z,0.00
2019-02-28T05:33:32.493Z,0.00
2019-02-28T05:34:32.461Z,0.00
2019-02-28T05:35:32.436Z,0.00
2019-02-28T05:36:34.668Z,0.00
2019-02-28T05:37:32.394Z,0.00
2019-02-28T05:38:32.374Z,0.00
2019-02-28T05:39:32.348Z,0.00
2019-02-28T05:40:32.375Z,0.00
2019-02-28T05:41:32.289Z,0.00
2019-02-28T05:42:32.264Z,0.00
2019-02-28T05:43:32.881Z,0.00
2019-02-28T05:44:32.212Z,0.00
2019-02-28T05:45:32.196Z,0.00
2019-02-28T05:46:32.166Z,0.00
2019-02-28T05:47:33.108Z,0.00
2019-02-28T05:48:32.125Z,0.00
2019-02-28T05:49:32.093Z,0.00
2019-02-28T05:50:32.073Z,0.00
2019-02-28T05:51:32.045Z,0.00
2019-02-28T05:52:33.692Z,0.00
2019-02-28T05:53:32.001Z,0.00
2019-02-28T05:54:31.974Z,0.00
2019-02-28T05:55:32.566Z,0.00
2019-02-28T05:56:33.251Z,0.00
2019-02-28T05:57:31.929Z,0.00
2019-02-28T05:58:31.879Z,0.00
2019-02-28T05:59:31.847Z,0.00
2019-02-28T06:00:33.487Z,0.00
2019-02-28T06:01:31.799Z,0.00
2019-02-28T06:02:31.773Z,5.63
2019-02-28T06:03:31.751Z,5.63
2019-02-28T06:04:34.197Z,5.63
2019-02-28T06:05:31.700Z,5.63
2019-02-28T06:06:31.680Z,5.63
2019-02-28T06:07:31.652Z,5.63
2019-02-28T06:08:31.639Z,11.25
2019-02-28T06:09:31.603Z,11.25
2019-02-28T06:10:31.581Z,11.25
2019-02-28T06:11:35.495Z,11.25
2019-02-28T06:12:31.528Z,16.88
2019-02-28T06:13:31.503Z,16.88
2019-02-28T06:14:31.483Z,16.88
2019-02-28T06:15:34.237Z,16.88
2019-02-28T06:16:31.429Z,22.50
2019-02-28T06:17:31.407Z,22.50
2019-02-28T06:18:33.395Z,22.50
2019-02-28T06:19:31.362Z,28.13
2019-02-28T06:20:31.336Z,28.13
2019-02-28T06:21:31.310Z,28.13
2019-02-28T06:22:36.135Z,33.75
2019-02-28T06:23:31.263Z,33.75
2019-02-28T06:24:31.233Z,33.75
2019-02-28T06:25:31.211Z,39.38
2019-02-28T06:26:32.930Z,39.38
2019-02-28T06:27:40.921Z,39.38
2019-02-28T06:28:31.940Z,45.00
2019-02-28T06:29:32.556Z,45.00
2019-02-28T06:30:31.095Z,45.00
2019-02-28T06:31:31.064Z,50.63
2019-02-28T06:32:31.042Z,50.63
2019-02-28T06:33:33.693Z,50.63
2019-02-28T06:34:30.990Z,56.25
2019-02-28T06:35:30.970Z,56.25
2019-02-28T06:36:30.945Z,56.25
2019-02-28T06:37:30.913Z,61.88
2019-02-28T06:38:30.887Z,61.88
2019-02-28T06:39:30.865Z,61.88
2019-02-28T06:40:33.116Z,67.50
2019-02-28T06:41:30.821Z,67.50
2019-02-28T06:42:30.795Z,67.50
2019-02-28T06:43:30.767Z,73.13
2019-02-28T06:44:30.748Z,73.13
2019-02-28T06:45:30.716Z,73.13
2019-02-28T06:46:30.704Z,78.75
2019-02-28T06:47:30.671Z,78.75
2019-02-28T06:48:30.652Z,84.38
2019-02-28T06:49:30.621Z,84.38
2019-02-28T06:50:30.598Z,84.38
2019-02-28T06:51:30.574Z,90.00
2019-02-28T06:52:30.557Z,90.00
2019-02-28T06:53:32.175Z,90.00
2019-02-28T06:54:30.499Z,95.63
2019-02-28T06:55:30.474Z,95.63
2019-02-28T06:56:30.887Z,95.63
2019-02-28T06:57:30.429Z,101.25
2019-02-28T06:58:33.083Z,101.25
2019-02-28T06:59:30.375Z,101.25
2019-02-28T07:00:30.355Z,106.88
2019-02-28T07:01:30.334Z,106.88
2019-02-28T07:02:31.476Z,112.50
2019-02-28T07:03:30.284Z,112.50
2019-02-28T07:04:30.263Z,118.13
2019-02-28T07:05:30.231Z,118.13
2019-02-28T07:06:30.211Z,118.13
2019-02-28T07:07:30.179Z,118.13
2019-02-28T07:08:30.158Z,123.75
2019-02-28T07:09:30.524Z,123.75
2019-02-28T07:10:30.110Z,123.75
2019-02-28T07:11:30.091Z,123.75
2019-02-28T07:12:30.498Z,129.38
2019-02-28T07:13:30.039Z,129.38
2019-02-28T07:14:30.014Z,129.38
2019-02-28T07:15:29.988Z,129.38
2019-02-28T07:16:30.698Z,135.00
2019-02-28T07:17:29.941Z,135.00
2019-02-28T07:18:29.925Z,135.00
2019-02-28T07:19:29.904Z,135.00
2019-02-28T07:20:29.878Z,140.63
2019-02-28T07:21:29.854Z,140.63
2019-02-28T07:22:29.826Z,140.63
2019-02-28T07:23:30.948Z,140.63
2019-02-28T07:24:29.774Z,146.25
2019-02-28T07:25:29.761Z,146.25
2019-02-28T07:26:29.729Z,146.25
2019-02-28T07:27:29.874Z,151.88
2019-02-28T07:28:29.690Z,151.88
2019-02-28T07:29:29.661Z,151.88
2019-02-28T07:30:29.639Z,157.50
2019-02-28T07:31:29.613Z,157.50
2019-02-28T07:32:34.002Z,157.50
2019-02-28T07:33:29.582Z,151.88
2019-02-28T07:34:29.551Z,157.50
2019-02-28T07:35:33.084Z,163.13
2019-02-28T07:36:29.502Z,157.50
2019-02-28T07:37:29.486Z,163.13
2019-02-28T07:38:29.785Z,163.13
2019-02-28T07:39:29.438Z,163.13
2019-02-28T07:40:29.413Z,168.75
2019-02-28T07:41:29.391Z,174.38
2019-02-28T07:42:29.374Z,174.38
2019-02-28T07:43:29.351Z,180.00
2019-02-28T07:44:29.323Z,180.00
2019-02-28T07:45:29.702Z,180.00
2019-02-28T07:46:29.281Z,180.00
2019-02-28T07:47:29.265Z,185.63
2019-02-28T07:48:30.104Z,185.63
2019-02-28T07:49:29.243Z,191.25
2019-02-28T07:50:29.200Z,191.25
2019-02-28T07:51:29.175Z,196.88
2019-02-28T07:52:33.470Z,196.88
2019-02-28T07:53:29.135Z,202.50
2019-02-28T07:54:31.195Z,202.50
2019-02-28T07:55:30.509Z,202.50
2019-02-28T07:56:29.065Z,202.50
2019-02-28T07:57:29.052Z,202.50
2019-02-28T07:58:29.853Z,202.50
2019-02-28T07:59:29.014Z,208.13
2019-02-28T08:00:28.989Z,208.13
2019-02-28T08:01:28.969Z,208.13
2019-02-28T08:02:28.946Z,213.75
2019-02-28T08:03:28.927Z,213.75
2019-02-28T08:04:28.903Z,213.75
2019-02-28T08:05:30.934Z,213.75
2019-02-28T08:06:28.863Z,213.75
2019-02-28T08:07:28.853Z,219.38
2019-02-28T08:08:28.822Z,219.38
2019-02-28T08:09:28.805Z,219.38
2019-02-28T08:10:28.796Z,225.00
2019-02-28T08:11:28.770Z,225.00
2019-02-28T08:12:30.871Z,225.00
2019-02-28T08:13:28.732Z,225.00
2019-02-28T08:14:28.713Z,225.00
2019-02-28T08:15:28.694Z,225.00
2019-02-28T08:16:30.722Z,225.00
2019-02-28T08:17:28.649Z,225.00
2019-02-28T08:18:28.642Z,225.00
2019-02-28T08:19:28.617Z,230.63
2019-02-28T08:20:30.705Z,225.00
2019-02-28T08:21:28.579Z,225.00
2019-02-28T08:22:28.555Z,230.63
2019-02-28T08:23:29.891Z,230.63
2019-02-28T08:24:28.517Z,230.63
2019-02-28T08:25:28.507Z,230.63
2019-02-28T08:26:28.488Z,230.63
2019-02-28T08:27:28.463Z,230.63
2019-02-28T08:28:29.585Z,236.25
2019-02-28T08:29:28.435Z,236.25
2019-02-28T08:30:28.413Z,236.25
2019-02-28T08:31:32.023Z,241.88
2019-02-28T08:32:28.380Z,241.88
2019-02-28T08:33:28.369Z,241.88
2019-02-28T08:34:28.345Z,241.88
2019-02-28T08:35:33.982Z,247.50
2019-02-28T08:36:28.311Z,247.50
2019-02-28T08:37:28.296Z,253.13
2019-02-28T08:38:30.123Z,253.13
2019-02-28T08:39:28.256Z,247.50
2019-02-28T08:40:28.237Z,247.50
2019-02-28T08:41:28.225Z,247.50
2019-02-28T08:42:28.205Z,247.50
2019-02-28T08:43:28.189Z,247.50
2019-02-28T08:44:28.171Z,247.50
2019-02-28T08:45:32.655Z,253.13
2019-02-28T08:46:28.143Z,253.13
2019-02-28T08:47:28.119Z,253.13
2019-02-28T08:48:31.589Z,253.13
2019-02-28T08:49:28.087Z,258.75
2019-02-28T08:50:28.077Z,258.75
2019-02-28T08:51:30.966Z,258.75
2019-02-28T08:52:28.036Z,258.75
2019-02-28T08:53:28.023Z,264.38
2019-02-28T08:54:27.997Z,264.38
2019-02-28T08:55:29.226Z,264.38
2019-02-28T08:56:27.972Z,270.00
2019-02-28T08:57:27.956Z,270.00
2019-02-28T08:58:27.935Z,264.38
2019-02-28T08:59:27.924Z,270.00
2019-02-28T09:00:32.550Z,270.00
2019-02-28T09:01:27.895Z,275.63
2019-02-28T09:02:27.871Z,275.63
2019-02-28T09:03:28.096Z,281.25
2019-02-28T09:04:27.847Z,275.63
2019-02-28T09:05:30.114Z,275.63
2019-02-28T09:06:27.812Z,281.25
2019-02-28T09:07:27.799Z,286.88
2019-02-28T09:08:27.780Z,286.88
2019-02-28T09:09:27.771Z,286.88
2019-02-28T09:10:27.752Z,292.50
2019-02-28T09:11:27.736Z,298.13
2019-02-28T09:12:29.885Z,286.88
2019-02-28T09:13:27.710Z,286.88
2019-02-28T09:14:27.691Z,292.50
2019-02-28T09:15:31.039Z,292.50
2019-02-28T09:16:27.662Z,292.50
2019-02-28T09:17:27.640Z,292.50
2019-02-28T09:18:27.633Z,292.50
2019-02-28T09:19:27.621Z,292.50
2019-02-28T09:20:27.602Z,298.13
2019-02-28T09:21:27.579Z,303.75
2019-02-28T09:22:28.149Z,303.75
2019-02-28T09:23:27.562Z,309.38
2019-02-28T09:24:27.538Z,292.50
2019-02-28T09:25:27.542Z,281.25
2019-02-28T09:26:28.229Z,275.63
2019-02-28T09:27:27.496Z,309.38
2019-02-28T09:28:27.478Z,326.25
2019-02-28T09:29:27.468Z,326.25
2019-02-28T09:30:29.656Z,326.25
2019-02-28T09:31:27.437Z,326.25
2019-02-28T09:32:27.414Z,326.25
2019-02-28T09:33:27.401Z,331.88
2019-02-28T09:34:30.664Z,343.13
2019-02-28T09:35:27.365Z,337.50
2019-02-28T09:36:27.354Z,337.50
2019-02-28T09:37:29.911Z,337.50
2019-02-28T09:38:27.326Z,343.13
2019-02-28T09:39:27.310Z,343.13
2019-02-28T09:40:29.493Z,343.13
2019-02-28T09:41:27.282Z,343.13
2019-02-28T09:42:27.274Z,343.13
2019-02-28T09:43:27.256Z,348.75
2019-02-28T09:44:27.243Z,348.75
2019-02-28T09:45:27.214Z,354.38
2019-02-28T09:46:27.206Z,354.38
2019-02-28T09:47:27.519Z,360.00
2019-02-28T09:48:27.176Z,365.63
2019-02-28T09:49:27.161Z,365.63
2019-02-28T09:50:27.145Z,354.38
2019-02-28T09:51:31.677Z,354.38
2019-02-28T09:52:27.116Z,354.38
2019-02-28T09:53:27.120Z,360.00
2019-02-28T09:54:27.101Z,354.38
2019-02-28T09:55:27.068Z,354.38
2019-02-28T09:56:27.053Z,354.38
2019-02-28T09:57:27.049Z,354.38
2019-02-28T09:58:29.260Z,354.38
2019-02-28T09:59:27.021Z,360.00
2019-02-28T10:00:27.729Z,354.38
2019-02-28T10:01:26.979Z,360.00
2019-02-28T10:02:26.979Z,365.63
2019-02-28T10:03:26.964Z,326.25
2019-02-28T10:04:27.302Z,371.25
2019-02-28T10:05:26.933Z,376.88
2019-02-28T10:06:26.917Z,382.50
2019-02-28T10:07:27.174Z,382.50
2019-02-28T10:08:26.895Z,371.25
2019-02-28T10:09:26.862Z,399.38
2019-02-28T10:10:26.856Z,376.88
2019-02-28T10:11:31.400Z,410.63
2019-02-28T10:12:26.830Z,393.75
2019-02-28T10:13:26.812Z,416.25
2019-02-28T10:14:28.810Z,410.63
2019-02-28T10:15:26.775Z,421.88
2019-02-28T10:16:26.772Z,433.13
2019-02-28T10:17:28.937Z,427.50
2019-02-28T10:18:26.737Z,427.50
2019-02-28T10:19:26.724Z,450.00
2019-02-28T10:20:28.291Z,455.63
2019-02-28T10:21:26.698Z,483.75
2019-02-28T10:22:26.682Z,517.50
2019-02-28T10:23:26.670Z,523.13
2019-02-28T10:24:28.361Z,528.75
2019-02-28T10:25:26.645Z,534.38
2019-02-28T10:26:26.628Z,551.25
2019-02-28T10:27:27.624Z,568.13
2019-02-28T10:28:26.602Z,585.00
2019-02-28T10:29:26.583Z,607.50
2019-02-28T10:30:31.705Z,624.38
2019-02-28T10:31:36.300Z,635.63
2019-02-28T10:32:26.551Z,534.38
2019-02-28T10:33:26.538Z,545.63
2019-02-28T10:34:27.480Z,601.88
2019-02-28T10:35:26.511Z,725.63
2019-02-28T10:36:26.496Z,725.63
2019-02-28T10:37:26.480Z,753.75
2019-02-28T10:38:29.489Z,759.38
2019-02-28T10:39:26.464Z,720.00
2019-02-28T10:40:26.448Z,708.75
2019-02-28T10:41:27.933Z,770.63
2019-02-28T10:42:26.425Z,579.38
2019-02-28T10:43:26.409Z,765.00
2019-02-28T10:44:30.460Z,545.63
2019-02-28T10:45:26.385Z,635.63
2019-02-28T10:46:26.378Z,686.25
2019-02-28T10:47:29.640Z,545.63
2019-02-28T10:48:26.342Z,472.50
2019-02-28T10:49:26.349Z,635.63
2019-02-28T10:50:32.111Z,534.38
2019-02-28T10:51:26.311Z,540.00
2019-02-28T10:52:26.992Z,646.88
2019-02-28T10:53:26.282Z,596.25
2019-02-28T10:54:26.282Z,669.38
2019-02-28T10:55:26.266Z,708.75
2019-02-28T10:56:26.256Z,703.13
2019-02-28T10:57:26.237Z,725.63
2019-02-28T10:58:26.221Z,742.50
2019-02-28T10:59:26.218Z,787.50
2019-02-28T11:00:26.196Z,821.25
2019-02-28T11:01:26.189Z,855.00
2019-02-28T11:02:26.175Z,911.25
2019-02-28T11:03:31.815Z,990.00
2019-02-28T11:04:27.579Z,1051.88
2019-02-28T11:05:27.547Z,1113.75
2019-02-28T11:06:28.242Z,1040.63
2019-02-28T11:07:26.128Z,1147.50
2019-02-28T11:08:26.118Z,1209.38
2019-02-28T11:09:26.102Z,1091.25
2019-02-28T11:10:26.092Z,1125.00
2019-02-28T11:11:26.081Z,849.38
2019-02-28T11:12:26.070Z,832.50
2019-02-28T11:13:28.466Z,810.00
2019-02-28T11:14:26.044Z,793.13
2019-02-28T11:15:26.047Z,815.63
2019-02-28T11:16:26.032Z,838.13
2019-02-28T11:17:26.025Z,973.13
2019-02-28T11:18:26.009Z,888.75
2019-02-28T11:19:25.996Z,888.75
2019-02-28T11:20:26.983Z,849.38
2019-02-28T11:21:25.976Z,849.38
2019-02-28T11:22:25.975Z,866.25
2019-02-28T11:23:25.959Z,933.75
2019-02-28T11:24:27.068Z,995.63
2019-02-28T11:25:25.937Z,1023.75
2019-02-28T11:26:25.927Z,1051.88
2019-02-28T11:27:25.918Z,1029.38
2019-02-28T11:28:28.206Z,967.50
2019-02-28T11:29:25.895Z,849.38
2019-02-28T11:30:25.886Z,826.88
2019-02-28T11:31:25.909Z,663.75
2019-02-28T11:32:26.395Z,658.13
2019-02-28T11:33:25.851Z,658.13
2019-02-28T11:34:25.838Z,680.63
2019-02-28T11:35:25.825Z,686.25
2019-02-28T11:36:25.815Z,697.50
2019-02-28T11:37:25.806Z,714.38
2019-02-28T11:38:25.799Z,720.00
2019-02-28T11:39:27.628Z,720.00
2019-02-28T11:40:25.767Z,725.63
2019-02-28T11:41:25.762Z,736.88
2019-02-28T11:42:28.039Z,787.50
2019-02-28T11:43:26.783Z,849.38
2019-02-28T11:44:25.728Z,821.25
2019-02-28T11:45:25.727Z,804.38
2019-02-28T11:46:25.701Z,781.88
2019-02-28T11:47:25.692Z,787.50
2019-02-28T11:48:25.675Z,798.75
2019-02-28T11:49:28.647Z,804.38
2019-02-28T11:50:25.660Z,815.63
2019-02-28T11:51:25.637Z,821.25
2019-02-28T11:52:27.349Z,776.25
2019-02-28T11:53:25.614Z,776.25
2019-02-28T11:54:25.605Z,793.13
2019-02-28T11:55:27.106Z,787.50
2019-02-28T11:56:28.793Z,804.38
2019-02-28T11:57:25.575Z,793.13
2019-02-28T11:58:25.560Z,781.88
2019-02-28T11:59:25.538Z,776.25
2019-02-28T12:00:25.525Z,759.38
2019-02-28T12:01:25.518Z,748.13
2019-02-28T12:02:25.500Z,731.25
2019-02-28T12:03:25.490Z,742.50
2019-02-28T12:04:25.481Z,725.63
2019-02-28T12:05:25.454Z,742.50
2019-02-28T12:06:26.303Z,770.63
2019-02-28T12:07:25.442Z,810.00
2019-02-28T12:08:25.427Z,866.25
2019-02-28T12:09:25.414Z,905.63
2019-02-28T12:10:27.003Z,933.75
2019-02-28T12:11:25.381Z,1018.13
2019-02-28T12:12:25.376Z,1147.50
2019-02-28T12:13:25.362Z,1006.88
2019-02-28T12:14:26.466Z,1164.38
2019-02-28T12:15:25.325Z,1192.50
2019-02-28T12:16:25.324Z,1164.38
2019-02-28T12:17:25.535Z,1130.63
2019-02-28T12:18:26.182Z,1102.50
2019-02-28T12:19:25.280Z,1040.63
2019-02-28T12:20:26.411Z,1001.25
2019-02-28T12:21:25.277Z,967.50
2019-02-28T12:22:25.254Z,945.00
2019-02-28T12:23:25.253Z,922.50
2019-02-28T12:24:25.242Z,888.75
2019-02-28T12:25:25.228Z,883.13
2019-02-28T12:26:25.226Z,860.63
2019-02-28T12:27:27.547Z,855.00
2019-02-28T12:28:25.203Z,838.13
2019-02-28T12:29:25.201Z,810.00
2019-02-28T12:30:25.972Z,630.00
2019-02-28T12:31:25.177Z,624.38
2019-02-28T12:32:25.168Z,838.13
2019-02-28T12:33:25.162Z,860.63
2019-02-28T12:34:25.156Z,855.00
2019-02-28T12:35:25.143Z,855.00
2019-02-28T12:36:25.136Z,866.25
2019-02-28T12:37:25.134Z,860.63
2019-02-28T12:38:28.272Z,888.75
2019-02-28T12:39:25.116Z,894.38
2019-02-28T12:40:25.105Z,916.88
2019-02-28T12:41:26.041Z,928.13
2019-02-28T12:42:25.111Z,911.25
2019-02-28T12:43:25.079Z,905.63
2019-02-28T12:44:25.072Z,894.38
2019-02-28T12:45:25.180Z,478.13
2019-02-28T12:46:25.057Z,680.63
2019-02-28T12:47:25.046Z,990.00
2019-02-28T12:48:27.054Z,1063.13
2019-02-28T12:49:27.059Z,1080.00
2019-02-28T12:50:25.025Z,1096.88
2019-02-28T12:51:25.018Z,1074.38
2019-02-28T12:52:25.013Z,1035.00