createdAt,value
2019-03-11T00:00:16.610Z,99.90
2019-03-11T00:02:44.995Z,99.90
2019-03-11T00:05:13.364Z,99.90
2019-03-11T00:07:41.984Z,99.90
2019-03-11T00:10:10.618Z,99.90
2019-03-11T00:12:38.995Z,99.90
2019-03-11T00:15:09.035Z,99.90
2019-03-11T00:17:37.410Z,99.90
2019-03-11T00:20:07.814Z,99.90
2019-03-11T00:22:36.194Z,99.90
2019-03-11T00:25:05.231Z,99.90
2019-03-11T00:27:33.607Z,99.90
2019-03-11T00:30:02.205Z,99.90
2019-03-11T00:32:30.817Z,99.90
2019-03-11T00:34:59.480Z,99.90
2019-03-11T00:37:28.082Z,99.90
2019-03-11T00:39:56.453Z,99.90
2019-03-11T00:42:25.050Z,99.90
2019-03-11T00:44:53.434Z,99.90
2019-03-11T00:47:22.043Z,99.90
2019-03-11T00:49:50.639Z,99.90
2019-03-11T00:52:19.003Z,99.90
2019-03-11T00:54:47.378Z,99.90
2019-03-11T00:57:15.971Z,99.90
2019-03-11T00:59:44.346Z,99.90
2019-03-11T01:02:12.717Z,99.90
2019-03-11T01:04:41.098Z,99.90
2019-03-11T01:07:09.686Z,99.90
2019-03-11T01:09:38.067Z,99.90
2019-03-11T01:12:06.673Z,99.90
2019-03-11T01:14:36.008Z,99.90
2019-03-11T01:17:04.680Z,99.90
2019-03-11T01:19:33.051Z,99.90
2019-03-11T01:22:01.497Z,99.90
2019-03-11T01:24:29.880Z,99.90
2019-03-11T01:26:58.243Z,99.90
2019-03-11T01:29:26.618Z,99.90
2019-03-11T01:31:55.218Z,99.90
2019-03-11T01:34:23.823Z,99.90
2019-03-11T01:36:52.435Z,99.90
2019-03-11T01:39:20.811Z,99.90
2019-03-11T01:41:49.414Z,99.90
2019-03-11T01:44:17.788Z,99.90
2019-03-11T01:46:46.150Z,99.90
2019-03-11T01:49:14.533Z,99.90
2019-03-11T01:51:42.911Z,99.90
2019-03-11T01:54:11.302Z,99.90
2019-03-11T01:56:39.686Z,99.90
2019-03-11T01:59:08.283Z,99.90
2019-03-11T02:01:36.663Z,99.90
2019-03-11T02:04:05.031Z,99.90
2019-03-11T02:06:33.643Z,99.90
2019-03-11T02:09:02.242Z,99.90
2019-03-11T02:11:30.847Z,99.90
2019-03-11T02:13:59.442Z,99.90
2019-03-11T02:16:27.827Z,99.90
2019-03-11T02:18:56.192Z,99.90
2019-03-11T02:21:24.571Z,99.90
2019-03-11T02:23:53.166Z,99.90
2019-03-11T02:26:21.773Z,99.90
2019-03-11T02:28:50.171Z,99.90
2019-03-11T02:31:18.784Z,99.90
2019-03-11T02:33:47.153Z,99.90
2019-03-11T02:36:18.252Z,99.90
2019-03-11T02:38:46.619Z,99.90
2019-03-11T02:41:15.003Z,99.90
2019-03-11T02:43:43.367Z,99.90
2019-03-11T02:46:11.979Z,99.90
2019-03-11T02:48:40.342Z,99.90
2019-03-11T02:51:08.723Z,99.90
2019-03-11T02:53:37.091Z,99.90
2019-03-11T02:56:05.695Z,99.90
2019-03-11T02:58:34.067Z,99.90
2019-03-11T03:01:10.328Z,99.90
2019-03-11T03:03:46.679Z,99.90
2019-03-11T03:06:16.921Z,99.90
2019-03-11T03:08:45.300Z,99.90
2019-03-11T03:11:13.900Z,99.90
2019-03-11T03:13:42.327Z,99.90
2019-03-11T03:16:10.703Z,99.90
2019-03-11T03:18:39.304Z,99.90
2019-03-11T03:21:07.671Z,99.90
2019-03-11T03:23:36.055Z,99.90
2019-03-11T03:26:04.659Z,99.90
2019-03-11T03:28:33.033Z,99.90
2019-03-11T03:31:01.417Z,99.90
2019-03-11T03:33:30.092Z,99.90
2019-03-11T03:35:58.491Z,99.90
2019-03-11T03:38:30.910Z,99.90
2019-03-11T03:40:56.966Z,99.90
2019-03-11T03:43:25.392Z,99.90
2019-03-11T03:45:54.005Z,99.90
2019-03-11T03:48:22.445Z,99.90
2019-03-11T03:50:50.941Z,99.90
2019-03-11T03:53:19.318Z,99.90
2019-03-11T03:55:47.699Z,99.90
2019-03-11T03:58:16.081Z,99.90
2019-03-11T04:00:44.674Z,99.90
2019-03-11T04:03:13.288Z,99.90
2019-03-11T04:05:41.646Z,99.90
2019-03-11T04:08:10.022Z,99.90
2019-03-11T04:10:38.401Z,99.90
2019-03-11T04:13:06.777Z,99.90
2019-03-11T04:15:35.155Z,99.90
2019-03-11T04:18:05.356Z,99.90
2019-03-11T04:20:33.968Z,99.90
2019-03-11T04:23:02.512Z,99.90
2019-03-11T04:25:31.191Z,99.90
2019-03-11T04:27:59.555Z,99.90
2019-03-11T04:30:28.670Z,99.90
2019-03-11T04:32:57.046Z,99.90
2019-03-11T04:35:25.663Z,99.90
2019-03-11T04:37:54.255Z,99.90
2019-03-11T04:40:22.689Z,99.90
2019-03-11T04:42:51.039Z,99.90
2019-03-11T04:45:19.714Z,99.90
2019-03-11T04:47:48.087Z,99.90
2019-03-11T04:50:18.897Z,99.90
2019-03-11T04:52:47.294Z,99.90
2019-03-11T04:55:16.510Z,99.90
2019-03-11T04:57:48.174Z,99.90
2019-03-11T05:00:19.387Z,99.90
2019-03-11T05:02:47.983Z,99.90
2019-03-11T05:05:16.358Z,99.90
2019-03-11T05:07:44.951Z,99.90
2019-03-11T05:10:16.188Z,99.90
2019-03-11T05:12:44.510Z,99.90
2019-03-11T05:15:14.282Z,99.90
2019-03-11T05:17:42.711Z,99.90
2019-03-11T05:20:15.722Z,99.90
2019-03-11T05:22:44.109Z,99.90
2019-03-11T05:25:14.042Z,99.90
2019-03-11T05:27:42.419Z,99.90
2019-03-11T05:30:18.314Z,99.90
2019-03-11T05:32:46.764Z,99.90
2019-03-11T05:35:15.150Z,99.90
2019-03-11T05:37:43.739Z,99.90
2019-03-11T05:40:17.936Z,99.90
2019-03-11T05:42:46.536Z,99.90
2019-03-11T05:45:18.516Z,99.90
2019-03-11T05:47:46.955Z,99.90
2019-03-11T05:50:16.267Z,99.90
2019-03-11T05:52:44.650Z,99.90
2019-03-11T05:55:13.607Z,99.90
2019-03-11T05:57:42.282Z,99.90
2019-03-11T06:00:22.906Z,99.90
2019-03-11T06:02:51.291Z,99.90
2019-03-11T06:05:19.885Z,99.90
2019-03-11T06:07:48.489Z,99.90
2019-03-11T06:10:16.929Z,99.90
2019-03-11T06:12:45.309Z,99.90
2019-03-11T06:15:14.774Z,99.90
2019-03-11T06:17:43.197Z,99.90
2019-03-11T06:20:15.931Z,99.90
2019-03-11T06:22:44.535Z,99.90
2019-03-11T06:25:12.911Z,99.90
2019-03-11T06:27:41.291Z,99.90
2019-03-11T06:30:10.368Z,99.90
2019-03-11T06:32:38.741Z,99.90
2019-03-11T06:35:07.586Z,99.90
2019-03-11T06:37:35.958Z,99.90
2019-03-11T06:40:07.713Z,99.90
2019-03-11T06:42:36.328Z,99.90
2019-03-11T06:45:06.850Z,99.90
2019-03-11T06:47:35.447Z,99.90
2019-03-11T06:50:05.894Z,99.90
2019-03-11T06:52:34.483Z,99.90
2019-03-11T06:55:03.039Z,99.90
2019-03-11T06:57:31.439Z,99.90
2019-03-11T07:00:00.053Z,99.90
2019-03-11T07:02:28.415Z,99.90
2019-03-11T07:04:57.021Z,99.90
2019-03-11T07:07:25.623Z,99.90
2019-03-11T07:09:53.999Z,99.90
2019-03-11T07:12:22.599Z,99.90
2019-03-11T07:14:50.982Z,99.90
2019-03-11T07:17:19.354Z,99.90
2019-03-11T07:19:47.979Z,99.90
2019-03-11T07:22:16.398Z,99.90
2019-03-11T07:24:45.018Z,99.90
2019-03-11T07:27:13.611Z,99.90
2019-03-11T07:29:42.206Z,99.90
2019-03-11T07:32:10.818Z,99.90
2019-03-11T07:34:39.182Z,99.90
2019-03-11T07:37:07.897Z,99.90
2019-03-11T07:39:36.248Z,99.90
2019-03-11T07:42:05.395Z,99.90
2019-03-11T07:44:33.767Z,99.90
2019-03-11T07:47:02.374Z,99.90
2019-03-11T07:49:30.967Z,99.90
2019-03-11T07:51:59.374Z,99.90
2019-03-11T07:54:35.535Z,99.90
2019-03-11T07:56:58.102Z,99.40
2019-03-11T07:59:26.483Z,96.00
2019-03-11T08:01:54.867Z,91.00
2019-03-11T08:04:23.239Z,83.60
2019-03-11T08:06:51.847Z,79.60
2019-03-11T08:09:20.447Z,75.20
2019-03-11T08:11:48.827Z,70.20
2019-03-11T08:14:17.233Z,69.90
2019-03-11T08:16:45.856Z,67.50
2019-03-11T08:19:14.223Z,67.20
2019-03-11T08:21:42.828Z,65.70
2019-03-11T08:24:11.209Z,65.10
2019-03-11T08:26:39.577Z,63.40
2019-03-11T08:29:08.178Z,62.00
2019-03-11T08:31:36.555Z,65.10
2019-03-11T08:34:04.934Z,67.30
2019-03-11T08:36:33.539Z,68.30
2019-03-11T08:39:02.155Z,70.20
2019-03-11T08:41:30.535Z,73.80
2019-03-11T08:43:59.157Z,68.10
2019-03-11T08:46:27.757Z,65.90
2019-03-11T08:48:56.368Z,63.80
2019-03-11T08:51:24.738Z,60.50
2019-03-11T08:53:53.124Z,61.50
2019-03-11T08:56:21.494Z,63.60
2019-03-11T08:58:50.105Z,65.10
2019-03-11T09:01:18.658Z,66.70
2019-03-11T09:03:48.061Z,70.50
2019-03-11T09:06:16.744Z,74.60
2019-03-11T09:08:45.121Z,75.30
2019-03-11T09:11:13.785Z,77.20
2019-03-11T09:13:42.163Z,78.20
2019-03-11T09:16:10.768Z,79.60
2019-03-11T09:18:39.359Z,80.80
2019-03-11T09:21:07.795Z,80.00
2019-03-11T09:23:36.395Z,81.40
2019-03-11T09:26:04.845Z,81.10
2019-03-11T09:28:33.653Z,83.00
2019-03-11T09:31:02.079Z,81.40
2019-03-11T09:33:30.677Z,86.00
2019-03-11T09:35:59.299Z,90.70
2019-03-11T09:38:27.886Z,92.80
2019-03-11T09:40:56.567Z,95.50
2019-03-11T09:43:27.047Z,96.60
2019-03-11T09:45:55.265Z,96.90
2019-03-11T09:48:23.629Z,98.10
2019-03-11T09:50:52.231Z,99.20
2019-03-11T09:53:20.602Z,99.70
2019-03-11T09:55:48.982Z,99.60
2019-03-11T09:58:17.579Z,93.20
2019-03-11T10:00:45.958Z,85.70
2019-03-11T10:03:14.458Z,81.70
2019-03-11T10:05:42.839Z,82.70
2019-03-11T10:08:11.212Z,71.50
2019-03-11T10:10:39.826Z,68.20
2019-03-11T10:13:08.451Z,63.60
2019-03-11T10:15:36.826Z,60.70
2019-03-11T10:18:05.426Z,59.40
2019-03-11T10:20:34.028Z,58.30
2019-03-11T10:23:02.406Z,57.30
2019-03-11T10:25:31.018Z,60.20
2019-03-11T10:27:59.624Z,57.90
2019-03-11T10:30:27.994Z,58.10
2019-03-11T10:32:56.373Z,59.40
2019-03-11T10:35:31.999Z,65.70
2019-03-11T10:37:55.074Z,62.90
2019-03-11T10:40:24.807Z,63.70
2019-03-11T10:42:53.422Z,62.90
2019-03-11T10:45:30.557Z,59.80
2019-03-11T10:47:52.407Z,60.60
2019-03-11T10:50:21.451Z,64.40
2019-03-11T10:52:49.826Z,67.10
2019-03-11T10:55:23.179Z,73.20
2019-03-11T10:57:51.633Z,68.80
2019-03-11T11:00:26.227Z,64.30
2019-03-11T11:02:54.674Z,56.80
2019-03-11T11:05:23.271Z,54.70
2019-03-11T11:07:51.853Z,50.70
2019-03-11T11:10:20.297Z,49.30
2019-03-11T11:12:48.726Z,48.00
2019-03-11T11:15:25.045Z,44.00
2019-03-11T11:17:53.494Z,43.70
2019-03-11T11:20:22.612Z,44.20
2019-03-11T11:22:51.951Z,47.00
2019-03-11T11:25:22.545Z,50.40
2019-03-11T11:27:50.917Z,54.40
2019-03-11T11:30:21.265Z,59.90
2019-03-11T11:32:49.985Z,62.60
2019-03-11T11:35:18.590Z,64.50
2019-03-11T11:37:47.212Z,63.70
2019-03-11T11:40:23.541Z,60.10
2019-03-11T11:42:52.157Z,61.20
2019-03-11T11:45:31.116Z,58.40
2019-03-11T11:47:59.502Z,54.20
2019-03-11T11:50:28.103Z,51.20
2019-03-11T11:52:56.771Z,50.70
2019-03-11T11:55:25.457Z,51.40
2019-03-11T11:57:53.890Z,54.80
2019-03-11T12:00:31.071Z,58.20
2019-03-11T12:02:59.446Z,57.80
2019-03-11T12:05:27.889Z,60.30
2019-03-11T12:07:56.587Z,63.60
2019-03-11T12:10:29.081Z,64.30
2019-03-11T12:12:57.460Z,64.40
2019-03-11T12:15:25.860Z,66.10
2019-03-11T12:17:54.461Z,67.80
2019-03-11T12:20:29.694Z,69.80
2019-03-11T12:22:58.131Z,74.70
2019-03-11T12:25:26.519Z,70.90
2019-03-11T12:27:57.913Z,71.20
2019-03-11T12:30:27.680Z,70.50
2019-03-11T12:32:56.123Z,70.90
2019-03-11T12:35:24.812Z,69.80
2019-03-11T12:37:53.349Z,70.00
2019-03-11T12:40:21.974Z,65.10
2019-03-11T12:42:50.345Z,59.90
2019-03-11T12:45:21.161Z,60.00
2019-03-11T12:47:50.155Z,57.30
2019-03-11T12:50:29.426Z,57.20
2019-03-11T12:52:57.801Z,58.10
2019-03-11T12:55:26.178Z,56.80
2019-03-11T12:57:54.562Z,55.60
2019-03-11T13:00:23.996Z,56.50
2019-03-11T13:02:52.918Z,56.40
2019-03-11T13:05:21.371Z,55.30
2019-03-11T13:07:49.755Z,57.40
2019-03-11T13:10:27.153Z,59.80
2019-03-11T13:12:55.649Z,57.80
2019-03-11T13:15:24.457Z,56.80
2019-03-11T13:17:53.132Z,54.10
2019-03-11T13:20:32.169Z,55.20
2019-03-11T13:23:00.826Z,52.80
2019-03-11T13:25:29.418Z,51.90
2019-03-11T13:27:57.822Z,53.40
2019-03-11T13:30:26.195Z,56.40
2019-03-11T13:32:54.574Z,57.90
2019-03-11T13:35:24.748Z,58.70
2019-03-11T13:37:53.082Z,62.80
2019-03-11T13:40:21.434Z,72.30
2019-03-11T13:42:49.815Z,68.00
2019-03-11T13:45:18.751Z,63.20
2019-03-11T13:47:47.307Z,61.10
2019-03-11T13:50:17.556Z,55.10
2019-03-11T13:52:45.931Z,54.00
2019-03-11T13:55:15.576Z,53.40
2019-03-11T13:57:44.104Z,52.20
2019-03-11T14:00:18.038Z,52.30
2019-03-11T14:02:46.487Z,52.30
2019-03-11T14:05:15.095Z,52.60
2019-03-11T14:07:43.476Z,54.40
2019-03-11T14:10:13.091Z,55.40
2019-03-11T14:12:41.711Z,56.90
2019-03-11T14:15:12.490Z,57.40
2019-03-11T14:17:41.097Z,57.00
2019-03-11T14:20:11.510Z,58.90
2019-03-11T14:22:39.883Z,57.60
2019-03-11T14:25:10.139Z,58.50
2019-03-11T14:27:38.744Z,58.20
2019-03-11T14:30:21.852Z,55.00
2019-03-11T14:32:50.478Z,55.80
2019-03-11T14:35:19.329Z,55.20
2019-03-11T14:37:48.142Z,56.60
2019-03-11T14:40:17.996Z,56.70
2019-03-11T14:42:46.381Z,57.30
2019-03-11T14:45:22.535Z,56.90
2019-03-11T14:47:51.134Z,58.70
2019-03-11T14:50:19.515Z,57.50
2019-03-11T14:52:47.981Z,57.50
2019-03-11T14:55:16.952Z,56.00
2019-03-11T14:57:45.395Z,57.50
2019-03-11T15:00:20.408Z,57.40
2019-03-11T15:02:48.914Z,58.10
2019-03-11T15:05:18.443Z,58.70
2019-03-11T15:07:47.086Z,60.60
2019-03-11T15:10:17.291Z,60.10
2019-03-11T15:12:45.959Z,61.00
2019-03-11T15:15:20.263Z,61.00
2019-03-11T15:17:48.647Z,61.00
2019-03-11T15:20:17.057Z,61.80
2019-03-11T15:22:45.434Z,61.60
2019-03-11T15:25:14.953Z,62.20
2019-03-11T15:27:43.349Z,62.00
2019-03-11T15:30:17.265Z,62.90
2019-03-11T15:32:45.733Z,63.70
2019-03-11T15:35:14.170Z,61.20
2019-03-11T15:37:42.779Z,61.90
2019-03-11T15:40:18.680Z,60.20
2019-03-11T15:42:47.290Z,62.60
2019-03-11T15:45:19.059Z,63.00
2019-03-11T15:47:47.623Z,64.40
2019-03-11T15:50:27.807Z,66.80
2019-03-11T15:52:56.186Z,65.60
2019-03-11T15:55:24.799Z,66.10
2019-03-11T15:57:53.187Z,65.50
2019-03-11T16:00:22.707Z,66.60
2019-03-11T16:02:51.576Z,65.90
2019-03-11T16:05:23.682Z,65.60
2019-03-11T16:07:52.051Z,66.50
2019-03-11T16:10:20.935Z,65.80
2019-03-11T16:12:49.314Z,66.90
2019-03-11T16:15:18.121Z,67.00
2019-03-11T16:17:46.851Z,66.50
2019-03-11T16:20:23.207Z,67.60
2019-03-11T16:22:51.729Z,67.20
2019-03-11T16:25:20.214Z,68.50
2019-03-11T16:27:48.812Z,69.10
2019-03-11T16:30:19.101Z,70.10
2019-03-11T16:32:58.220Z,69.80
2019-03-11T16:35:17.917Z,70.40
2019-03-11T16:37:46.295Z,69.70
2019-03-11T16:40:15.372Z,70.90
2019-03-11T16:42:43.751Z,70.50
2019-03-11T16:45:13.658Z,69.80
2019-03-11T16:47:42.265Z,69.20
2019-03-11T16:50:16.570Z,68.50
2019-03-11T16:52:45.180Z,68.70
2019-03-11T16:55:19.679Z,69.10
2019-03-11T16:57:48.055Z,69.50
2019-03-11T17:00:18.943Z,70.40
2019-03-11T17:02:47.316Z,70.90
2019-03-11T17:05:15.762Z,72.10
2019-03-11T17:07:44.127Z,72.00
2019-03-11T17:10:15.444Z,72.60
2019-03-11T17:12:44.037Z,74.00
2019-03-11T17:15:12.780Z,75.20
2019-03-11T17:17:41.155Z,76.50
2019-03-11T17:20:12.393Z,77.90
2019-03-11T17:22:40.769Z,79.70
2019-03-11T17:25:11.191Z,81.80
2019-03-11T17:27:39.635Z,83.30
2019-03-11T17:30:25.359Z,84.80
2019-03-11T17:32:53.731Z,86.10
2019-03-11T17:35:22.114Z,87.20
2019-03-11T17:37:50.486Z,88.40
2019-03-11T17:40:20.222Z,90.30
2019-03-11T17:42:49.024Z,91.20
2019-03-11T17:45:17.675Z,91.20
2019-03-11T17:47:46.050Z,91.00
2019-03-11T17:50:20.196Z,91.40
2019-03-11T17:52:48.715Z,91.40
2019-03-11T17:55:18.248Z,91.90
2019-03-11T17:57:47.196Z,92.40
2019-03-11T18:00:27.420Z,92.40
2019-03-11T18:02:55.789Z,93.10
2019-03-11T18:05:24.285Z,93.60
2019-03-11T18:07:52.886Z,94.30
2019-03-11T18:10:21.254Z,94.60
2019-03-11T18:12:49.632Z,95.20
2019-03-11T18:15:18.070Z,95.00
2019-03-11T18:17:46.510Z,95.50
2019-03-11T18:20:19.008Z,95.80
2019-03-11T18:22:47.519Z,96.40
2019-03-11T18:25:17.903Z,97.30
2019-03-11T18:27:46.293Z,97.90
2019-03-11T18:30:23.840Z,98.70
2019-03-11T18:32:52.256Z,99.50
2019-03-11T18:35:21.011Z,99.90
2019-03-11T18:37:49.720Z,99.90
2019-03-11T18:40:19.146Z,99.90
2019-03-11T18:42:47.575Z,99.90
2019-03-11T18:45:17.128Z,99.90
2019-03-11T18:47:45.987Z,99.90
2019-03-11T18:50:24.532Z,99.90
2019-03-11T18:52:53.123Z,99.90
2019-03-11T18:55:21.723Z,99.90
2019-03-11T18:57:50.129Z,99.90
2019-03-11T19:00:19.686Z,99.90
2019-03-11T19:02:48.062Z,99.90
2019-03-11T19:05:20.523Z,99.90
2019-03-11T19:07:49.238Z,99.90
2019-03-11T19:10:17.952Z,99.90
2019-03-11T19:12:46.597Z,99.90
2019-03-11T19:15:20.429Z,99.90
2019-03-11T19:17:48.857Z,99.90
2019-03-11T19:20:18.994Z,99.90
2019-03-11T19:22:47.695Z,99.90
2019-03-11T19:25:16.501Z,99.90
2019-03-11T19:27:44.932Z,99.90
2019-03-11T19:30:16.015Z,99.90
2019-03-11T19:32:44.392Z,99.90
2019-03-11T19:35:13.026Z,99.90
2019-03-11T19:37:41.590Z,99.90
2019-03-11T19:40:15.073Z,99.90
2019-03-11T19:42:43.705Z,99.90
2019-03-11T19:45:13.903Z,99.90
2019-03-11T19:47:42.255Z,99.90
2019-03-11T19:50:15.201Z,99.90
2019-03-11T19:52:43.792Z,99.90
2019-03-11T19:55:12.642Z,99.90
2019-03-11T19:57:41.127Z,99.90
2019-03-11T20:00:20.961Z,99.90
2019-03-11T20:02:49.541Z,99.90
2019-03-11T20:05:23.575Z,99.90
2019-03-11T20:07:52.115Z,99.90
2019-03-11T20:10:20.932Z,99.90
2019-03-11T20:12:49.314Z,99.90
2019-03-11T20:15:18.166Z,99.90
2019-03-11T20:17:47.048Z,99.90
2019-03-11T20:20:16.983Z,99.90
2019-03-11T20:22:45.696Z,99.90
2019-03-11T20:25:17.393Z,99.90
2019-03-11T20:27:45.810Z,99.90
2019-03-11T20:30:19.382Z,99.90
2019-03-11T20:32:47.807Z,99.90
2019-03-11T20:35:17.715Z,99.90
2019-03-11T20:37:46.473Z,99.90
2019-03-11T20:40:15.240Z,99.90
2019-03-11T20:42:44.075Z,99.90
2019-03-11T20:45:17.371Z,99.90
2019-03-11T20:47:45.911Z,99.90
2019-03-11T20:50:16.166Z,99.90
2019-03-11T20:52:44.876Z,99.90
2019-03-11T20:55:19.847Z,99.90
2019-03-11T20:57:48.397Z,99.90
2019-03-11T21:00:22.516Z,99.90
2019-03-11T21:02:50.948Z,99.90
2019-03-11T21:05:31.178Z,99.90
2019-03-11T21:07:59.576Z,99.90
2019-03-11T21:10:28.000Z,99.90
2019-03-11T21:12:56.458Z,99.90
2019-03-11T21:15:25.100Z,99.90
2019-03-11T21:17:53.540Z,99.90
2019-03-11T21:20:22.025Z,99.90
2019-03-11T21:22:50.481Z,99.90
2019-03-11T21:25:21.073Z,99.90
2019-03-11T21:27:49.509Z,99.90
2019-03-11T21:30:22.295Z,99.90
2019-03-11T21:32:51.055Z,99.90
2019-03-11T21:35:19.840Z,99.90
2019-03-11T21:37:48.653Z,99.90
2019-03-11T21:40:21.866Z,99.90
2019-03-11T21:42:50.731Z,99.90
2019-03-11T21:45:19.237Z,99.90
2019-03-11T21:47:50.720Z,99.90
2019-03-11T21:50:22.297Z,99.90
2019-03-11T21:52:50.751Z,99.90
2019-03-11T21:55:19.234Z,99.90
2019-03-11T21:57:47.964Z,99.90
2019-03-11T22:00:32.901Z,99.90
2019-03-11T22:02:51.562Z,99.90
2019-03-11T22:05:20.078Z,99.90
2019-03-11T22:07:48.746Z,99.90
2019-03-11T22:10:18.061Z,99.90
2019-03-11T22:12:46.661Z,99.90
2019-03-11T22:15:26.028Z,99.90
2019-03-11T22:17:54.394Z,99.90
2019-03-11T22:20:22.998Z,99.90
2019-03-11T22:22:52.235Z,99.90
2019-03-11T22:25:21.455Z,99.90
2019-03-11T22:27:50.050Z,99.90
2019-03-11T22:30:23.168Z,99.90
2019-03-11T22:32:51.894Z,99.90
2019-03-11T22:35:20.358Z,99.90
2019-03-11T22:37:49.472Z,99.90
2019-03-11T22:40:19.007Z,99.90
2019-03-11T22:42:47.375Z,99.90
2019-03-11T22:45:23.095Z,99.90
2019-03-11T22:47:52.017Z,99.90
2019-03-11T22:50:21.013Z,99.90
2019-03-11T22:52:49.421Z,99.90
2019-03-11T22:55:19.163Z,99.90
2019-03-11T22:57:47.923Z,99.90
2019-03-11T23:00:35.621Z,99.90
2019-03-11T23:03:06.830Z,99.90
2019-03-11T23:05:34.751Z,99.90
2019-03-11T23:08:03.147Z,99.90
2019-03-11T23:10:31.528Z,99.90
2019-03-11T23:12:59.895Z,99.90
2019-03-11T23:15:28.261Z,99.90
2019-03-11T23:17:56.935Z,99.90
2019-03-11T23:20:25.308Z,99.90
2019-03-11T23:22:53.916Z,99.90
2019-03-11T23:25:22.283Z,99.90
2019-03-11T23:27:50.663Z,99.90
2019-03-11T23:30:19.174Z,99.90
2019-03-11T23:32:47.550Z,99.90
2019-03-11T23:35:15.919Z,99.90
2019-03-11T23:37:44.299Z,99.90
2019-03-11T23:40:12.670Z,99.90
2019-03-11T23:42:41.046Z,99.90
2019-03-11T23:45:10.895Z,99.90
2019-03-11T23:47:39.507Z,99.90
2019-03-11T23:50:13.011Z,99.90
2019-03-11T23:52:41.623Z,99.90
2019-03-11T23:55:10.931Z,99.90
2019-03-11T23:57:39.543Z,99.90
