createdAt,value
2022-11-25T03:05:59.113Z,41.00
2022-11-25T03:08:27.525Z,41.30
2022-11-25T03:10:55.662Z,41.50
2022-11-25T03:13:23.962Z,41.70
2022-11-25T03:15:54.092Z,41.70
2022-11-25T03:18:22.287Z,42.10
2022-11-25T03:20:55.339Z,41.80
2022-11-25T03:23:24.918Z,41.80
2022-11-25T03:25:53.082Z,41.50
2022-11-25T03:28:21.259Z,41.10
2022-11-25T03:30:49.438Z,40.90
2022-11-25T03:33:17.518Z,40.80
2022-11-25T03:35:45.701Z,40.70
2022-11-25T03:38:13.799Z,40.50
2022-11-25T03:40:43.561Z,40.70
2022-11-25T03:43:12.652Z,41.30
2022-11-25T03:45:40.973Z,41.50
2022-11-25T03:48:09.242Z,41.30
2022-11-25T03:50:39.803Z,42.10
2022-11-25T03:53:08.008Z,41.30
2022-11-25T03:55:36.180Z,41.10
2022-11-25T03:58:07.753Z,41.10
2022-11-25T04:00:36.001Z,41.20
2022-11-25T04:03:11.393Z,40.80
2022-11-25T04:05:39.566Z,40.50
2022-11-25T04:08:07.697Z,40.30
2022-11-25T04:10:35.861Z,40.30
2022-11-25T04:13:04.292Z,40.70
2022-11-25T04:15:32.471Z,41.20
2022-11-25T04:18:00.625Z,41.10
2022-11-25T04:20:28.831Z,41.40
2022-11-25T04:22:56.977Z,41.20
2022-11-25T04:25:26.441Z,40.90
2022-11-25T04:27:54.540Z,40.70
2022-11-25T04:30:24.055Z,40.60
2022-11-25T04:32:52.143Z,40.60
2022-11-25T04:35:20.385Z,40.20
2022-11-25T04:37:51.649Z,40.10
2022-11-25T04:40:21.404Z,40.10
2022-11-25T04:42:57.908Z,40.30
2022-11-25T04:45:45.638Z,40.80
2022-11-25T04:48:19.888Z,41.10
2022-11-25T04:50:48.270Z,41.30
2022-11-25T04:53:16.402Z,41.00
2022-11-25T04:55:45.284Z,40.80
2022-11-25T04:58:13.575Z,40.80
2022-11-25T05:00:42.451Z,40.30
2022-11-25T05:03:17.120Z,40.30
2022-11-25T05:05:45.333Z,40.30
2022-11-25T05:08:13.368Z,40.10
2022-11-25T05:10:41.525Z,40.00
2022-11-25T05:13:09.735Z,40.00
2022-11-25T05:15:37.833Z,40.40
2022-11-25T05:18:07.417Z,40.50
2022-11-25T05:20:35.469Z,40.90
2022-11-25T05:23:03.634Z,40.80
2022-11-25T05:25:31.788Z,40.90
2022-11-25T05:27:59.857Z,38.60
2022-11-25T05:30:28.033Z,38.70
2022-11-25T05:32:56.266Z,38.50
2022-11-25T05:35:26.879Z,38.70
2022-11-25T05:37:55.073Z,38.80
2022-11-25T05:40:23.252Z,38.70
2022-11-25T05:42:51.414Z,39.90
2022-11-25T05:45:19.565Z,39.70
2022-11-25T05:47:47.697Z,39.60
2022-11-25T05:50:16.011Z,40.00
2022-11-25T05:52:45.475Z,40.40
2022-11-25T05:55:15.904Z,40.70
2022-11-25T05:57:44.039Z,40.70
2022-11-25T06:00:13.748Z,40.00
2022-11-25T06:02:42.053Z,40.60
2022-11-25T06:05:18.232Z,40.10
2022-11-25T06:07:47.869Z,40.20
2022-11-25T06:10:16.169Z,40.20
2022-11-25T06:12:44.371Z,39.80
2022-11-25T06:15:13.015Z,39.80
2022-11-25T06:17:41.476Z,39.70
2022-11-25T06:20:10.620Z,40.20
2022-11-25T06:22:40.948Z,40.40
2022-11-25T06:25:10.929Z,40.60
2022-11-25T06:28:10.636Z,40.90
2022-11-25T06:30:29.243Z,40.60
2022-11-25T06:32:58.744Z,40.40
2022-11-25T06:35:27.255Z,40.30
2022-11-25T06:37:55.796Z,40.20
2022-11-25T06:40:25.381Z,40.10
2022-11-25T06:42:53.700Z,37.90
2022-11-25T06:45:21.869Z,37.80
2022-11-25T06:47:50.223Z,37.90
2022-11-25T06:50:18.737Z,38.30
2022-11-25T06:52:47.006Z,38.90
2022-11-25T06:55:20.482Z,39.40
2022-11-25T06:57:59.044Z,39.40
2022-11-25T07:00:38.903Z,39.60
2022-11-25T07:03:07.418Z,39.20
2022-11-25T07:05:35.731Z,39.00
2022-11-25T07:08:04.095Z,38.90
2022-11-25T07:10:32.439Z,38.60
2022-11-25T07:13:02.032Z,38.60
2022-11-25T07:15:30.362Z,38.50
2022-11-25T07:18:02.767Z,38.20
2022-11-25T07:20:31.073Z,38.80
2022-11-25T07:23:01.467Z,38.80
2022-11-25T07:25:38.411Z,39.10
2022-11-25T07:28:09.294Z,39.30
2022-11-25T07:33:29.749Z,39.70
2022-11-25T07:35:58.321Z,39.30
2022-11-25T07:38:29.347Z,35.70
2022-11-25T21:09:28.001Z,36.10
2022-11-25T21:11:56.734Z,35.90
2022-11-25T21:14:25.080Z,35.80
2022-11-25T21:16:53.648Z,36.30
2022-11-25T21:19:21.777Z,36.60
2022-11-25T21:21:56.056Z,36.80
2022-11-25T21:24:29.483Z,37.10
2022-11-25T21:26:57.784Z,37.00
2022-11-25T21:29:26.085Z,36.70
2022-11-25T21:31:54.394Z,36.50
2022-11-25T21:34:22.583Z,36.40
2022-11-25T21:36:52.799Z,36.30
2022-11-25T21:39:29.255Z,36.10
2022-11-25T21:41:57.600Z,35.90
2022-11-25T21:44:28.881Z,35.70
2022-11-25T21:46:57.197Z,36.10
2022-11-25T21:49:27.820Z,36.50
2022-11-25T21:51:55.899Z,36.80
2022-11-25T21:54:26.636Z,37.00
2022-11-25T21:57:01.327Z,37.10
2022-11-25T21:59:29.457Z,36.80
2022-11-25T22:01:57.655Z,36.60
2022-11-25T22:04:25.884Z,36.30
2022-11-25T22:06:55.200Z,36.20
2022-11-25T22:09:29.000Z,36.10
2022-11-25T22:11:58.543Z,36.00
2022-11-25T22:14:29.758Z,36.00
2022-11-25T22:16:57.916Z,36.10
2022-11-25T22:19:28.646Z,36.30
2022-11-25T22:21:56.918Z,36.70
2022-11-25T22:24:25.051Z,37.00
2022-11-25T22:26:57.648Z,37.20
2022-11-25T22:29:30.846Z,37.30
2022-11-25T22:31:59.268Z,37.50
2022-11-25T22:34:27.481Z,37.10
2022-11-25T22:36:55.582Z,36.80
2022-11-25T22:39:27.378Z,36.60
2022-11-25T22:41:56.476Z,36.50
2022-11-25T22:44:28.339Z,36.30
2022-11-25T22:46:57.772Z,36.20
2022-11-25T22:49:30.175Z,36.10
2022-11-25T22:51:58.502Z,36.00
2022-11-25T22:54:26.659Z,36.50
2022-11-25T22:56:54.977Z,36.70
2022-11-25T22:59:23.174Z,37.00
2022-11-25T23:01:51.436Z,37.10
2022-11-25T23:04:24.448Z,37.10
2022-11-25T23:06:52.783Z,36.90
2022-11-25T23:09:21.033Z,36.70
2022-11-25T23:11:49.277Z,36.40
2022-11-25T23:14:17.501Z,36.30
2022-11-25T23:16:45.789Z,36.10
2022-11-25T23:19:17.435Z,36.10
2022-11-25T23:21:47.279Z,36.00
2022-11-25T23:24:16.565Z,36.20
2022-11-25T23:26:45.000Z,36.60
2022-11-25T23:29:13.181Z,36.80
2022-11-25T23:31:47.390Z,37.00
2022-11-25T23:34:15.519Z,37.10
2022-11-25T23:36:48.561Z,36.70
2022-11-25T23:39:21.266Z,36.50
2022-11-25T23:41:49.714Z,36.50
2022-11-25T23:44:19.523Z,36.30
2022-11-25T23:46:49.369Z,36.10
2022-11-25T23:49:20.094Z,35.90
2022-11-25T23:51:50.761Z,35.90
2022-11-25T23:54:21.969Z,35.90
2022-11-25T23:56:52.454Z,36.30
2022-11-25T23:59:26.001Z,36.70
