createdAt,value
2023-01-25T05:01:24.565Z,13.00
2023-01-25T05:03:53.243Z,11.68
2023-01-25T05:06:37.551Z,12.40
2023-01-25T05:09:04.406Z,13.10
2023-01-25T05:11:34.214Z,11.98
2023-01-25T05:14:11.232Z,12.55
2023-01-25T05:16:38.282Z,13.20
2023-01-25T05:19:13.257Z,11.70
2023-01-25T05:22:00.947Z,11.63
2023-01-25T05:24:37.164Z,13.15
2023-01-25T05:27:08.224Z,11.30
2023-01-25T05:29:53.389Z,12.23
2023-01-25T05:32:24.228Z,10.57
2023-01-25T05:34:51.507Z,10.85
2023-01-25T05:37:21.314Z,10.52
2023-01-25T05:39:54.804Z,10.05
2023-01-25T05:42:21.853Z,10.60
2023-01-25T05:44:48.765Z,10.98
2023-01-25T05:47:21.437Z,11.40
2023-01-25T05:49:48.669Z,10.48
2023-01-25T05:52:22.715Z,10.10
2023-01-25T05:54:49.999Z,11.10
2023-01-25T05:57:17.947Z,11.95
2023-01-25T05:59:47.843Z,11.48
2023-01-25T06:02:19.096Z,12.23
2023-01-25T06:04:46.407Z,11.68
2023-01-25T06:07:13.912Z,11.80
2023-01-25T06:09:41.379Z,10.75
2023-01-25T06:12:08.390Z,11.18
2023-01-25T06:14:37.366Z,9.68
2023-01-25T06:17:04.245Z,13.05
2023-01-25T06:19:50.072Z,12.07
2023-01-25T06:22:23.437Z,10.73
2023-01-25T06:24:50.212Z,10.48
2023-01-25T06:27:17.029Z,11.13
2023-01-25T06:29:43.774Z,10.45
2023-01-25T06:32:10.931Z,10.85
2023-01-25T06:34:38.055Z,10.60
2023-01-25T06:37:05.157Z,12.93
2023-01-25T06:39:31.906Z,10.55
2023-01-25T06:41:59.222Z,9.73
2023-01-25T06:44:26.140Z,10.18
2023-01-25T06:46:52.984Z,11.63
2023-01-25T06:49:20.080Z,10.07
2023-01-25T06:51:46.850Z,11.40
2023-01-25T06:54:14.848Z,10.70
2023-01-25T06:56:41.952Z,10.30
2023-01-25T06:59:10.014Z,11.00
2023-01-25T07:01:37.708Z,11.32
2023-01-25T07:04:05.724Z,10.55
2023-01-25T07:06:34.263Z,10.13
2023-01-25T07:09:09.816Z,9.93
2023-01-25T07:11:37.442Z,10.73
2023-01-25T07:14:04.951Z,10.88
2023-01-25T07:16:38.681Z,9.90
2023-01-25T07:19:11.599Z,10.15
2023-01-25T07:21:38.420Z,10.15
2023-01-25T07:24:06.912Z,11.18
2023-01-25T07:26:34.119Z,10.40
2023-01-25T07:29:01.981Z,11.80
2023-01-25T07:31:29.349Z,12.13
2023-01-25T07:33:57.866Z,13.30
2023-01-25T07:36:25.249Z,10.50
2023-01-25T07:38:56.176Z,10.00
2023-01-25T07:41:26.341Z,11.25
2023-01-25T07:46:35.071Z,10.98
2023-01-25T07:49:01.937Z,10.32
2023-01-25T07:51:31.651Z,10.82
2023-01-25T07:54:04.717Z,11.40
2023-01-25T07:56:34.020Z,11.35
2023-01-25T07:59:03.089Z,13.80
2023-01-25T08:01:35.226Z,11.35
2023-01-25T08:04:03.099Z,11.48
2023-01-25T08:06:35.485Z,11.38
2023-01-25T08:09:04.945Z,12.20
2023-01-25T08:11:32.853Z,12.45
2023-01-25T08:14:01.951Z,12.10
2023-01-25T08:16:30.207Z,14.23
2023-01-25T08:18:59.303Z,12.40
2023-01-25T08:21:30.165Z,12.45
2023-01-25T08:23:58.915Z,11.52
2023-01-25T08:26:26.368Z,10.68
2023-01-25T08:28:54.240Z,12.07
2023-01-25T08:31:26.906Z,12.02
2023-01-25T08:33:54.386Z,12.55
2023-01-25T08:36:24.157Z,11.50
2023-01-25T08:38:55.113Z,13.43
2023-01-25T08:41:22.092Z,13.10
2023-01-25T08:43:49.021Z,13.95
2023-01-25T08:46:18.194Z,13.25
2023-01-25T08:48:45.205Z,13.40
2023-01-25T08:51:13.612Z,13.82
2023-01-25T08:53:41.537Z,13.32
2023-01-25T08:56:13.956Z,13.45
2023-01-25T08:58:42.984Z,13.68
2023-01-25T09:01:11.289Z,13.85
2023-01-25T09:03:40.405Z,12.80
2023-01-25T09:06:08.260Z,13.50
2023-01-25T09:08:36.089Z,12.48
2023-01-25T09:11:04.535Z,12.60
2023-01-25T09:13:31.589Z,13.15
2023-01-25T09:16:05.370Z,13.25
2023-01-25T09:18:35.164Z,13.52
2023-01-25T09:21:10.633Z,11.60
2023-01-25T09:23:50.509Z,11.38
2023-01-25T09:26:19.258Z,13.88
2023-01-25T09:28:51.062Z,13.70
2023-01-25T09:31:22.069Z,12.15
2023-01-25T09:34:22.704Z,13.30
2023-01-25T09:36:49.981Z,12.38
2023-01-25T09:39:16.886Z,13.18
2023-01-25T09:42:14.055Z,13.35
2023-01-25T09:44:55.716Z,13.95
2023-01-25T09:47:55.967Z,10.95
2023-01-25T09:50:34.392Z,13.50
2023-01-25T09:53:16.277Z,13.98
2023-01-25T09:55:43.400Z,14.77
2023-01-25T09:58:14.870Z,14.10
2023-01-25T10:00:45.267Z,13.85
2023-01-25T10:03:27.913Z,14.43
2023-01-25T10:05:58.241Z,11.27
2023-01-25T10:08:32.929Z,12.85
2023-01-25T10:11:26.589Z,11.30
2023-01-25T10:13:56.421Z,14.38
2023-01-25T10:16:39.419Z,13.80
2023-01-25T10:19:39.566Z,13.55
2023-01-25T10:22:22.148Z,13.50
2023-01-25T10:25:06.356Z,13.68
2023-01-25T10:27:55.162Z,11.85
2023-01-25T10:30:25.442Z,12.35
2023-01-25T10:32:56.115Z,14.00
2023-01-25T10:35:35.227Z,13.68
2023-01-25T10:38:22.138Z,14.50
2023-01-25T10:41:16.093Z,12.10
2023-01-25T10:43:43.334Z,13.27
2023-01-25T10:46:22.316Z,12.13
2023-01-25T10:48:49.328Z,13.50
2023-01-25T10:51:33.728Z,14.25
2023-01-25T10:54:11.782Z,12.32
2023-01-25T10:56:40.081Z,13.05
2023-01-25T10:59:25.004Z,11.90
2023-01-25T11:01:52.527Z,11.43
2023-01-25T11:04:38.313Z,11.00
2023-01-25T11:07:06.235Z,10.95
2023-01-25T11:09:38.874Z,10.82
2023-01-25T11:12:11.583Z,10.07
2023-01-25T11:14:39.376Z,10.35
2023-01-25T11:17:07.239Z,11.05
2023-01-25T11:19:39.796Z,11.32
2023-01-25T11:22:20.629Z,10.75
2023-01-25T11:24:47.619Z,12.07
2023-01-25T11:27:23.614Z,11.18
2023-01-25T11:30:05.931Z,12.13
2023-01-25T11:32:32.990Z,12.82
2023-01-25T11:35:00.505Z,12.88
2023-01-25T11:37:46.129Z,12.18
2023-01-25T11:40:34.391Z,12.75
2023-01-25T11:43:39.459Z,11.02
2023-01-25T11:46:32.279Z,12.30
2023-01-25T11:49:27.351Z,14.48
2023-01-25T11:52:02.427Z,12.65
2023-01-25T11:54:52.539Z,12.85
2023-01-25T11:57:34.957Z,12.80
2023-01-25T12:00:11.209Z,12.10
2023-01-25T12:03:25.937Z,11.75
2023-01-25T12:06:07.087Z,11.65
2023-01-25T12:08:43.949Z,12.60
2023-01-25T12:11:36.590Z,12.07
2023-01-25T12:14:18.565Z,12.82
2023-01-25T12:17:03.589Z,11.82
2023-01-25T12:20:07.237Z,11.95
2023-01-25T12:22:46.462Z,13.25
2023-01-25T12:25:40.169Z,13.27
2023-01-25T12:28:25.248Z,12.52
2023-01-25T12:31:21.865Z,11.93
2023-01-25T12:34:08.327Z,12.43
2023-01-25T12:36:45.139Z,12.32
2023-01-25T12:39:24.794Z,13.48
2023-01-25T12:42:05.239Z,15.25
2023-01-25T12:44:37.654Z,14.23
2023-01-25T12:47:11.007Z,16.48
2023-01-25T12:49:47.768Z,14.82
2023-01-25T12:52:24.628Z,13.57
2023-01-25T12:54:54.817Z,13.68
2023-01-25T12:57:50.571Z,15.00
2023-01-25T13:00:33.767Z,17.80
2023-01-25T13:03:09.617Z,13.75
2023-01-25T13:05:48.367Z,13.18
2023-01-25T13:08:43.056Z,14.02
2023-01-25T13:11:19.554Z,15.02
2023-01-25T13:13:47.159Z,14.45
2023-01-25T13:16:36.685Z,14.30
2023-01-25T13:19:03.883Z,13.90
2023-01-25T13:21:48.028Z,13.48
2023-01-25T13:24:18.170Z,12.25
2023-01-25T13:29:48.033Z,12.45
2023-01-25T13:32:33.387Z,12.50
2023-01-25T13:35:01.457Z,11.75
2023-01-25T13:37:42.476Z,11.43
2023-01-25T13:40:32.743Z,11.82
2023-01-25T13:45:28.396Z,10.93
2023-01-25T13:48:11.683Z,11.25
2023-01-25T13:50:44.295Z,11.05
2023-01-25T13:53:17.283Z,11.75
2023-01-25T13:55:56.518Z,12.10
2023-01-25T13:58:31.602Z,12.20
2023-01-25T14:01:19.084Z,11.80
2023-01-25T14:03:59.487Z,11.15
2023-01-25T14:06:33.472Z,12.77
2023-01-25T14:09:07.828Z,11.82
2023-01-25T14:11:37.297Z,11.82
2023-01-25T14:14:21.622Z,12.35
2023-01-25T14:17:22.098Z,11.02
2023-01-25T14:19:53.878Z,12.82
2023-01-25T14:22:26.443Z,11.52
2023-01-25T14:25:15.396Z,13.38
2023-01-25T14:28:02.633Z,12.63
2023-01-25T14:30:34.489Z,12.77
2023-01-25T14:33:33.839Z,13.27
2023-01-25T14:36:16.465Z,13.07
2023-01-25T14:38:51.414Z,12.85
2023-01-25T14:41:34.598Z,12.80
2023-01-25T14:44:07.135Z,12.63
2023-01-25T14:46:38.456Z,14.40
2023-01-25T14:49:26.594Z,11.85
2023-01-25T14:52:07.866Z,12.50
2023-01-25T14:54:44.282Z,13.35
2023-01-25T14:57:27.978Z,13.25
2023-01-25T14:59:56.009Z,12.63
2023-01-25T15:02:25.993Z,12.27
2023-01-25T15:05:11.029Z,12.43
2023-01-25T15:07:45.716Z,10.75
2023-01-25T15:10:18.664Z,11.95
2023-01-25T15:13:20.082Z,11.85
2023-01-25T15:15:58.837Z,12.30
2023-01-25T15:18:45.622Z,13.20
2023-01-25T15:21:12.689Z,10.98
2023-01-25T15:23:42.115Z,13.23
2023-01-25T15:26:22.341Z,12.18
2023-01-25T15:31:22.901Z,13.90
2023-01-25T15:33:50.736Z,12.00
2023-01-25T15:36:19.701Z,13.00
2023-01-25T15:38:46.816Z,13.10
2023-01-25T15:41:14.416Z,12.85
2023-01-25T15:43:41.788Z,12.10
2023-01-25T15:46:23.199Z,13.93
2023-01-25T15:48:52.929Z,12.70
2023-01-25T15:51:20.916Z,11.48
2023-01-25T15:53:47.920Z,11.52
2023-01-25T15:56:35.945Z,11.35
2023-01-25T15:59:10.365Z,12.27
2023-01-25T16:01:37.261Z,11.70
2023-01-25T16:04:04.301Z,12.98
2023-01-25T16:06:43.045Z,14.30
2023-01-25T16:09:18.549Z,13.27
2023-01-25T16:12:00.204Z,11.77
2023-01-25T16:14:31.787Z,13.75
2023-01-25T16:17:02.915Z,13.18
2023-01-25T16:19:30.539Z,13.25
2023-01-25T16:21:57.339Z,12.15
2023-01-25T16:24:24.446Z,13.25
2023-01-25T16:26:54.384Z,13.07
2023-01-25T16:29:25.290Z,14.20
2023-01-25T16:31:52.904Z,19.67
2023-01-25T16:34:22.694Z,16.83
2023-01-25T16:36:50.777Z,16.33
2023-01-25T16:39:27.081Z,16.13
2023-01-25T16:41:55.411Z,12.68
2023-01-25T16:44:22.782Z,13.82
2023-01-25T16:46:50.361Z,12.32
2023-01-25T16:49:26.706Z,15.05
2023-01-25T16:51:55.533Z,13.05
2023-01-25T16:54:23.595Z,19.30
2023-01-25T16:56:51.419Z,21.75
2023-01-25T16:59:19.369Z,17.45
2023-01-25T17:01:46.756Z,17.42
2023-01-25T17:04:14.605Z,14.23
2023-01-25T17:06:45.000Z,14.93
2023-01-25T17:09:24.095Z,13.05
2023-01-25T17:11:52.465Z,13.98
2023-01-25T17:14:20.230Z,13.38
2023-01-25T17:16:50.706Z,12.48
2023-01-25T17:19:18.016Z,15.70
2023-01-25T17:21:45.574Z,20.30
2023-01-25T17:24:17.660Z,28.25
2023-01-25T17:26:44.994Z,31.85
2023-01-25T17:29:13.599Z,24.45
2023-01-25T17:31:42.409Z,29.33
2023-01-25T17:34:12.121Z,23.77
2023-01-25T17:36:39.082Z,16.38
2023-01-25T17:39:08.279Z,13.00
2023-01-25T17:41:35.667Z,14.13
2023-01-25T17:44:02.658Z,15.18
2023-01-25T17:46:35.092Z,13.10
2023-01-25T17:49:03.586Z,15.02
2023-01-25T17:51:32.691Z,25.63
2023-01-25T17:54:00.316Z,26.95
2023-01-25T17:56:27.799Z,23.75
2023-01-25T17:58:55.143Z,15.93
2023-01-25T18:01:27.158Z,13.80
2023-01-25T18:03:55.074Z,14.85
2023-01-25T18:06:31.406Z,15.68
2023-01-25T18:09:00.718Z,15.80
2023-01-25T18:11:31.659Z,13.80
2023-01-25T18:14:04.815Z,15.20
2023-01-25T18:16:32.617Z,14.50
2023-01-25T18:19:01.209Z,14.32
2023-01-25T18:21:32.212Z,14.68
2023-01-25T18:24:07.143Z,16.05
2023-01-25T18:26:36.992Z,15.45
2023-01-25T18:29:10.183Z,15.40
2023-01-25T18:31:38.602Z,17.38
2023-01-25T18:34:05.657Z,21.08
2023-01-25T18:36:32.558Z,19.90
2023-01-25T18:39:01.063Z,19.15
2023-01-25T18:41:29.005Z,19.45
2023-01-25T18:43:56.859Z,17.33
2023-01-25T18:46:24.068Z,18.23
2023-01-25T18:48:51.244Z,17.75
2023-01-25T18:51:18.291Z,18.10
2023-01-25T18:53:47.630Z,17.90
2023-01-25T18:56:17.780Z,21.70
2023-01-25T18:58:45.314Z,16.50
2023-01-25T19:01:15.784Z,16.55
2023-01-25T19:03:45.557Z,15.20
2023-01-25T19:06:13.846Z,16.02
2023-01-25T19:08:42.613Z,16.33
2023-01-25T19:11:11.729Z,15.48
2023-01-25T19:13:40.135Z,17.60
2023-01-25T19:16:10.872Z,17.63
2023-01-25T19:18:44.549Z,17.48
2023-01-25T19:21:12.412Z,15.98
2023-01-25T19:23:40.347Z,17.85
2023-01-25T19:26:09.032Z,25.60
2023-01-25T19:28:35.965Z,22.08
2023-01-25T19:31:16.939Z,21.77
2023-01-25T19:33:44.646Z,19.65
2023-01-25T19:36:16.719Z,17.27
2023-01-25T19:38:44.115Z,17.45
2023-01-25T19:41:13.229Z,17.10
2023-01-25T19:43:42.030Z,15.90
2023-01-25T19:46:18.475Z,17.83
2023-01-25T19:48:49.849Z,17.00
2023-01-25T19:51:21.870Z,16.80
2023-01-25T19:54:00.666Z,16.77
2023-01-25T19:56:32.761Z,16.20
2023-01-25T19:59:00.658Z,15.65
2023-01-25T20:01:29.685Z,18.17
2023-01-25T20:03:58.331Z,18.85
2023-01-25T20:06:27.090Z,18.98
2023-01-25T20:08:54.449Z,17.40
2023-01-25T20:11:27.347Z,19.05
2023-01-25T20:14:00.545Z,19.23
2023-01-25T20:16:28.799Z,20.85
2023-01-25T20:18:56.613Z,18.75
2023-01-25T20:21:24.816Z,18.63
2023-01-25T20:24:00.554Z,17.58
2023-01-25T20:26:31.182Z,16.52
2023-01-25T20:28:59.373Z,17.90
2023-01-25T20:31:31.187Z,18.15
2023-01-25T20:34:05.607Z,18.35
2023-01-25T20:36:37.343Z,18.80
2023-01-25T20:39:05.761Z,19.40
2023-01-25T20:41:33.118Z,18.88
2023-01-25T20:44:08.767Z,18.50
2023-01-25T20:46:40.554Z,20.52
2023-01-25T20:49:18.456Z,19.60
2023-01-25T20:51:45.959Z,16.52
2023-01-25T20:54:12.892Z,17.60
2023-01-25T20:56:40.230Z,16.35
2023-01-25T20:59:07.255Z,16.60
2023-01-25T21:01:37.364Z,19.27
2023-01-25T21:04:06.206Z,22.38
2023-01-25T21:06:35.131Z,17.63
2023-01-25T21:09:02.515Z,17.52
2023-01-25T21:11:29.473Z,18.92
2023-01-25T21:13:57.046Z,18.35
2023-01-25T21:16:24.491Z,19.02
2023-01-25T21:18:54.687Z,19.67
2023-01-25T21:23:50.468Z,23.58
2023-01-25T21:26:25.698Z,22.15
2023-01-25T21:28:54.816Z,22.60
2023-01-25T21:31:33.299Z,24.83
2023-01-25T21:34:00.661Z,21.02
2023-01-25T21:36:27.914Z,18.15
2023-01-25T21:38:55.657Z,18.45
2023-01-25T21:41:29.297Z,17.65
2023-01-25T21:44:17.144Z,19.65
2023-01-25T21:47:04.204Z,16.95
2023-01-25T21:49:50.886Z,16.85
2023-01-25T21:52:17.720Z,16.13
2023-01-25T21:54:44.624Z,18.30
2023-01-25T21:57:11.692Z,17.60
2023-01-25T21:59:40.839Z,19.42
2023-01-25T22:02:14.599Z,22.70
2023-01-25T22:04:43.529Z,17.88
2023-01-25T22:07:12.271Z,18.37
2023-01-25T22:09:40.451Z,20.65
2023-01-25T22:13:13.205Z,19.65
2023-01-25T22:15:44.071Z,21.92
2023-01-25T22:18:12.608Z,22.55
2023-01-25T22:20:40.585Z,20.35
2023-01-25T22:23:08.764Z,20.55
2023-01-25T22:25:36.882Z,19.10
2023-01-25T22:28:07.897Z,19.40
