createdAt,value
2019-02-26T00:00:59.894Z,119.77
2019-02-26T00:03:30.870Z,111.97
2019-02-26T00:05:59.932Z,103.60
2019-02-26T00:08:34.344Z,106.80
2019-02-26T00:11:03.760Z,107.17
2019-02-26T00:13:34.613Z,95.20
2019-02-26T00:16:12.877Z,109.60
2019-02-26T00:18:44.881Z,112.57
2019-02-26T00:21:13.819Z,115.93
2019-02-26T00:23:46.605Z,123.60
2019-02-26T00:26:17.745Z,118.07
2019-02-26T00:28:46.715Z,121.80
2019-02-26T00:31:15.658Z,125.87
2019-02-26T00:33:44.650Z,127.60
2019-02-26T00:36:15.312Z,127.87
2019-02-26T00:38:44.501Z,113.77
2019-02-26T00:41:13.366Z,108.20
2019-02-26T00:43:42.339Z,108.63
2019-02-26T00:46:11.238Z,117.03
2019-02-26T00:48:40.688Z,125.07
2019-02-26T00:51:10.874Z,132.33
2019-02-26T00:53:39.868Z,126.77
2019-02-26T00:56:10.263Z,111.67
2019-02-26T00:58:41.510Z,122.03
2019-02-26T01:01:12.149Z,127.83
2019-02-26T01:03:42.471Z,136.17
2019-02-26T01:06:11.400Z,145.40
2019-02-26T01:08:42.526Z,145.63
2019-02-26T01:11:11.111Z,120.50
2019-02-26T01:13:40.205Z,119.03
2019-02-26T01:16:09.197Z,113.77
2019-02-26T01:18:38.085Z,118.67
2019-02-26T01:21:07.181Z,117.17
2019-02-26T01:23:36.071Z,105.17
2019-02-26T01:26:04.959Z,105.10
2019-02-26T01:28:33.957Z,113.33
2019-02-26T01:31:04.949Z,110.77
2019-02-26T01:33:34.344Z,108.30
2019-02-26T01:36:03.393Z,112.43
2019-02-26T01:38:32.264Z,105.13
2019-02-26T01:41:01.135Z,104.43
2019-02-26T01:43:30.038Z,109.23
2019-02-26T01:45:58.895Z,106.97
2019-02-26T01:48:27.758Z,97.83
2019-02-26T01:50:57.444Z,98.47
2019-02-26T01:53:27.449Z,98.40
2019-02-26T01:55:56.344Z,102.60
2019-02-26T01:58:25.306Z,102.40
2019-02-26T02:00:55.578Z,101.00
2019-02-26T02:03:25.500Z,98.23
2019-02-26T02:05:55.419Z,95.60
2019-02-26T02:08:24.961Z,111.57
2019-02-26T02:10:56.531Z,137.90
2019-02-26T02:13:28.308Z,146.97
2019-02-26T02:15:55.071Z,163.53
2019-02-26T02:18:25.928Z,217.27
2019-02-26T02:20:54.520Z,198.87
2019-02-26T02:23:24.066Z,124.80
2019-02-26T02:25:53.911Z,114.07
2019-02-26T02:28:23.829Z,92.87
2019-02-26T02:30:53.307Z,94.03
2019-02-26T02:33:24.276Z,85.87
2019-02-26T02:35:52.733Z,80.10
2019-02-26T02:38:21.590Z,79.63
2019-02-26T02:40:52.735Z,88.13
2019-02-26T02:43:23.474Z,91.17
2019-02-26T02:45:53.067Z,97.90
2019-02-26T02:48:22.046Z,96.80
2019-02-26T02:50:50.933Z,99.27
2019-02-26T02:53:21.085Z,99.87
2019-02-26T02:55:51.623Z,102.07
2019-02-26T02:58:21.345Z,99.07
2019-02-26T03:00:52.223Z,93.97
2019-02-26T03:03:21.671Z,93.30
2019-02-26T03:05:50.554Z,95.60
2019-02-26T03:08:22.046Z,92.60
2019-02-26T03:10:50.015Z,101.77
2019-02-26T03:13:20.161Z,94.23
2019-02-26T03:15:50.144Z,94.40
2019-02-26T03:18:19.948Z,89.73
2019-02-26T03:20:48.810Z,89.57
2019-02-26T03:23:20.096Z,93.17
2019-02-26T03:25:50.508Z,84.17
2019-02-26T03:28:18.754Z,88.73
2019-02-26T03:30:47.624Z,98.30
2019-02-26T03:33:16.486Z,96.47
2019-02-26T03:35:45.372Z,103.20
2019-02-26T03:38:15.332Z,120.28
2019-02-26T03:40:44.762Z,104.50
2019-02-26T03:43:16.005Z,98.10
2019-02-26T03:45:47.309Z,91.63
2019-02-26T03:48:19.309Z,85.50
2019-02-26T03:50:45.239Z,79.40
2019-02-26T03:53:14.114Z,82.03
2019-02-26T03:55:43.951Z,97.57
2019-02-26T03:58:13.255Z,101.30
2019-02-26T04:00:43.959Z,116.03
2019-02-26T04:03:15.260Z,141.90
2019-02-26T04:05:44.108Z,151.70
2019-02-26T04:08:12.955Z,154.37
2019-02-26T04:10:41.807Z,161.03
2019-02-26T04:13:10.735Z,176.33
2019-02-26T04:15:39.597Z,160.17
2019-02-26T04:18:08.463Z,170.33
2019-02-26T04:20:37.395Z,112.77
2019-02-26T04:23:08.392Z,111.10
2019-02-26T04:25:49.546Z,139.67
2019-02-26T04:28:33.476Z,119.80
2019-02-26T04:31:24.372Z,104.60
2019-02-26T04:34:05.369Z,115.27
2019-02-26T04:36:50.852Z,120.57
2019-02-26T04:39:25.290Z,124.60
2019-02-26T04:42:19.733Z,106.70
2019-02-26T04:45:09.059Z,101.10
2019-02-26T04:47:51.049Z,108.33
2019-02-26T04:50:23.013Z,109.40
2019-02-26T04:52:49.670Z,103.73
2019-02-26T04:55:18.562Z,89.20
2019-02-26T04:57:49.090Z,90.40
2019-02-26T05:00:17.916Z,95.17
2019-02-26T05:02:46.829Z,93.97
2019-02-26T05:05:15.690Z,101.30
2019-02-26T05:07:47.166Z,97.23
2019-02-26T05:10:15.158Z,93.80
2019-02-26T05:12:44.006Z,95.70
2019-02-26T05:15:16.852Z,137.30
2019-02-26T05:17:43.411Z,126.00
2019-02-26T05:20:13.476Z,126.17
2019-02-26T05:22:42.791Z,104.53
2019-02-26T05:25:14.738Z,102.73
2019-02-26T05:27:45.052Z,106.60
2019-02-26T05:30:15.615Z,104.57
2019-02-26T05:32:43.293Z,150.00
2019-02-26T05:35:14.162Z,113.60
2019-02-26T05:37:42.686Z,102.97
2019-02-26T05:40:13.385Z,102.97
2019-02-26T05:42:42.209Z,113.23
2019-02-26T05:45:11.078Z,152.87
2019-02-26T05:47:39.977Z,159.07
2019-02-26T05:50:13.514Z,158.70
2019-02-26T05:52:39.729Z,171.43
2019-02-26T05:55:08.959Z,167.20
2019-02-26T05:57:37.842Z,142.87
2019-02-26T06:00:13.388Z,142.77
2019-02-26T06:02:42.053Z,152.97
2019-02-26T06:05:11.666Z,137.43
2019-02-26T06:07:40.586Z,138.17
2019-02-26T06:10:09.713Z,113.37
2019-02-26T06:12:40.886Z,110.53
2019-02-26T06:15:09.133Z,119.90
2019-02-26T06:17:40.562Z,124.20
2019-02-26T06:20:14.440Z,121.03
2019-02-26T06:22:43.677Z,107.10
2019-02-26T06:25:17.646Z,112.80
2019-02-26T06:27:43.251Z,115.60
2019-02-26T06:30:14.210Z,100.50
2019-02-26T06:32:44.711Z,104.93
2019-02-26T06:35:18.555Z,104.50
2019-02-26T06:37:46.556Z,116.43
2019-02-26T06:40:16.735Z,166.03
2019-02-26T06:42:45.587Z,187.97
2019-02-26T06:45:16.498Z,199.33
2019-02-26T06:47:47.917Z,247.57
2019-02-26T06:50:18.924Z,319.43
2019-02-26T06:52:50.620Z,232.97
2019-02-26T06:55:18.807Z,152.03
2019-02-26T06:57:52.179Z,146.17
2019-02-26T07:00:22.329Z,106.23
2019-02-26T07:02:51.799Z,100.30
2019-02-26T07:05:23.900Z,83.50
2019-02-26T07:07:55.102Z,86.10
2019-02-26T07:10:26.727Z,93.47
2019-02-26T07:12:55.637Z,86.27
2019-02-26T07:15:28.692Z,106.50
2019-02-26T07:17:55.138Z,107.70
2019-02-26T07:20:33.657Z,98.73
2019-02-26T07:22:54.556Z,114.97
2019-02-26T07:25:23.430Z,104.67
2019-02-26T07:27:53.621Z,114.10
2019-02-26T07:30:22.845Z,111.80
2019-02-26T07:32:51.800Z,109.77
2019-02-26T07:35:20.670Z,100.50
2019-02-26T07:37:49.533Z,89.80
2019-02-26T07:40:18.792Z,92.90
2019-02-26T07:42:49.193Z,99.27
2019-02-26T07:45:20.367Z,106.63
2019-02-26T07:47:50.844Z,121.50
2019-02-26T07:50:19.343Z,119.67
2019-02-26T07:52:50.310Z,127.90
2019-02-26T07:55:18.701Z,126.50
2019-02-26T07:57:48.921Z,129.93
2019-02-26T08:00:40.354Z,128.97
2019-02-26T08:03:09.412Z,120.73
2019-02-26T08:05:38.274Z,121.27
2019-02-26T08:08:07.137Z,114.37
2019-02-26T08:10:39.377Z,115.57
2019-02-26T08:13:08.011Z,109.00
2019-02-26T08:15:37.514Z,108.27
2019-02-26T08:18:07.196Z,115.63
2019-02-26T08:20:37.621Z,106.33
2019-02-26T08:23:06.748Z,106.87
2019-02-26T08:25:35.643Z,111.27
2019-02-26T08:28:04.535Z,111.23
2019-02-26T08:30:33.361Z,100.57
2019-02-26T08:33:04.820Z,93.23
2019-02-26T08:35:32.882Z,89.37
2019-02-26T08:38:05.655Z,85.73
2019-02-26T08:40:32.313Z,81.17
2019-02-26T08:43:01.165Z,75.80
2019-02-26T08:45:31.084Z,71.33
2019-02-26T08:48:00.251Z,61.63
2019-02-26T08:50:32.982Z,66.63
2019-02-26T08:52:59.602Z,72.40
2019-02-26T08:55:28.631Z,74.50
2019-02-26T08:57:57.453Z,72.60
2019-02-26T09:00:26.316Z,72.07
2019-02-26T09:02:56.642Z,80.87
2019-02-26T09:05:27.879Z,89.83
2019-02-26T09:07:56.302Z,89.07
2019-02-26T09:10:25.219Z,93.37
2019-02-26T09:12:54.083Z,82.57
2019-02-26T09:15:22.954Z,77.90
2019-02-26T09:17:51.869Z,46.40
2019-02-26T09:20:21.602Z,48.23
2019-02-26T09:22:53.059Z,43.97
2019-02-26T09:25:23.445Z,39.20
2019-02-26T09:27:51.571Z,36.07
2019-02-26T09:30:20.728Z,38.10
2019-02-26T09:32:49.647Z,34.50
2019-02-26T09:35:24.652Z,33.37
2019-02-26T09:37:52.280Z,36.33
2019-02-26T09:40:23.443Z,36.93
2019-02-26T09:42:54.563Z,35.83
2019-02-26T09:45:28.619Z,35.80
2019-02-26T09:47:57.159Z,36.87
2019-02-26T09:50:24.958Z,36.27
2019-02-26T09:52:56.583Z,36.13
2019-02-26T09:55:24.387Z,36.87
2019-02-26T09:57:53.250Z,35.60
2019-02-26T10:00:26.101Z,37.40
2019-02-26T10:02:53.557Z,36.40
2019-02-26T10:05:22.412Z,36.23
2019-02-26T10:07:54.204Z,34.07
2019-02-26T10:10:25.380Z,37.77
2019-02-26T10:12:55.887Z,35.73
2019-02-26T10:15:24.135Z,36.10
2019-02-26T10:17:56.215Z,31.20
2019-02-26T10:20:28.577Z,29.07
2019-02-26T10:22:58.627Z,29.67
2019-02-26T10:25:29.380Z,28.93
2019-02-26T10:27:57.358Z,29.63
2019-02-26T10:30:29.989Z,29.10
2019-02-26T10:32:56.792Z,29.87
2019-02-26T10:35:33.166Z,29.23
2019-02-26T10:38:02.830Z,30.20
2019-02-26T10:40:35.290Z,30.73
2019-02-26T10:43:01.035Z,33.13
2019-02-26T10:45:30.893Z,31.73
2019-02-26T10:48:01.718Z,31.60
2019-02-26T10:50:31.992Z,33.33
2019-02-26T10:53:07.169Z,33.30
2019-02-26T10:55:38.417Z,33.40
2019-02-26T10:58:06.778Z,33.50
2019-02-26T11:00:35.290Z,35.40
2019-02-26T11:03:03.386Z,32.80
2019-02-26T11:05:32.265Z,30.70
2019-02-26T11:08:02.971Z,30.10
2019-02-26T11:10:32.025Z,28.50
2019-02-26T11:13:01.006Z,32.07
2019-02-26T11:15:32.926Z,31.77
2019-02-26T11:18:00.434Z,31.97
2019-02-26T11:20:30.832Z,32.80
2019-02-26T11:22:59.886Z,34.17
2019-02-26T11:25:28.833Z,33.23
2019-02-26T11:27:57.684Z,32.73
2019-02-26T11:30:29.464Z,31.80
2019-02-26T11:33:02.223Z,32.10
2019-02-26T11:35:28.322Z,32.87
2019-02-26T11:37:58.131Z,32.57
2019-02-26T11:40:30.478Z,35.70
2019-02-26T11:43:00.174Z,34.03
2019-02-26T11:45:28.717Z,32.87
2019-02-26T11:48:00.402Z,31.13
2019-02-26T11:50:28.531Z,33.70
2019-02-26T11:52:57.896Z,33.97
2019-02-26T11:55:29.181Z,30.87
2019-02-26T11:57:57.313Z,26.67
2019-02-26T12:00:36.232Z,28.43
2019-02-26T12:03:02.460Z,24.37
2019-02-26T12:05:33.579Z,25.17
2019-02-26T12:08:01.927Z,21.60
2019-02-26T12:10:32.419Z,24.67
2019-02-26T12:13:02.244Z,23.23
2019-02-26T12:15:33.451Z,21.10
2019-02-26T12:18:01.826Z,19.93
2019-02-26T12:20:31.372Z,19.73
2019-02-26T12:23:00.301Z,21.30
2019-02-26T12:25:29.109Z,21.53
2019-02-26T12:28:00.020Z,21.30
2019-02-26T12:30:28.558Z,21.90
2019-02-26T12:32:57.423Z,21.83
2019-02-26T12:35:26.298Z,21.13
2019-02-26T12:37:56.658Z,25.20
2019-02-26T12:40:25.698Z,24.57
2019-02-26T12:42:54.545Z,27.70
2019-02-26T12:45:26.127Z,22.47
2019-02-26T12:47:55.418Z,25.13
2019-02-26T12:52:57.029Z,22.53
2019-02-26T12:55:29.613Z,21.57
2019-02-26T12:57:59.476Z,20.23
2019-02-26T13:00:27.873Z,19.77
2019-02-26T13:02:56.885Z,20.23
2019-02-26T13:05:25.699Z,18.87
2019-02-26T13:07:54.614Z,18.03
2019-02-26T13:10:25.163Z,18.80
2019-02-26T13:12:59.314Z,19.17
2019-02-26T13:15:24.581Z,18.73
2019-02-26T13:17:54.679Z,17.83
2019-02-26T13:20:25.000Z,16.60
2019-02-26T13:23:00.533Z,16.57
2019-02-26T13:25:26.756Z,18.27
2019-02-26T13:27:56.015Z,16.40
2019-02-26T13:30:27.065Z,18.47
2019-02-26T13:33:00.504Z,20.87
2019-02-26T13:35:26.479Z,20.77
2019-02-26T13:37:57.802Z,19.33
2019-02-26T13:40:26.668Z,19.17
2019-02-26T13:45:27.054Z,19.30
2019-02-26T13:48:01.038Z,18.33
2019-02-26T13:50:30.878Z,15.60
2019-02-26T13:52:59.728Z,13.90
2019-02-26T13:55:28.561Z,13.73
2019-02-26T13:57:57.468Z,11.33
2019-02-26T14:00:27.099Z,14.77
2019-02-26T14:02:56.124Z,12.27
2019-02-26T14:05:25.001Z,11.00
2019-02-26T14:07:53.849Z,12.07
2019-02-26T14:10:24.692Z,14.03
2019-02-26T14:12:53.828Z,13.10
2019-02-26T14:15:26.317Z,12.43
2019-02-26T14:17:55.150Z,12.17
2019-02-26T14:20:24.098Z,14.30
2019-02-26T14:22:52.936Z,13.23
2019-02-26T14:25:21.800Z,13.20
2019-02-26T14:27:50.706Z,12.80
2019-02-26T14:30:21.828Z,13.83
2019-02-26T14:32:50.674Z,15.37
2019-02-26T14:35:19.697Z,14.10
2019-02-26T14:37:48.568Z,16.03
2019-02-26T14:40:18.901Z,16.47
2019-02-26T14:42:47.932Z,18.90
2019-02-26T14:45:19.730Z,16.20
2019-02-26T14:47:48.693Z,20.60
2019-02-26T14:50:26.262Z,19.37
2019-02-26T14:52:55.080Z,19.80
2019-02-26T14:55:23.943Z,18.80
2019-02-26T14:57:52.830Z,18.47
2019-02-26T15:00:32.468Z,16.07
2019-02-26T15:03:01.318Z,14.80
2019-02-26T15:05:30.323Z,14.50
2019-02-26T15:07:59.143Z,15.57
2019-02-26T15:10:28.049Z,16.97
2019-02-26T15:12:57.203Z,15.13
2019-02-26T15:15:26.065Z,17.20
2019-02-26T15:17:59.758Z,20.60
2019-02-26T15:20:28.614Z,18.90
2019-02-26T15:22:57.471Z,19.07
2019-02-26T15:25:30.858Z,16.20
2019-02-26T15:28:04.912Z,15.50
2019-02-26T15:30:30.220Z,16.33
2019-02-26T15:32:59.122Z,15.30
2019-02-26T15:35:28.166Z,17.63
2019-02-26T15:37:57.014Z,18.27
2019-02-26T15:40:25.924Z,18.93
2019-02-26T15:42:56.388Z,17.90
2019-02-26T15:45:28.981Z,19.33
2019-02-26T15:47:57.955Z,18.07
2019-02-26T15:50:26.830Z,18.03
2019-02-26T15:52:55.790Z,19.63
2019-02-26T15:55:28.960Z,19.87
2019-02-26T15:58:03.000Z,20.37
2019-02-26T16:00:28.842Z,21.43
2019-02-26T16:02:59.310Z,28.37
2019-02-26T16:05:36.668Z,25.00
2019-02-26T16:08:05.999Z,25.80
2019-02-26T16:10:34.834Z,24.93
2019-02-26T16:13:06.156Z,47.47
2019-02-26T16:15:36.354Z,27.10
2019-02-26T16:18:05.302Z,26.47
2019-02-26T16:20:34.146Z,29.17
2019-02-26T16:23:03.059Z,30.53
2019-02-26T16:25:31.891Z,28.53
2019-02-26T16:28:00.731Z,31.20
2019-02-26T16:30:32.052Z,33.00
2019-02-26T16:33:01.178Z,33.83
2019-02-26T16:35:30.053Z,38.00
2019-02-26T16:37:58.955Z,38.80
2019-02-26T16:40:31.252Z,40.37
2019-02-26T16:42:58.291Z,39.90
2019-02-26T16:45:28.299Z,41.90
2019-02-26T16:47:57.516Z,40.90
2019-02-26T16:50:31.426Z,40.97
2019-02-26T16:53:01.180Z,43.07
2019-02-26T16:55:30.399Z,49.77
2019-02-26T16:58:02.312Z,51.40
2019-02-26T17:00:30.712Z,50.90
2019-02-26T17:03:00.727Z,54.20
2019-02-26T17:05:30.085Z,96.20
2019-02-26T17:07:59.306Z,119.13
2019-02-26T17:10:30.399Z,117.03
2019-02-26T17:13:01.676Z,108.23
2019-02-26T17:15:33.519Z,100.17
2019-02-26T17:18:02.376Z,81.30
2019-02-26T17:20:31.247Z,73.97
2019-02-26T17:23:00.149Z,141.57
2019-02-26T17:25:29.172Z,123.37
2019-02-26T17:27:58.075Z,96.57
2019-02-26T17:30:27.066Z,79.73
2019-02-26T17:32:56.132Z,82.40
2019-02-26T17:35:28.777Z,98.47
2019-02-26T17:37:56.429Z,101.17
2019-02-26T17:40:26.899Z,120.00
2019-02-26T17:42:55.749Z,127.37
2019-02-26T17:45:27.470Z,100.87
2019-02-26T17:47:56.930Z,153.40
2019-02-26T17:50:34.773Z,161.50
2019-02-26T17:53:03.625Z,171.43
2019-02-26T17:55:32.478Z,225.00
2019-02-26T17:58:01.622Z,222.63
2019-02-26T18:00:32.060Z,231.33
2019-02-26T18:03:00.906Z,188.30
2019-02-26T18:05:29.789Z,174.17
2019-02-26T18:07:58.638Z,163.50
2019-02-26T18:10:27.797Z,150.97
2019-02-26T18:12:57.002Z,180.77
2019-02-26T18:15:25.865Z,170.37
2019-02-26T18:17:54.706Z,184.20
2019-02-26T18:20:28.099Z,209.93
2019-02-26T18:22:54.513Z,234.03
2019-02-26T18:25:26.624Z,233.17
2019-02-26T18:27:55.535Z,220.27
2019-02-26T18:30:28.669Z,224.20
2019-02-26T18:32:59.052Z,214.43
2019-02-26T18:35:28.402Z,237.53
2019-02-26T18:37:58.058Z,274.97
2019-02-26T18:40:28.303Z,256.43
2019-02-26T18:42:57.456Z,231.50
2019-02-26T18:45:31.264Z,227.13
2019-02-26T18:48:00.118Z,245.07
2019-02-26T18:50:29.628Z,234.73
2019-02-26T18:52:58.750Z,262.27
2019-02-26T18:55:30.215Z,262.80
2019-02-26T18:57:58.541Z,270.37
2019-02-26T19:00:31.611Z,260.30
2019-02-26T19:03:00.461Z,271.53
2019-02-26T19:05:29.586Z,278.67
2019-02-26T19:07:58.554Z,272.00
2019-02-26T19:10:27.416Z,266.90
2019-02-26T19:12:56.319Z,264.87
2019-02-26T19:15:30.064Z,249.27
2019-02-26T19:18:02.259Z,309.90
2019-02-26T19:20:34.385Z,320.47
2019-02-26T19:23:03.239Z,245.57
2019-02-26T19:25:32.066Z,329.00
2019-02-26T19:28:00.972Z,360.00
2019-02-26T19:30:29.916Z,373.97
2019-02-26T19:32:59.828Z,401.63
2019-02-26T19:35:28.763Z,380.33
2019-02-26T19:38:01.965Z,402.00
2019-02-26T19:40:38.722Z,370.93
2019-02-26T19:43:06.838Z,368.17
2019-02-26T19:45:35.691Z,386.10
2019-02-26T19:48:04.583Z,418.67
2019-02-26T19:50:33.465Z,392.63
2019-02-26T19:53:03.087Z,400.30
2019-02-26T19:55:36.590Z,418.07
2019-02-26T19:58:06.855Z,430.33
2019-02-26T20:00:35.937Z,427.87
2019-02-26T20:03:05.479Z,418.90
2019-02-26T20:05:35.054Z,438.27
2019-02-26T20:08:05.337Z,447.37
2019-02-26T20:10:34.458Z,439.70
2019-02-26T20:13:04.134Z,428.43
2019-02-26T20:15:33.363Z,405.03
2019-02-26T20:18:02.284Z,362.07
2019-02-26T20:20:38.164Z,390.87
2019-02-26T20:23:05.217Z,384.83
2019-02-26T20:25:32.343Z,386.37
2019-02-26T20:28:05.286Z,362.73
2019-02-26T20:30:31.657Z,395.37
2019-02-26T20:33:01.535Z,423.30
2019-02-26T20:35:31.159Z,475.53
2019-02-26T20:38:00.123Z,468.73
2019-02-26T20:40:29.027Z,449.73
2019-02-26T20:43:01.367Z,426.27
2019-02-26T20:45:28.331Z,427.50
2019-02-26T20:47:57.545Z,386.10
2019-02-26T20:50:26.394Z,322.20
2019-02-26T20:52:55.381Z,307.13
2019-02-26T20:55:27.494Z,313.37
2019-02-26T20:57:56.325Z,334.70
2019-02-26T21:00:25.981Z,329.57
2019-02-26T21:02:54.971Z,359.23
2019-02-26T21:05:25.057Z,434.10
2019-02-26T21:07:57.879Z,381.53
2019-02-26T21:10:24.683Z,382.00
2019-02-26T21:12:53.539Z,434.47
2019-02-26T21:15:26.040Z,403.87
2019-02-26T21:17:57.690Z,402.93
2019-02-26T21:20:25.457Z,396.77
2019-02-26T21:22:54.908Z,404.40
2019-02-26T21:25:24.784Z,400.33
2019-02-26T21:27:53.672Z,417.07
2019-02-26T21:30:24.385Z,416.40
2019-02-26T21:32:53.288Z,456.17
2019-02-26T21:35:22.230Z,462.00
2019-02-26T21:37:51.059Z,451.03
2019-02-26T21:40:19.978Z,410.63
2019-02-26T21:42:48.847Z,359.00
2019-02-26T21:45:19.031Z,312.57
2019-02-26T21:47:47.959Z,299.73
2019-02-26T21:50:17.126Z,250.40
2019-02-26T21:52:59.101Z,319.07
2019-02-26T21:55:16.874Z,241.90
2019-02-26T21:57:45.801Z,287.27
2019-02-26T22:00:24.364Z,278.23
2019-02-26T22:02:53.942Z,271.23
2019-02-26T22:05:22.853Z,290.53
2019-02-26T22:07:53.038Z,246.17
2019-02-26T22:10:22.395Z,250.40
2019-02-26T22:12:51.280Z,296.13
2019-02-26T22:15:20.212Z,291.00
2019-02-26T22:17:49.077Z,297.90
2019-02-26T22:20:35.211Z,280.67
2019-02-26T22:22:51.918Z,284.03
2019-02-26T22:25:20.814Z,266.10
2019-02-26T22:27:49.683Z,281.27
2019-02-26T22:30:22.139Z,276.03
2019-02-26T22:32:49.892Z,246.40
2019-02-26T22:35:18.916Z,281.77
2019-02-26T22:37:47.790Z,302.57
2019-02-26T22:40:16.646Z,288.63
2019-02-26T22:42:45.533Z,283.43
2019-02-26T22:45:15.561Z,227.87
2019-02-26T22:47:44.616Z,270.87
2019-02-26T22:50:15.838Z,191.17
2019-02-26T22:52:44.761Z,245.50
2019-02-26T22:55:16.482Z,260.50
2019-02-26T22:57:45.622Z,259.33
2019-02-26T23:00:55.911Z,199.17
2019-02-26T23:03:24.784Z,209.37
2019-02-26T23:05:53.627Z,139.40
2019-02-26T23:08:23.089Z,166.20
2019-02-26T23:10:51.959Z,141.73
2019-02-26T23:13:20.907Z,130.70
2019-02-26T23:15:49.810Z,87.97
2019-02-26T23:18:22.223Z,101.17
2019-02-26T23:20:51.181Z,85.40
2019-02-26T23:23:21.888Z,85.13
2019-02-26T23:25:53.693Z,76.53
2019-02-26T23:28:27.554Z,83.40
2019-02-26T23:30:59.624Z,74.03
2019-02-26T23:33:29.576Z,94.67
2019-02-26T23:35:58.583Z,65.77
2019-02-26T23:38:27.429Z,43.43
2019-02-26T23:40:58.131Z,38.30
2019-02-26T23:43:27.621Z,47.50
2019-02-26T23:45:56.998Z,49.00
2019-02-26T23:48:26.457Z,46.53
2019-02-26T23:50:55.772Z,45.27
2019-02-26T23:53:24.603Z,46.20
2019-02-26T23:55:53.470Z,48.60
2019-02-26T23:58:22.389Z,44.53
