createdAt,value
2023-08-27T00:01:25.028Z,99.90
2023-08-27T00:03:27.893Z,99.90
2023-08-27T00:05:30.655Z,99.90
2023-08-27T00:07:33.233Z,99.90
2023-08-27T00:09:36.565Z,99.90
2023-08-27T00:11:39.088Z,99.90
2023-08-27T00:13:44.407Z,99.90
2023-08-27T00:15:47.491Z,99.90
2023-08-27T00:17:50.196Z,99.90
2023-08-27T00:19:53.315Z,99.90
2023-08-27T00:21:55.961Z,99.90
2023-08-27T00:24:18.590Z,99.90
2023-08-27T00:26:41.099Z,99.90
2023-08-27T00:28:46.360Z,99.90
2023-08-27T00:30:48.968Z,99.90
2023-08-27T00:32:51.826Z,99.90
2023-08-27T00:35:14.403Z,99.90
2023-08-27T00:37:17.499Z,99.90
2023-08-27T00:39:20.242Z,99.90
2023-08-27T00:41:23.136Z,99.90
2023-08-27T00:43:25.839Z,99.90
2023-08-27T00:45:31.411Z,99.90
2023-08-27T00:47:37.056Z,99.90
2023-08-27T00:49:40.484Z,99.90
2023-08-27T00:51:46.083Z,99.90
2023-08-27T00:53:50.128Z,99.90
2023-08-27T00:55:53.316Z,99.90
2023-08-27T00:57:55.982Z,99.90
2023-08-27T01:00:00.303Z,99.90
2023-08-27T01:02:08.411Z,99.90
2023-08-27T01:04:11.213Z,99.90
2023-08-27T01:06:34.152Z,99.90
2023-08-27T01:08:59.346Z,99.90
2023-08-27T01:11:11.834Z,99.90
2023-08-27T01:13:20.349Z,99.90
2023-08-27T01:15:24.539Z,99.90
2023-08-27T01:17:30.368Z,99.90
2023-08-27T01:19:34.518Z,99.90
2023-08-27T01:21:41.232Z,99.90
2023-08-27T01:24:04.413Z,99.90
2023-08-27T01:26:07.200Z,99.90
2023-08-27T01:28:16.073Z,99.90
2023-08-27T01:30:24.989Z,99.90
2023-08-27T01:32:31.812Z,99.90
2023-08-27T01:34:36.171Z,99.90
2023-08-27T01:36:41.946Z,99.90
2023-08-27T01:38:45.067Z,99.90
2023-08-27T01:40:47.704Z,99.90
2023-08-27T01:42:50.315Z,99.90
2023-08-27T01:44:52.848Z,99.90
2023-08-27T01:46:55.364Z,99.90
2023-08-27T01:48:57.937Z,99.90
2023-08-27T01:51:00.456Z,99.90
2023-08-27T01:53:25.610Z,99.90
2023-08-27T01:55:28.188Z,99.90
2023-08-27T01:57:30.702Z,99.90
2023-08-27T01:59:33.606Z,99.90
2023-08-27T02:01:36.173Z,99.90
2023-08-27T02:03:38.736Z,99.90
2023-08-27T02:05:41.320Z,99.90
2023-08-27T02:07:44.032Z,99.90
2023-08-27T02:09:49.268Z,99.90
2023-08-27T02:11:53.420Z,99.90
2023-08-27T02:13:55.954Z,99.90
2023-08-27T02:15:58.724Z,99.90
2023-08-27T02:18:01.360Z,99.90
2023-08-27T02:20:11.320Z,99.90
2023-08-27T02:22:14.329Z,99.90
2023-08-27T02:24:16.896Z,99.90
2023-08-27T02:26:22.162Z,99.90
2023-08-27T02:28:25.919Z,99.90
2023-08-27T02:30:28.429Z,99.90
2023-08-27T02:32:31.124Z,99.90
2023-08-27T02:34:33.658Z,99.90
2023-08-27T02:36:36.276Z,99.90
2023-08-27T02:38:38.758Z,99.90
2023-08-27T02:40:41.644Z,99.90
2023-08-27T02:42:46.857Z,99.90
2023-08-27T02:44:49.399Z,99.90
2023-08-27T02:46:51.886Z,99.90
2023-08-27T02:48:54.467Z,99.90
2023-08-27T02:50:56.982Z,99.90
2023-08-27T02:52:59.750Z,99.90
2023-08-27T02:55:02.483Z,99.90
2023-08-27T02:57:05.206Z,99.90
2023-08-27T02:59:11.097Z,99.90
2023-08-27T03:01:19.279Z,99.90
2023-08-27T03:03:21.946Z,99.90
2023-08-27T03:05:24.978Z,99.90
2023-08-27T03:07:27.645Z,99.90
2023-08-27T03:09:30.160Z,99.90
2023-08-27T03:11:32.730Z,99.90
2023-08-27T03:13:36.243Z,99.90
2023-08-27T03:15:41.526Z,99.90
2023-08-27T03:17:44.652Z,99.90
2023-08-27T03:19:47.268Z,99.90
2023-08-27T03:21:49.946Z,99.90
2023-08-27T03:23:52.548Z,99.90
2023-08-27T03:25:56.896Z,99.90
2023-08-27T03:28:00.218Z,99.90
2023-08-27T03:30:04.987Z,99.90
2023-08-27T03:32:12.555Z,99.90
2023-08-27T03:34:15.426Z,99.90
2023-08-27T03:36:19.048Z,99.90
2023-08-27T03:38:25.245Z,99.90
2023-08-27T03:40:27.689Z,99.90
2023-08-27T03:42:30.264Z,99.90
2023-08-27T03:44:33.044Z,99.90
2023-08-27T03:46:37.059Z,99.90
2023-08-27T03:48:44.429Z,99.90
2023-08-27T03:50:47.598Z,99.90
2023-08-27T03:52:50.704Z,99.90
2023-08-27T03:54:56.395Z,99.90
2023-08-27T03:56:59.110Z,99.90
2023-08-27T03:59:04.984Z,99.90
2023-08-27T04:01:28.631Z,99.90
2023-08-27T04:03:32.523Z,99.90
2023-08-27T04:05:38.984Z,99.90
2023-08-27T04:07:42.018Z,99.90
2023-08-27T04:09:50.292Z,99.90
2023-08-27T04:11:55.378Z,99.90
2023-08-27T04:13:59.062Z,99.90
2023-08-27T04:16:07.463Z,99.90
2023-08-27T04:18:11.040Z,99.90
2023-08-27T04:20:13.834Z,99.90
2023-08-27T04:22:39.178Z,99.90
2023-08-27T04:24:46.060Z,99.90
2023-08-27T04:26:50.095Z,99.90
2023-08-27T04:28:52.998Z,99.90
2023-08-27T04:30:58.193Z,99.90
2023-08-27T04:33:01.431Z,99.90
2023-08-27T04:35:05.874Z,99.90
2023-08-27T04:37:08.457Z,99.90
2023-08-27T04:39:15.015Z,99.90
2023-08-27T04:41:17.920Z,99.90
2023-08-27T04:43:21.696Z,99.90
2023-08-27T04:45:24.860Z,99.90
2023-08-27T04:47:27.866Z,99.90
2023-08-27T04:49:30.360Z,99.90
2023-08-27T04:51:32.907Z,99.90
2023-08-27T04:53:35.460Z,99.90
2023-08-27T04:55:41.910Z,99.90
2023-08-27T04:57:45.050Z,99.90
2023-08-27T04:59:47.636Z,99.90
2023-08-27T05:04:14.049Z,99.90
2023-08-27T05:06:17.183Z,99.90
2023-08-27T05:08:20.031Z,99.90
2023-08-27T05:10:23.153Z,99.90
2023-08-27T05:12:28.911Z,99.90
2023-08-27T05:14:33.024Z,99.90
2023-08-27T05:16:37.693Z,99.90
2023-08-27T05:18:44.941Z,99.90
2023-08-27T05:20:48.147Z,99.90
2023-08-27T05:22:54.086Z,99.90
2023-08-27T05:24:57.899Z,99.90
2023-08-27T05:27:04.700Z,99.90
2023-08-27T05:29:11.228Z,99.90
2023-08-27T05:31:14.143Z,99.90
2023-08-27T05:33:16.867Z,99.90
2023-08-27T05:35:21.917Z,99.90
2023-08-27T05:37:24.988Z,99.90
2023-08-27T05:39:29.619Z,99.90
2023-08-27T05:41:32.471Z,99.90
2023-08-27T05:43:35.265Z,99.90
2023-08-27T05:45:40.990Z,99.90
2023-08-27T05:47:43.731Z,99.90
2023-08-27T05:49:46.368Z,99.90
2023-08-27T05:51:48.946Z,99.90
2023-08-27T05:53:51.519Z,99.90
2023-08-27T05:55:54.172Z,99.90
2023-08-27T05:57:57.215Z,99.90
2023-08-27T06:00:00.501Z,99.90
2023-08-27T06:02:06.750Z,99.90
2023-08-27T06:04:10.062Z,99.90
2023-08-27T06:06:12.681Z,99.90
2023-08-27T06:08:15.279Z,99.90
2023-08-27T06:10:18.207Z,99.90
2023-08-27T06:12:20.809Z,99.90
2023-08-27T06:14:23.713Z,99.90
2023-08-27T06:16:27.003Z,99.90
2023-08-27T06:18:32.111Z,99.90
2023-08-27T06:20:35.385Z,99.90
2023-08-27T06:22:37.967Z,99.90
2023-08-27T06:24:40.474Z,99.90
2023-08-27T06:26:42.945Z,99.90
2023-08-27T06:28:46.211Z,99.90
2023-08-27T06:31:08.650Z,99.90
2023-08-27T06:33:13.186Z,99.90
2023-08-27T06:35:19.215Z,99.90
2023-08-27T06:37:21.897Z,99.90
2023-08-27T06:39:24.538Z,99.90
2023-08-27T06:41:27.269Z,99.90
2023-08-27T06:43:33.108Z,99.90
2023-08-27T06:45:35.793Z,99.90
2023-08-27T06:47:38.767Z,99.90
2023-08-27T06:49:41.951Z,99.90
2023-08-27T06:51:47.194Z,99.90
2023-08-27T06:53:49.723Z,99.90
2023-08-27T06:55:52.712Z,99.90
2023-08-27T06:57:56.164Z,99.90
2023-08-27T07:00:20.509Z,99.90
2023-08-27T07:02:23.252Z,99.90
2023-08-27T07:04:45.816Z,99.90
2023-08-27T07:06:50.973Z,99.90
2023-08-27T07:08:53.554Z,99.90
2023-08-27T07:10:56.207Z,99.90
2023-08-27T07:12:58.729Z,99.90
2023-08-27T07:15:01.458Z,99.90
2023-08-27T07:17:05.253Z,99.90
2023-08-27T07:19:07.801Z,99.90
2023-08-27T07:21:10.439Z,99.90
2023-08-27T07:23:16.513Z,99.90
2023-08-27T07:25:19.724Z,99.90
2023-08-27T07:27:22.895Z,99.90
2023-08-27T07:29:25.917Z,99.90
2023-08-27T07:31:28.415Z,99.90
2023-08-27T07:33:31.710Z,99.90
2023-08-27T07:35:36.229Z,99.90
2023-08-27T07:37:38.627Z,99.90
2023-08-27T07:39:44.946Z,99.90
2023-08-27T07:41:47.605Z,99.90
2023-08-27T07:43:50.596Z,99.90
2023-08-27T07:45:53.655Z,99.90
2023-08-27T07:47:56.476Z,99.90
2023-08-27T07:49:59.076Z,99.90
2023-08-27T07:52:02.011Z,99.90
2023-08-27T07:54:05.208Z,99.90
2023-08-27T07:56:10.970Z,99.90
2023-08-27T07:58:13.614Z,99.90
2023-08-27T08:00:16.356Z,99.90
2023-08-27T08:02:23.072Z,99.90
2023-08-27T08:04:26.409Z,99.90
2023-08-27T08:06:28.877Z,99.90
2023-08-27T08:08:31.502Z,99.90
2023-08-27T08:10:34.050Z,99.90
2023-08-27T08:12:39.246Z,99.90
2023-08-27T08:14:41.787Z,99.90
2023-08-27T08:16:45.234Z,99.90
2023-08-27T08:18:48.666Z,99.90
2023-08-27T08:20:53.384Z,99.90
2023-08-27T08:22:55.839Z,99.90
2023-08-27T08:24:58.342Z,99.90
2023-08-27T08:27:03.889Z,99.90
2023-08-27T08:29:10.773Z,99.90
2023-08-27T08:31:13.367Z,99.90
2023-08-27T08:33:16.703Z,99.90
2023-08-27T08:35:19.463Z,99.90
2023-08-27T08:37:22.112Z,99.90
2023-08-27T08:39:26.226Z,99.90
2023-08-27T08:41:29.439Z,99.90
2023-08-27T08:43:38.757Z,99.90
2023-08-27T08:45:53.716Z,99.90
2023-08-27T08:47:58.191Z,99.90
2023-08-27T08:50:06.128Z,99.90
2023-08-27T08:52:12.801Z,99.90
2023-08-27T08:54:20.107Z,99.90
2023-08-27T08:56:28.314Z,99.90
2023-08-27T08:58:35.394Z,99.90
2023-08-27T09:00:38.674Z,99.90
2023-08-27T09:02:44.541Z,99.90
2023-08-27T09:04:47.942Z,99.90
2023-08-27T09:06:51.026Z,99.90
2023-08-27T09:09:14.274Z,99.90
2023-08-27T09:11:17.940Z,99.90
2023-08-27T09:13:22.089Z,99.90
2023-08-27T09:15:24.739Z,99.90
2023-08-27T09:17:30.778Z,99.90
2023-08-27T09:19:37.259Z,99.90
2023-08-27T09:21:40.000Z,99.90
2023-08-27T09:23:42.543Z,99.90
2023-08-27T09:25:45.927Z,99.90
2023-08-27T09:27:48.589Z,99.90
2023-08-27T09:29:54.321Z,99.90
2023-08-27T09:31:58.502Z,99.90
2023-08-27T09:34:00.823Z,99.90
2023-08-27T09:36:06.535Z,99.90
2023-08-27T09:38:12.877Z,99.90
2023-08-27T09:40:18.075Z,99.90
2023-08-27T09:42:21.735Z,99.90
2023-08-27T09:44:26.704Z,99.90
2023-08-27T09:46:29.288Z,99.90
2023-08-27T09:48:32.735Z,99.90
2023-08-27T09:50:35.417Z,99.90
2023-08-27T09:52:40.577Z,99.90
2023-08-27T09:54:45.112Z,99.90
2023-08-27T09:56:49.108Z,99.90
2023-08-27T09:58:51.757Z,99.90
2023-08-27T10:01:00.738Z,99.90
2023-08-27T10:03:04.233Z,99.90
2023-08-27T10:05:10.005Z,99.90
2023-08-27T10:07:14.103Z,99.90
2023-08-27T10:09:19.070Z,99.90
2023-08-27T10:11:23.672Z,99.90
2023-08-27T10:13:28.956Z,99.90
2023-08-27T10:15:33.006Z,99.90
2023-08-27T10:17:35.469Z,99.90
2023-08-27T10:19:39.112Z,99.90
2023-08-27T10:21:41.978Z,99.90
2023-08-27T10:23:45.312Z,99.90
2023-08-27T10:25:53.303Z,99.90
2023-08-27T10:27:57.262Z,99.90
2023-08-27T10:30:00.574Z,99.90
2023-08-27T10:32:08.265Z,99.90
2023-08-27T10:34:10.963Z,99.90
2023-08-27T10:36:19.550Z,99.40
2023-08-27T10:38:27.154Z,99.20
2023-08-27T10:40:29.978Z,99.40
2023-08-27T10:42:37.669Z,99.20
2023-08-27T10:44:40.221Z,98.90
2023-08-27T10:46:42.692Z,99.30
2023-08-27T10:48:51.189Z,99.70
2023-08-27T10:50:56.956Z,99.50
2023-08-27T10:52:59.475Z,99.60
2023-08-27T10:55:02.565Z,99.40
2023-08-27T10:57:17.716Z,98.90
2023-08-27T10:59:30.067Z,98.10
2023-08-27T11:01:37.478Z,97.50
2023-08-27T11:03:57.227Z,96.90
2023-08-27T11:06:15.337Z,97.30
2023-08-27T11:08:34.112Z,96.70
2023-08-27T11:10:40.979Z,95.50
2023-08-27T11:12:43.581Z,93.30
2023-08-27T11:14:48.997Z,93.70
2023-08-27T11:16:56.507Z,93.30
2023-08-27T11:18:59.130Z,93.50
2023-08-27T11:21:19.793Z,92.70
2023-08-27T11:23:22.385Z,83.70
2023-08-27T11:25:30.365Z,92.30
2023-08-27T11:27:35.931Z,93.60
2023-08-27T11:29:43.100Z,93.70
2023-08-27T11:31:48.389Z,94.40
2023-08-27T11:33:51.480Z,95.80
2023-08-27T11:35:53.961Z,96.50
2023-08-27T11:37:56.767Z,96.50
2023-08-27T11:39:59.687Z,94.90
2023-08-27T11:42:02.379Z,94.00
2023-08-27T11:44:25.067Z,94.00
2023-08-27T11:46:52.583Z,93.80
2023-08-27T11:48:55.144Z,93.30
2023-08-27T11:50:57.864Z,94.00
2023-08-27T11:53:01.289Z,92.90
2023-08-27T11:55:05.159Z,93.30
2023-08-27T11:57:08.175Z,93.30
2023-08-27T11:59:12.100Z,94.30
2023-08-27T12:01:15.608Z,95.80
2023-08-27T12:03:21.657Z,96.80
2023-08-27T12:05:28.530Z,96.70
2023-08-27T12:07:31.520Z,97.00
2023-08-27T12:09:35.213Z,96.50
2023-08-27T12:11:37.733Z,95.50
2023-08-27T12:13:43.094Z,95.50
2023-08-27T12:15:47.670Z,95.20
2023-08-27T12:17:52.106Z,94.30
2023-08-27T12:19:57.208Z,94.40
2023-08-27T12:22:00.903Z,96.40
2023-08-27T12:24:03.720Z,96.40
2023-08-27T12:26:26.221Z,97.40
2023-08-27T12:28:28.828Z,97.50
2023-08-27T12:30:37.471Z,96.70
2023-08-27T12:33:00.021Z,97.10
2023-08-27T12:35:08.901Z,97.30
2023-08-27T12:37:13.032Z,98.00
2023-08-27T12:39:15.498Z,99.00
2023-08-27T12:41:18.611Z,99.20
2023-08-27T12:43:21.002Z,99.40
2023-08-27T12:45:23.457Z,99.70
2023-08-27T12:47:26.163Z,99.90
2023-08-27T12:49:29.609Z,99.90
2023-08-27T12:51:34.729Z,99.90
2023-08-27T12:53:37.259Z,99.90
2023-08-27T12:55:39.888Z,99.90
2023-08-27T12:57:45.394Z,99.90
2023-08-27T12:59:47.874Z,99.90
2023-08-27T13:01:50.632Z,99.90
2023-08-27T13:03:53.304Z,99.90
2023-08-27T13:05:57.046Z,99.90
2023-08-27T13:08:02.464Z,99.90
2023-08-27T13:10:06.042Z,99.90
2023-08-27T13:12:08.984Z,99.90
2023-08-27T13:14:11.735Z,99.90
2023-08-27T13:16:15.179Z,99.90
2023-08-27T13:18:21.293Z,99.40
2023-08-27T13:20:23.936Z,98.80
2023-08-27T13:22:27.182Z,98.60
2023-08-27T13:24:32.443Z,98.40
2023-08-27T13:26:35.030Z,98.10
2023-08-27T13:28:37.636Z,97.30
2023-08-27T13:30:40.141Z,96.70
2023-08-27T13:32:42.656Z,96.50
2023-08-27T13:34:45.096Z,96.20
2023-08-27T13:36:47.615Z,96.80
2023-08-27T13:38:50.366Z,96.90
2023-08-27T13:40:57.001Z,97.10
2023-08-27T13:42:59.584Z,97.20
2023-08-27T13:45:02.627Z,98.00
2023-08-27T13:47:06.414Z,98.30
2023-08-27T13:49:10.043Z,98.50
2023-08-27T13:51:12.714Z,98.70
2023-08-27T13:53:15.578Z,98.60
2023-08-27T13:55:18.485Z,99.00
2023-08-27T13:57:24.104Z,99.30
2023-08-27T13:59:27.458Z,98.70
2023-08-27T14:01:30.910Z,98.40
2023-08-27T14:03:33.607Z,98.70
2023-08-27T14:05:36.272Z,98.30
2023-08-27T14:07:38.945Z,98.60
2023-08-27T14:09:41.482Z,98.60
2023-08-27T14:11:44.066Z,98.10
2023-08-27T14:13:49.161Z,98.30
2023-08-27T14:15:52.256Z,98.60
2023-08-27T14:17:55.292Z,98.70
2023-08-27T14:19:57.917Z,97.90
2023-08-27T14:22:00.628Z,97.70
2023-08-27T14:24:04.422Z,97.30
2023-08-27T14:26:06.926Z,96.80
2023-08-27T14:28:09.484Z,96.50
2023-08-27T14:30:14.839Z,96.40
2023-08-27T14:32:17.439Z,96.30
2023-08-27T14:34:40.140Z,96.20
2023-08-27T14:36:42.771Z,96.10
2023-08-27T14:38:45.437Z,96.30
2023-08-27T14:40:47.940Z,96.30
2023-08-27T14:42:50.562Z,96.40
2023-08-27T14:44:53.427Z,97.00
2023-08-27T14:46:58.575Z,97.50
2023-08-27T14:49:01.188Z,97.80
2023-08-27T14:51:03.667Z,97.90
2023-08-27T14:53:08.256Z,97.90
2023-08-27T14:55:16.695Z,98.40
2023-08-27T14:57:19.314Z,98.40
2023-08-27T14:59:37.149Z,98.70
2023-08-27T15:01:39.688Z,98.70
2023-08-27T15:03:44.823Z,99.20
2023-08-27T15:05:47.340Z,99.60
2023-08-27T15:07:51.597Z,99.90
2023-08-27T15:09:54.155Z,99.90
2023-08-27T15:11:56.625Z,99.90
2023-08-27T15:13:59.136Z,99.90
2023-08-27T15:16:01.662Z,99.90
2023-08-27T15:18:05.819Z,99.90
2023-08-27T15:20:12.291Z,99.90
2023-08-27T15:22:14.955Z,99.90
2023-08-27T15:24:38.456Z,99.90
2023-08-27T15:26:41.194Z,99.90
2023-08-27T15:28:43.853Z,99.90
2023-08-27T15:30:46.347Z,99.90
2023-08-27T15:32:49.436Z,99.90
2023-08-27T15:34:52.252Z,99.90
2023-08-27T15:36:57.355Z,99.90
2023-08-27T15:39:00.014Z,99.90
2023-08-27T15:41:02.573Z,99.80
2023-08-27T15:43:29.833Z,99.10
2023-08-27T15:45:32.410Z,99.90
2023-08-27T15:47:54.942Z,99.90
2023-08-27T15:49:57.584Z,99.90
2023-08-27T15:52:02.767Z,99.90
2023-08-27T15:54:05.648Z,99.90
2023-08-27T15:56:08.179Z,99.90
2023-08-27T15:58:10.980Z,99.90
2023-08-27T16:00:14.692Z,99.90
2023-08-27T16:02:17.517Z,99.90
2023-08-27T16:04:20.486Z,99.90
2023-08-27T16:06:23.880Z,99.90
2023-08-27T16:08:29.147Z,99.90
2023-08-27T16:10:32.242Z,99.90
2023-08-27T16:12:34.835Z,99.90
2023-08-27T16:14:37.500Z,99.90
2023-08-27T16:16:40.165Z,99.90
2023-08-27T16:18:42.781Z,99.90
2023-08-27T16:20:46.774Z,99.90
2023-08-27T16:22:49.326Z,99.90
2023-08-27T16:24:55.342Z,99.90
2023-08-27T16:26:57.819Z,99.90
2023-08-27T16:29:00.425Z,99.90
2023-08-27T16:31:02.975Z,99.90
2023-08-27T16:33:25.598Z,99.90
2023-08-27T16:35:28.093Z,99.90
2023-08-27T16:37:50.678Z,99.90
2023-08-27T16:39:55.885Z,99.90
2023-08-27T16:41:58.447Z,99.90
2023-08-27T16:44:03.008Z,99.90
2023-08-27T16:46:05.931Z,99.90
2023-08-27T16:48:08.618Z,99.90
2023-08-27T16:50:11.691Z,99.90
2023-08-27T16:52:14.208Z,99.90
2023-08-27T16:54:17.447Z,99.90
2023-08-27T16:56:22.680Z,99.90
2023-08-27T16:58:25.276Z,99.90
2023-08-27T17:00:30.128Z,99.90
2023-08-27T17:02:32.854Z,99.90
2023-08-27T17:04:35.340Z,99.90
2023-08-27T17:06:37.885Z,99.90
2023-08-27T17:08:40.459Z,99.90
2023-08-27T17:10:47.379Z,99.90
2023-08-27T17:12:53.702Z,99.90
2023-08-27T17:15:16.787Z,99.90
2023-08-27T17:17:19.280Z,99.90
2023-08-27T17:19:21.830Z,99.90
2023-08-27T17:21:26.361Z,99.90
2023-08-27T17:23:29.253Z,99.90
2023-08-27T17:25:32.708Z,99.90
2023-08-27T17:27:35.277Z,99.90
2023-08-27T17:29:40.403Z,99.90
2023-08-27T17:31:42.940Z,99.90
2023-08-27T17:33:45.497Z,99.90
2023-08-27T17:35:48.149Z,99.90
2023-08-27T17:37:50.646Z,99.90
2023-08-27T17:39:54.299Z,99.90
2023-08-27T17:41:56.930Z,99.90
2023-08-27T17:43:59.438Z,99.90
2023-08-27T17:46:04.779Z,99.90
2023-08-27T17:48:08.661Z,99.90
2023-08-27T17:50:11.691Z,99.90
2023-08-27T17:52:14.523Z,99.90
2023-08-27T17:54:17.143Z,99.90
2023-08-27T17:56:19.588Z,99.90
2023-08-27T17:58:22.037Z,99.90
2023-08-27T18:00:25.101Z,99.90
2023-08-27T18:02:30.262Z,99.90
2023-08-27T18:04:32.810Z,99.90
2023-08-27T18:06:35.591Z,99.90
2023-08-27T18:08:38.138Z,99.90
2023-08-27T18:10:40.637Z,99.90
2023-08-27T18:12:43.223Z,99.90
2023-08-27T18:14:48.415Z,99.90
2023-08-27T18:17:11.324Z,99.90
2023-08-27T18:19:17.652Z,99.90
2023-08-27T18:21:20.315Z,99.90
2023-08-27T18:23:22.872Z,99.90
2023-08-27T18:25:25.458Z,99.90
2023-08-27T18:27:28.911Z,99.90
2023-08-27T18:29:34.264Z,99.90
2023-08-27T18:31:36.748Z,99.90
2023-08-27T18:33:39.465Z,99.90
2023-08-27T18:35:45.196Z,99.90
2023-08-27T18:37:47.843Z,99.90
2023-08-27T18:39:51.874Z,99.90
2023-08-27T18:41:54.431Z,99.90
2023-08-27T18:43:59.798Z,99.90
2023-08-27T18:46:02.420Z,99.90
2023-08-27T18:48:06.065Z,99.90
2023-08-27T18:50:09.910Z,99.90
2023-08-27T18:52:15.106Z,99.90
2023-08-27T18:54:17.926Z,99.90
2023-08-27T18:56:20.477Z,99.90
2023-08-27T18:58:22.953Z,99.90
2023-08-27T19:00:25.706Z,99.90
2023-08-27T19:02:28.664Z,99.90
2023-08-27T19:04:31.271Z,99.90
2023-08-27T19:06:33.867Z,99.90
2023-08-27T19:08:39.036Z,99.90
2023-08-27T19:10:41.728Z,99.90
2023-08-27T19:12:44.256Z,99.90
2023-08-27T19:14:46.774Z,99.90
2023-08-27T19:16:50.885Z,99.90
2023-08-27T19:18:53.151Z,99.90
2023-08-27T19:20:56.649Z,99.90
2023-08-27T19:22:59.261Z,99.90
2023-08-27T19:25:05.240Z,99.90
2023-08-27T19:27:07.803Z,99.90
2023-08-27T19:29:11.153Z,99.90
2023-08-27T19:31:13.871Z,99.90
2023-08-27T19:33:16.462Z,99.90
2023-08-27T19:35:19.161Z,99.90
2023-08-27T19:37:21.658Z,99.90
2023-08-27T19:39:24.221Z,99.90
2023-08-27T19:41:29.285Z,99.90
2023-08-27T19:43:31.830Z,99.90
2023-08-27T19:45:56.677Z,99.90
2023-08-27T19:47:59.938Z,99.90
2023-08-27T19:50:02.667Z,99.90
2023-08-27T19:52:25.344Z,99.90
2023-08-27T19:54:28.349Z,99.90
2023-08-27T19:56:34.354Z,99.90
2023-08-27T19:58:36.939Z,99.90
2023-08-27T20:00:39.571Z,99.90
2023-08-27T20:02:42.402Z,99.90
2023-08-27T20:04:45.165Z,99.90
2023-08-27T20:06:47.793Z,99.90
2023-08-27T20:08:50.519Z,99.90
2023-08-27T20:11:13.129Z,99.90
2023-08-27T20:13:21.721Z,99.90
2023-08-27T20:15:24.520Z,99.90
2023-08-27T20:17:27.090Z,99.90
2023-08-27T20:19:29.768Z,99.90
2023-08-27T20:21:52.377Z,99.90
2023-08-27T20:23:55.352Z,99.90
2023-08-27T20:25:58.698Z,99.90
2023-08-27T20:28:01.434Z,99.90
2023-08-27T20:30:11.934Z,99.90
2023-08-27T20:32:14.561Z,99.90
2023-08-27T20:34:17.213Z,99.90
2023-08-27T20:36:21.710Z,99.90
2023-08-27T20:38:44.457Z,99.90
2023-08-27T20:40:47.068Z,99.90
2023-08-27T20:42:49.668Z,99.90
2023-08-27T20:44:52.473Z,99.90
2023-08-27T20:46:57.646Z,99.90
2023-08-27T20:49:00.318Z,99.90
2023-08-27T20:51:03.898Z,99.90
2023-08-27T20:53:06.418Z,99.90
2023-08-27T20:55:09.395Z,99.90
2023-08-27T20:57:11.923Z,99.90
2023-08-27T20:59:14.465Z,99.90
2023-08-27T21:01:16.958Z,99.90
2023-08-27T21:03:22.266Z,99.90
2023-08-27T21:05:24.801Z,99.90
2023-08-27T21:07:27.373Z,99.90
2023-08-27T21:09:29.925Z,99.90
2023-08-27T21:11:32.485Z,99.90
2023-08-27T21:13:35.186Z,99.90
2023-08-27T21:15:38.812Z,99.90
2023-08-27T21:17:41.392Z,99.90
2023-08-27T21:19:46.710Z,99.90
2023-08-27T21:21:49.244Z,99.90
2023-08-27T21:24:12.433Z,99.90
2023-08-27T21:26:14.929Z,99.90
2023-08-27T21:28:22.252Z,99.90
2023-08-27T21:30:25.570Z,99.90
2023-08-27T21:32:31.483Z,99.90
2023-08-27T21:34:34.044Z,99.90
2023-08-27T21:36:39.262Z,99.90
2023-08-27T21:38:41.747Z,99.90
2023-08-27T21:40:44.626Z,99.90
2023-08-27T21:42:47.150Z,99.90
2023-08-27T21:44:49.773Z,99.90
2023-08-27T21:46:52.312Z,99.90
2023-08-27T21:48:54.872Z,99.90
2023-08-27T21:51:02.268Z,99.90
2023-08-27T21:53:07.529Z,99.90
2023-08-27T21:55:12.580Z,99.90
2023-08-27T21:57:16.581Z,99.90
2023-08-27T21:59:19.143Z,99.90
2023-08-27T22:01:23.243Z,99.90
2023-08-27T22:03:26.178Z,99.90
2023-08-27T22:05:28.832Z,99.90
2023-08-27T22:07:31.331Z,99.90
2023-08-27T22:09:36.470Z,99.90
2023-08-27T22:11:39.070Z,99.90
2023-08-27T22:13:41.561Z,99.90
2023-08-27T22:15:44.046Z,99.90
2023-08-27T22:17:46.555Z,99.90
2023-08-27T22:19:49.617Z,99.90
2023-08-27T22:21:52.113Z,99.90
2023-08-27T22:23:56.307Z,99.90
2023-08-27T22:26:01.134Z,99.90
2023-08-27T22:28:04.235Z,99.90
2023-08-27T22:30:08.386Z,99.90
2023-08-27T22:32:11.751Z,99.90
2023-08-27T22:34:15.360Z,99.90
2023-08-27T22:36:17.881Z,99.90
2023-08-27T22:38:20.363Z,99.90
2023-08-27T22:40:26.054Z,99.90
2023-08-27T22:42:51.688Z,99.90
2023-08-27T22:44:54.204Z,99.90
2023-08-27T22:46:56.752Z,99.90
2023-08-27T22:48:59.532Z,99.90
2023-08-27T22:51:21.987Z,99.90
2023-08-27T22:53:24.608Z,99.90
2023-08-27T22:55:27.090Z,99.90
2023-08-27T22:57:29.667Z,99.90
2023-08-27T22:59:34.861Z,99.90
2023-08-27T23:01:37.525Z,99.90
2023-08-27T23:03:40.165Z,99.90
2023-08-27T23:05:42.582Z,99.90
2023-08-27T23:07:45.398Z,99.90
2023-08-27T23:09:47.958Z,99.90
2023-08-27T23:11:50.406Z,99.90
2023-08-27T23:13:52.895Z,99.90
2023-08-27T23:15:58.062Z,99.90
2023-08-27T23:18:00.677Z,99.90
2023-08-27T23:20:03.200Z,99.90
2023-08-27T23:22:25.790Z,99.90
2023-08-27T23:24:28.312Z,99.90
2023-08-27T23:26:31.444Z,99.90
2023-08-27T23:28:54.483Z,99.90
2023-08-27T23:31:02.322Z,99.90
2023-08-27T23:33:06.775Z,99.90
2023-08-27T23:35:10.435Z,99.90
2023-08-27T23:37:12.983Z,99.90
2023-08-27T23:39:15.681Z,99.90
2023-08-27T23:41:18.129Z,99.90
2023-08-27T23:43:20.624Z,99.90
2023-08-27T23:45:23.191Z,99.90
2023-08-27T23:47:28.324Z,99.90
2023-08-27T23:49:30.905Z,99.90
2023-08-27T23:51:33.393Z,99.90
2023-08-27T23:53:35.795Z,99.90
2023-08-27T23:55:38.348Z,99.90
2023-08-27T23:57:40.876Z,99.90
2023-08-27T23:59:43.633Z,99.90
