createdAt,value
2022-09-02T00:00:34.649Z,18.71
2022-09-02T00:01:42.690Z,18.57
2022-09-02T00:02:51.433Z,18.80
2022-09-02T00:04:03.088Z,18.58
2022-09-02T00:05:09.027Z,18.43
2022-09-02T00:06:16.324Z,18.48
2022-09-02T00:07:22.095Z,18.65
2022-09-02T00:08:28.845Z,18.68
2022-09-02T00:09:38.552Z,18.79
2022-09-02T00:10:45.269Z,18.73
2022-09-02T00:11:54.431Z,18.48
2022-09-02T00:13:01.997Z,18.55
2022-09-02T00:14:13.097Z,18.64
2022-09-02T00:15:19.467Z,18.07
2022-09-02T00:16:28.305Z,17.71
2022-09-02T00:17:35.655Z,18.11
2022-09-02T00:18:45.747Z,18.15
2022-09-02T00:19:56.248Z,18.24
2022-09-02T00:21:03.347Z,18.26
2022-09-02T00:22:09.486Z,18.13
2022-09-02T00:23:16.313Z,18.22
2022-09-02T00:24:22.466Z,18.15
2022-09-02T00:25:28.466Z,18.16
2022-09-02T00:26:34.287Z,18.27
2022-09-02T00:27:41.066Z,17.72
2022-09-02T00:28:51.108Z,17.59
2022-09-02T00:30:06.528Z,17.74
2022-09-02T00:31:14.343Z,17.99
2022-09-02T00:32:23.308Z,18.04
2022-09-02T00:33:29.907Z,18.11
2022-09-02T00:34:35.938Z,18.09
2022-09-02T00:35:42.180Z,18.39
2022-09-02T00:36:49.505Z,18.44
2022-09-02T00:37:57.147Z,18.45
2022-09-02T00:39:03.507Z,18.47
2022-09-02T00:40:12.386Z,18.73
2022-09-02T00:41:20.072Z,18.63
2022-09-02T00:42:26.428Z,18.45
2022-09-02T00:43:49.723Z,18.30
2022-09-02T00:44:55.684Z,18.62
2022-09-02T00:46:04.706Z,18.90
2022-09-02T00:47:11.258Z,19.24
2022-09-02T00:48:19.829Z,19.33
2022-09-02T00:49:29.400Z,19.37
2022-09-02T00:50:36.991Z,19.34
2022-09-02T00:52:00.747Z,19.64
2022-09-02T00:53:10.708Z,19.98
2022-09-02T00:54:16.565Z,20.13
2022-09-02T00:55:24.838Z,19.77
2022-09-02T00:56:32.919Z,19.54
2022-09-02T00:57:42.767Z,19.75
2022-09-02T00:58:51.671Z,19.65
2022-09-02T01:00:12.783Z,19.85
2022-09-02T01:01:20.237Z,19.85
2022-09-02T01:02:29.550Z,19.89
2022-09-02T01:03:36.631Z,19.92
2022-09-02T01:04:43.708Z,19.78
2022-09-02T01:05:50.689Z,19.83
2022-09-02T01:06:57.707Z,20.16
2022-09-02T01:08:04.024Z,20.00
2022-09-02T01:09:15.314Z,20.04
2022-09-02T01:10:24.629Z,20.04
2022-09-02T01:11:39.897Z,20.11
2022-09-02T01:12:46.469Z,20.42
2022-09-02T01:13:55.869Z,20.65
2022-09-02T01:15:03.748Z,20.62
2022-09-02T01:16:40.016Z,20.43
2022-09-02T01:17:49.907Z,20.41
2022-09-02T01:18:58.068Z,20.52
2022-09-02T01:20:12.615Z,20.60
2022-09-02T01:21:19.336Z,20.68
2022-09-02T01:22:30.129Z,20.80
2022-09-02T01:23:36.608Z,20.93
2022-09-02T01:24:44.563Z,21.10
2022-09-02T01:25:52.375Z,21.28
2022-09-02T01:26:58.952Z,21.15
2022-09-02T01:28:09.956Z,21.17
2022-09-02T01:29:17.387Z,21.25
2022-09-02T01:30:26.387Z,21.31
2022-09-02T01:31:32.643Z,21.38
2022-09-02T01:32:39.735Z,21.49
2022-09-02T01:33:45.596Z,21.78
2022-09-02T01:34:52.800Z,21.86
2022-09-02T01:35:58.626Z,22.03
2022-09-02T01:37:04.705Z,22.18
2022-09-02T01:38:10.334Z,22.28
2022-09-02T01:39:16.378Z,22.19
2022-09-02T01:40:24.357Z,22.34
2022-09-02T01:41:31.085Z,22.52
2022-09-02T01:42:37.007Z,22.53
2022-09-02T01:43:43.729Z,22.61
2022-09-02T01:44:51.136Z,22.72
2022-09-02T01:45:59.039Z,22.78
2022-09-02T01:47:06.918Z,23.06
2022-09-02T01:48:13.492Z,23.12
2022-09-02T01:49:23.775Z,23.31
2022-09-02T01:50:30.037Z,23.44
2022-09-02T01:51:36.848Z,23.80
2022-09-02T01:52:44.668Z,23.90
2022-09-02T01:53:51.529Z,24.01
2022-09-02T01:54:57.214Z,24.14
2022-09-02T01:56:06.239Z,24.41
2022-09-02T01:57:11.987Z,24.62
2022-09-02T01:58:18.045Z,24.79
2022-09-02T01:59:24.477Z,24.90
2022-09-02T02:00:31.804Z,24.99
2022-09-02T02:01:38.056Z,25.46
2022-09-02T02:02:44.190Z,25.69
2022-09-02T02:03:51.408Z,25.97
2022-09-02T02:04:58.567Z,26.16
2022-09-02T02:06:11.728Z,26.21
2022-09-02T02:07:19.705Z,26.46
2022-09-02T02:08:29.987Z,26.64
2022-09-02T02:09:37.628Z,26.84
2022-09-02T02:10:43.804Z,26.85
2022-09-02T02:11:51.759Z,27.25
2022-09-02T02:12:58.397Z,27.57
2022-09-02T02:14:04.160Z,27.89
2022-09-02T02:15:11.908Z,28.14
2022-09-02T02:16:17.810Z,27.99
2022-09-02T02:17:23.591Z,28.17
2022-09-02T02:18:30.458Z,28.42
2022-09-02T02:19:36.394Z,28.46
2022-09-02T02:20:42.909Z,28.55
2022-09-02T02:21:51.044Z,29.01
2022-09-02T02:22:57.316Z,28.97
2022-09-02T02:24:03.389Z,29.13
2022-09-02T02:25:09.755Z,29.22
2022-09-02T02:26:16.665Z,29.40
2022-09-02T02:27:22.767Z,29.67
2022-09-02T02:28:31.874Z,29.70
2022-09-02T02:29:37.354Z,30.12
2022-09-02T02:30:45.230Z,30.43
2022-09-02T02:31:52.257Z,30.22
2022-09-02T02:33:01.585Z,30.31
2022-09-02T02:34:07.626Z,30.60
2022-09-02T02:35:13.818Z,30.77
2022-09-02T02:36:20.298Z,30.95
2022-09-02T02:37:26.483Z,31.04
2022-09-02T02:38:35.687Z,30.98
2022-09-02T02:39:42.196Z,31.03
2022-09-02T02:40:48.414Z,31.08
2022-09-02T02:41:57.070Z,31.21
2022-09-02T02:43:03.789Z,31.47
2022-09-02T02:44:09.818Z,31.47
2022-09-02T02:45:15.630Z,31.66
2022-09-02T02:46:22.043Z,31.55
2022-09-02T02:47:29.308Z,31.77
2022-09-02T02:48:35.981Z,31.79
2022-09-02T02:49:42.659Z,31.97
2022-09-02T02:50:48.918Z,32.14
2022-09-02T02:51:55.077Z,32.16
2022-09-02T02:53:03.314Z,32.30
2022-09-02T02:54:09.468Z,32.04
2022-09-02T02:55:15.708Z,32.33
2022-09-02T02:56:21.858Z,32.49
2022-09-02T02:57:29.149Z,32.50
2022-09-02T02:58:36.487Z,32.71
2022-09-02T02:59:43.186Z,32.58
2022-09-02T03:00:49.607Z,32.76
2022-09-02T03:01:55.981Z,32.95
2022-09-02T03:03:08.910Z,33.00
2022-09-02T03:04:16.588Z,33.06
2022-09-02T03:05:23.120Z,32.98
2022-09-02T03:06:30.372Z,33.26
2022-09-02T03:07:35.907Z,33.41
2022-09-02T03:08:43.188Z,33.64
2022-09-02T03:09:50.667Z,33.64
2022-09-02T03:10:57.067Z,33.55
2022-09-02T03:12:06.356Z,33.66
2022-09-02T03:13:15.955Z,33.80
2022-09-02T03:14:22.947Z,34.17
2022-09-02T03:15:30.126Z,34.08
2022-09-02T03:16:38.268Z,34.06
2022-09-02T03:17:46.026Z,34.23
2022-09-02T03:18:52.148Z,34.30
2022-09-02T03:19:59.950Z,34.10
2022-09-02T03:21:11.242Z,34.10
2022-09-02T03:22:17.697Z,34.57
2022-09-02T03:23:24.343Z,34.38
2022-09-02T03:24:30.933Z,34.82
2022-09-02T03:25:38.166Z,34.77
2022-09-02T03:26:51.478Z,34.88
2022-09-02T03:27:57.878Z,34.88
2022-09-02T03:29:03.987Z,34.87
2022-09-02T03:30:11.298Z,35.12
2022-09-02T03:31:18.722Z,34.96
2022-09-02T03:32:28.193Z,34.78
2022-09-02T03:33:38.897Z,35.13
2022-09-02T03:34:46.058Z,35.34
2022-09-02T03:35:51.884Z,35.12
2022-09-02T03:37:01.227Z,35.01
2022-09-02T03:38:07.417Z,35.26
2022-09-02T03:39:16.588Z,35.35
2022-09-02T03:40:24.452Z,35.32
2022-09-02T03:41:34.538Z,35.44
2022-09-02T03:42:43.215Z,35.46
2022-09-02T03:43:54.058Z,35.51
2022-09-02T03:45:02.784Z,35.59
2022-09-02T03:46:10.232Z,35.77
2022-09-02T03:47:20.693Z,35.79
2022-09-02T03:48:30.837Z,35.97
2022-09-02T03:49:37.161Z,36.27
2022-09-02T03:50:44.308Z,36.35
2022-09-02T03:51:54.439Z,36.49
2022-09-02T03:53:00.908Z,36.44
2022-09-02T03:54:08.327Z,36.26
2022-09-02T03:55:16.398Z,36.48
2022-09-02T03:56:22.543Z,36.56
2022-09-02T03:57:28.587Z,36.55
2022-09-02T03:58:35.940Z,36.41
2022-09-02T03:59:42.288Z,36.45
2022-09-02T04:00:52.307Z,36.53
2022-09-02T04:01:59.355Z,36.61
2022-09-02T04:03:05.746Z,36.59
2022-09-02T04:04:13.029Z,36.70
2022-09-02T04:05:19.337Z,36.89
2022-09-02T04:06:26.487Z,36.98
2022-09-02T04:07:42.189Z,37.05
2022-09-02T04:08:50.261Z,37.27
2022-09-02T04:09:57.155Z,37.43
2022-09-02T04:11:07.791Z,37.50
2022-09-02T04:12:13.677Z,37.58
2022-09-02T04:13:19.673Z,37.65
2022-09-02T04:14:26.438Z,37.62
2022-09-02T04:15:32.318Z,37.59
2022-09-02T04:16:39.627Z,38.23
2022-09-02T04:17:46.285Z,38.51
2022-09-02T04:18:58.688Z,38.60
2022-09-02T04:20:06.611Z,38.76
2022-09-02T04:21:15.506Z,39.07
2022-09-02T04:22:22.991Z,39.03
2022-09-02T04:23:30.008Z,38.93
2022-09-02T04:24:35.927Z,38.99
2022-09-02T04:25:44.746Z,39.18
2022-09-02T04:26:51.628Z,39.26
2022-09-02T04:27:57.960Z,39.44
2022-09-02T04:29:07.835Z,39.67
2022-09-02T04:30:16.977Z,39.73
2022-09-02T04:31:26.362Z,39.90
2022-09-02T04:32:37.107Z,39.94
2022-09-02T04:33:49.538Z,39.85
2022-09-02T04:34:55.582Z,39.95
2022-09-02T04:36:05.059Z,40.00
2022-09-02T04:37:13.996Z,40.03
2022-09-02T04:38:19.809Z,39.95
2022-09-02T04:39:32.424Z,40.08
2022-09-02T04:40:42.814Z,40.34
2022-09-02T04:41:49.246Z,40.42
2022-09-02T04:42:55.587Z,40.54
2022-09-02T04:44:01.792Z,40.64
2022-09-02T04:45:11.449Z,40.76
2022-09-02T04:46:17.685Z,40.81
2022-09-02T04:47:29.467Z,40.94
2022-09-02T04:48:37.137Z,40.73
2022-09-02T04:49:45.976Z,40.99
2022-09-02T04:50:52.267Z,41.02
2022-09-02T04:51:59.387Z,40.80
2022-09-02T04:53:06.107Z,41.06
2022-09-02T04:54:12.657Z,41.43
2022-09-02T04:55:20.748Z,41.27
2022-09-02T04:56:28.193Z,41.61
2022-09-02T04:57:35.434Z,41.65
2022-09-02T04:58:44.527Z,41.55
2022-09-02T04:59:50.807Z,41.49
2022-09-02T05:00:56.908Z,41.49
2022-09-02T05:02:03.568Z,41.60
2022-09-02T05:03:12.803Z,42.20
2022-09-02T05:04:20.388Z,41.92
2022-09-02T05:05:30.107Z,41.97
2022-09-02T05:06:39.507Z,41.79
2022-09-02T05:07:48.547Z,41.85
2022-09-02T05:08:58.747Z,41.99
2022-09-02T05:10:07.536Z,42.07
2022-09-02T05:11:19.794Z,42.58
2022-09-02T05:12:28.231Z,42.63
2022-09-02T05:13:36.827Z,42.57
2022-09-02T05:14:44.137Z,42.54
2022-09-02T05:15:50.606Z,42.46
2022-09-02T05:16:57.907Z,42.41
2022-09-02T05:18:03.765Z,42.62
2022-09-02T05:19:12.687Z,42.40
2022-09-02T05:20:22.912Z,42.42
2022-09-02T05:21:34.201Z,42.61
2022-09-02T05:22:42.037Z,42.81
2022-09-02T05:23:49.218Z,43.04
2022-09-02T05:24:55.826Z,42.75
2022-09-02T05:26:09.887Z,42.71
2022-09-02T05:27:18.088Z,42.83
2022-09-02T05:28:24.775Z,43.00
2022-09-02T05:29:30.597Z,43.25
2022-09-02T05:30:40.905Z,43.35
2022-09-02T05:31:48.387Z,42.95
2022-09-02T05:32:54.467Z,42.77
2022-09-02T05:34:01.053Z,42.53
2022-09-02T05:35:07.761Z,42.52
2022-09-02T05:36:20.055Z,42.46
2022-09-02T05:37:29.068Z,42.44
2022-09-02T05:38:36.107Z,42.45
2022-09-02T05:39:42.391Z,42.21
2022-09-02T05:40:49.071Z,42.27
2022-09-02T05:41:55.877Z,42.38
2022-09-02T05:43:02.754Z,42.29
2022-09-02T05:44:09.039Z,42.36
2022-09-02T05:45:17.148Z,42.60
2022-09-02T05:46:24.086Z,42.53
2022-09-02T05:47:30.519Z,42.67
2022-09-02T05:49:00.630Z,42.97
2022-09-02T05:50:07.953Z,42.66
2022-09-02T05:51:14.867Z,43.18
2022-09-02T05:52:21.057Z,43.31
2022-09-02T05:53:29.988Z,43.34
2022-09-02T05:54:37.239Z,43.47
2022-09-02T05:55:46.055Z,43.57
2022-09-02T05:56:55.395Z,43.55
2022-09-02T05:58:02.928Z,43.91
2022-09-02T05:59:10.987Z,44.30
2022-09-02T06:00:17.796Z,44.21
2022-09-02T06:01:33.452Z,44.21
2022-09-02T06:02:39.910Z,44.27
2022-09-02T06:03:47.608Z,44.05
2022-09-02T06:04:56.268Z,43.91
2022-09-02T06:06:06.709Z,43.93
2022-09-02T06:07:16.548Z,44.03
2022-09-02T06:08:24.177Z,43.91
2022-09-02T06:09:30.428Z,44.08
2022-09-02T06:10:37.062Z,44.03
2022-09-02T06:11:45.965Z,44.19
2022-09-02T06:12:53.468Z,44.44
2022-09-02T06:14:01.118Z,44.52
2022-09-02T06:15:07.840Z,44.64
2022-09-02T06:16:16.461Z,44.92
2022-09-02T06:17:22.627Z,44.96
2022-09-02T06:18:32.027Z,45.02
2022-09-02T06:19:39.598Z,45.12
2022-09-02T06:20:47.418Z,45.13
2022-09-02T06:21:54.168Z,45.04
2022-09-02T06:23:01.956Z,45.13
2022-09-02T06:24:08.708Z,45.12
2022-09-02T06:25:17.837Z,45.04
2022-09-02T06:26:23.586Z,45.12
2022-09-02T06:27:32.707Z,44.97
2022-09-02T06:28:39.367Z,45.03
2022-09-02T06:29:46.819Z,45.09
2022-09-02T06:30:57.145Z,45.24
2022-09-02T06:32:05.970Z,45.39
2022-09-02T06:33:13.479Z,45.32
2022-09-02T06:34:21.646Z,45.47
2022-09-02T06:35:27.787Z,45.60
2022-09-02T06:36:36.217Z,45.45
2022-09-02T06:37:42.777Z,45.56
2022-09-02T06:38:52.227Z,45.43
2022-09-02T06:39:57.829Z,45.37
2022-09-02T06:41:05.188Z,45.41
2022-09-02T06:42:16.080Z,45.52
2022-09-02T06:43:27.062Z,45.57
2022-09-02T06:44:52.392Z,45.47
2022-09-02T06:46:00.408Z,45.52
2022-09-02T06:47:10.667Z,45.61
2022-09-02T06:48:17.136Z,45.87
2022-09-02T06:49:24.319Z,46.00
2022-09-02T06:50:31.037Z,46.02
2022-09-02T06:51:44.438Z,46.19
2022-09-02T06:52:50.719Z,46.22
2022-09-02T06:53:57.187Z,46.20
2022-09-02T06:55:05.426Z,46.23
2022-09-02T06:56:11.507Z,46.12
2022-09-02T06:57:18.667Z,46.40
2022-09-02T06:58:28.778Z,46.27
2022-09-02T06:59:35.930Z,46.49
2022-09-02T07:00:43.287Z,46.35
2022-09-02T07:01:49.885Z,46.39
2022-09-02T07:03:18.658Z,46.39
2022-09-02T07:04:44.181Z,46.49
2022-09-02T07:06:11.673Z,46.59
2022-09-02T07:07:22.068Z,46.55
2022-09-02T07:08:31.667Z,46.48
2022-09-02T07:09:37.775Z,46.71
2022-09-02T07:10:50.320Z,46.79
2022-09-02T07:12:04.327Z,46.68
2022-09-02T07:13:15.322Z,46.54
2022-09-02T07:14:24.895Z,46.45
2022-09-02T07:15:33.948Z,46.33
2022-09-02T07:16:43.757Z,46.11
2022-09-02T07:17:53.239Z,45.97
2022-09-02T07:19:12.609Z,45.86
2022-09-02T07:20:25.077Z,45.69
2022-09-02T07:21:39.187Z,45.83
2022-09-02T07:22:48.109Z,45.76
2022-09-02T07:23:54.988Z,45.70
2022-09-02T07:25:00.947Z,45.43
2022-09-02T07:26:24.575Z,45.46
2022-09-02T07:27:30.922Z,45.34
2022-09-02T07:28:36.767Z,45.38
2022-09-02T07:29:49.609Z,45.36
2022-09-02T07:30:59.682Z,45.50
2022-09-02T07:32:08.428Z,45.61
2022-09-02T07:33:15.946Z,46.01
2022-09-02T07:34:22.708Z,46.51
2022-09-02T07:35:28.609Z,46.95
2022-09-02T07:36:38.667Z,47.09
2022-09-02T07:37:44.798Z,46.87
2022-09-02T07:38:51.207Z,46.87
2022-09-02T07:39:57.536Z,46.86
2022-09-02T07:41:04.439Z,46.73
2022-09-02T07:42:10.939Z,46.89
2022-09-02T07:43:19.197Z,47.10
2022-09-02T07:44:25.407Z,47.27
2022-09-02T07:45:32.795Z,47.27
2022-09-02T07:46:38.915Z,47.54
2022-09-02T07:47:46.352Z,47.51
2022-09-02T07:48:54.546Z,47.52
2022-09-02T07:50:19.068Z,47.62
2022-09-02T07:51:37.227Z,47.54
2022-09-02T07:52:43.671Z,47.65
2022-09-02T07:53:51.237Z,47.81
2022-09-02T07:54:58.139Z,47.85
2022-09-02T07:56:04.599Z,47.82
2022-09-02T07:57:12.829Z,47.86
2022-09-02T07:58:20.714Z,47.89
2022-09-02T07:59:27.966Z,48.38
2022-09-02T08:00:36.568Z,48.38
2022-09-02T08:01:45.868Z,48.35
2022-09-02T08:02:51.961Z,48.39
2022-09-02T08:04:05.703Z,48.44
2022-09-02T08:05:14.192Z,48.60
2022-09-02T08:06:33.710Z,48.69
2022-09-02T08:07:44.397Z,48.65
2022-09-02T08:08:51.235Z,48.56
2022-09-02T08:10:00.836Z,48.56
2022-09-02T08:11:07.201Z,48.70
2022-09-02T08:12:18.903Z,48.73
2022-09-02T08:13:28.390Z,48.85
2022-09-02T08:14:34.447Z,48.89
2022-09-02T08:15:41.897Z,48.78
2022-09-02T08:16:47.717Z,48.98
2022-09-02T08:17:54.515Z,48.99
2022-09-02T08:19:00.698Z,49.08
2022-09-02T08:20:12.425Z,49.25
2022-09-02T08:21:19.652Z,49.32
2022-09-02T08:22:26.494Z,49.31
2022-09-02T08:23:37.101Z,49.49
2022-09-02T08:24:45.986Z,49.36
2022-09-02T08:25:53.679Z,49.35
2022-09-02T08:27:00.238Z,49.25
2022-09-02T08:28:07.978Z,49.42
2022-09-02T08:29:13.867Z,49.48
2022-09-02T08:30:20.159Z,49.62
2022-09-02T08:31:26.815Z,49.72
2022-09-02T08:32:33.606Z,49.96
2022-09-02T08:33:40.549Z,50.14
2022-09-02T08:34:46.328Z,50.08
2022-09-02T08:35:52.684Z,50.33
2022-09-02T08:36:58.738Z,50.92
2022-09-02T08:38:05.656Z,51.17
2022-09-02T08:39:12.020Z,51.36
2022-09-02T08:40:23.319Z,51.42
2022-09-02T08:41:48.772Z,51.52
2022-09-02T08:42:57.890Z,51.21
2022-09-02T08:44:04.015Z,51.15
2022-09-02T08:45:34.902Z,50.99
2022-09-02T08:46:40.832Z,50.86
2022-09-02T08:47:50.490Z,51.00
2022-09-02T08:49:08.948Z,51.08
2022-09-02T08:50:17.104Z,51.32
2022-09-02T08:52:01.236Z,51.46
2022-09-02T08:53:27.137Z,51.64
2022-09-02T08:55:17.716Z,51.30
2022-09-02T08:56:27.066Z,51.55
2022-09-02T08:57:33.094Z,52.23
2022-09-02T08:58:41.715Z,52.69
2022-09-02T08:59:49.636Z,52.96
2022-09-02T09:01:10.139Z,52.87
2022-09-02T09:02:34.335Z,52.48
2022-09-02T09:04:06.407Z,52.51
2022-09-02T09:05:32.988Z,52.80
2022-09-02T09:07:04.300Z,53.18
2022-09-02T09:08:27.318Z,53.21
2022-09-02T09:09:33.679Z,52.91
2022-09-02T09:11:09.267Z,52.65
2022-09-02T09:12:39.344Z,52.82
2022-09-02T09:13:45.069Z,52.95
2022-09-02T09:15:04.474Z,53.15
2022-09-02T09:16:31.965Z,53.36
2022-09-02T09:17:51.894Z,53.15
2022-09-02T09:19:24.635Z,53.02
2022-09-02T09:20:42.246Z,52.84
2022-09-02T09:21:48.230Z,53.04
2022-09-02T09:22:59.788Z,52.94
2022-09-02T09:24:12.017Z,52.97
2022-09-02T09:25:19.078Z,52.83
2022-09-02T09:26:29.099Z,52.74
2022-09-02T09:27:35.319Z,52.77
2022-09-02T09:28:49.155Z,52.86
2022-09-02T09:29:55.608Z,52.82
2022-09-02T09:31:02.406Z,52.92
2022-09-02T09:32:16.087Z,52.99
2022-09-02T09:33:23.081Z,53.06
2022-09-02T09:35:08.405Z,53.14
2022-09-02T09:36:15.707Z,53.28
2022-09-02T09:37:38.346Z,53.06
2022-09-02T09:38:46.584Z,53.42
2022-09-02T09:39:54.425Z,53.90
2022-09-02T09:41:21.206Z,54.30
2022-09-02T09:42:36.118Z,54.34
2022-09-02T09:43:42.064Z,54.21
2022-09-02T09:44:51.806Z,54.14
2022-09-02T09:45:59.322Z,54.16
2022-09-02T09:47:11.737Z,54.19
2022-09-02T09:48:30.467Z,54.11
2022-09-02T09:49:39.795Z,53.96
2022-09-02T09:50:46.316Z,53.97
2022-09-02T09:51:57.947Z,53.85
2022-09-02T09:53:34.127Z,53.71
2022-09-02T09:54:40.326Z,53.61
2022-09-02T09:55:57.113Z,53.64
2022-09-02T09:57:22.047Z,53.62
2022-09-02T09:58:48.947Z,53.64
2022-09-02T09:59:57.428Z,53.72
2022-09-02T10:01:19.151Z,53.55
2022-09-02T10:02:26.552Z,53.24
2022-09-02T10:03:35.758Z,53.09
2022-09-02T10:04:43.611Z,52.90
2022-09-02T10:05:50.441Z,52.86
2022-09-02T10:06:57.739Z,52.75
2022-09-02T10:08:16.787Z,52.62
2022-09-02T10:09:23.315Z,52.74
2022-09-02T10:10:31.897Z,52.71
2022-09-02T10:11:38.687Z,52.69
2022-09-02T10:12:44.949Z,52.61
2022-09-02T10:13:51.405Z,52.58
2022-09-02T10:14:57.286Z,52.63
2022-09-02T10:16:28.690Z,52.56
2022-09-02T10:17:52.896Z,52.45
2022-09-02T10:19:08.037Z,52.24
2022-09-02T10:20:24.247Z,52.25
2022-09-02T10:21:58.051Z,52.28
2022-09-02T10:23:22.924Z,52.19
2022-09-02T10:25:00.934Z,51.93
2022-09-02T10:26:29.315Z,51.99
2022-09-02T10:28:04.959Z,51.90
2022-09-02T10:29:38.541Z,51.82
2022-09-02T10:31:13.605Z,51.74
2022-09-02T10:32:26.176Z,51.80
2022-09-02T10:33:52.498Z,51.87
2022-09-02T10:35:02.039Z,51.92
2022-09-02T10:36:25.364Z,51.86
2022-09-02T10:37:44.545Z,51.71
2022-09-02T10:38:51.993Z,51.55
2022-09-02T10:40:14.573Z,51.51
2022-09-02T10:43:08.746Z,51.45
2022-09-02T10:44:31.146Z,51.43
2022-09-02T10:45:48.095Z,51.49
2022-09-02T10:47:02.007Z,51.42
2022-09-02T10:48:38.426Z,51.37
2022-09-02T10:49:50.637Z,51.46
2022-09-02T10:51:18.187Z,51.18
2022-09-02T10:52:46.236Z,51.11
2022-09-02T10:54:13.476Z,51.08
2022-09-02T10:55:46.816Z,51.19
2022-09-02T10:57:14.776Z,51.30
2022-09-02T10:58:43.050Z,51.42
2022-09-02T11:00:11.215Z,51.46
2022-09-02T11:01:34.258Z,51.30
2022-09-02T11:03:04.772Z,51.18
2022-09-02T11:04:18.437Z,51.09
2022-09-02T11:05:53.794Z,51.20
2022-09-02T11:07:03.051Z,51.25
2022-09-02T11:08:12.943Z,51.34
2022-09-02T11:09:58.666Z,51.32
2022-09-02T11:11:23.408Z,51.39
2022-09-02T11:12:36.267Z,51.26
2022-09-02T11:13:44.994Z,51.25
2022-09-02T11:15:22.913Z,51.22
2022-09-02T11:18:06.831Z,51.43
2022-09-02T11:19:21.947Z,51.53
2022-09-02T11:20:51.396Z,51.28
2022-09-02T11:22:11.366Z,51.61
2022-09-02T11:23:30.427Z,51.88
2022-09-02T11:24:46.459Z,52.28
2022-09-02T11:26:26.266Z,52.60
2022-09-02T11:27:56.186Z,53.07
2022-09-02T11:29:06.359Z,53.00
2022-09-02T11:30:18.777Z,52.97
2022-09-02T11:31:32.835Z,52.77
2022-09-02T11:33:17.354Z,52.68
2022-09-02T11:34:40.534Z,52.64
2022-09-02T11:35:46.096Z,52.80
2022-09-02T11:36:55.546Z,52.97
2022-09-02T11:38:02.934Z,53.26
2022-09-02T11:39:54.012Z,53.37
2022-09-02T11:41:41.355Z,53.58
2022-09-02T11:43:27.746Z,53.64
2022-09-02T11:45:11.563Z,53.75
2022-09-02T11:46:55.802Z,54.13
2022-09-02T11:48:31.707Z,54.90
2022-09-02T11:50:14.222Z,54.70
2022-09-02T11:51:56.994Z,54.62
2022-09-02T11:53:07.338Z,54.75
2022-09-02T11:54:14.854Z,54.77
2022-09-02T11:55:33.039Z,54.82
2022-09-02T11:56:43.625Z,54.82
2022-09-02T11:57:58.504Z,54.68
2022-09-02T11:59:05.038Z,54.84
2022-09-02T12:00:33.855Z,54.92
2022-09-02T12:01:44.011Z,54.94
2022-09-02T12:02:52.427Z,55.01
2022-09-02T12:04:56.115Z,54.99
2022-09-02T12:05:33.045Z,55.08
2022-09-02T12:06:38.981Z,55.09
2022-09-02T12:07:49.086Z,54.87
2022-09-02T12:08:56.465Z,54.80
2022-09-02T12:10:07.196Z,55.27
2022-09-02T12:11:40.788Z,55.34
2022-09-02T12:12:51.835Z,55.63
2022-09-02T12:14:04.039Z,55.88
2022-09-02T12:15:17.404Z,55.74
2022-09-02T12:16:23.329Z,55.60
2022-09-02T12:17:43.289Z,55.75
2022-09-02T12:18:55.426Z,55.89
2022-09-02T12:20:02.173Z,56.03
2022-09-02T12:21:16.337Z,56.54
2022-09-02T12:22:33.153Z,56.72
2022-09-02T12:23:56.893Z,57.59
2022-09-02T12:25:04.095Z,57.87
2022-09-02T12:26:15.948Z,57.95
2022-09-02T12:27:29.594Z,58.24
2022-09-02T12:28:37.814Z,58.39
2022-09-02T12:29:45.837Z,58.37
2022-09-02T12:31:09.685Z,58.28
2022-09-02T12:32:51.295Z,58.31
2022-09-02T12:34:03.175Z,58.11
2022-09-02T12:35:11.324Z,58.48
2022-09-02T12:36:56.267Z,58.64
2022-09-02T12:38:12.247Z,58.68
2022-09-02T12:39:30.187Z,58.59
2022-09-02T12:40:42.877Z,58.80
2022-09-02T12:42:28.206Z,59.19
2022-09-02T12:44:12.146Z,58.87
2022-09-02T12:45:29.412Z,58.81
2022-09-02T12:47:12.668Z,59.35
2022-09-02T12:48:30.438Z,59.94
2022-09-02T12:50:19.828Z,60.13
2022-09-02T12:51:54.416Z,60.43
2022-09-02T12:53:36.638Z,60.91
2022-09-02T12:54:51.337Z,60.83
2022-09-02T12:56:18.296Z,60.85
2022-09-02T12:57:39.466Z,61.05
2022-09-02T12:58:49.227Z,61.14
2022-09-02T13:00:00.586Z,61.53
2022-09-02T13:01:39.187Z,61.99
2022-09-02T13:03:12.546Z,62.25
2022-09-02T13:04:46.766Z,62.22
2022-09-02T13:06:28.163Z,62.27
2022-09-02T13:07:59.799Z,62.44
2022-09-02T13:09:40.796Z,62.46
2022-09-02T13:10:56.654Z,62.87
2022-09-02T13:12:20.592Z,62.80
2022-09-02T13:13:44.447Z,62.66
2022-09-02T13:15:04.537Z,62.34
2022-09-02T13:16:19.359Z,62.17
2022-09-02T13:17:36.376Z,62.01
2022-09-02T13:19:01.808Z,61.98
2022-09-02T13:20:27.727Z,62.18
2022-09-02T13:21:47.826Z,62.22
2022-09-02T13:23:06.975Z,62.35
2022-09-02T13:24:25.803Z,62.41
2022-09-02T13:25:45.757Z,62.42
2022-09-02T13:27:27.908Z,62.32
2022-09-02T13:28:39.601Z,62.37
2022-09-02T13:30:04.410Z,62.49
2022-09-02T13:31:21.714Z,62.65
2022-09-02T13:32:28.660Z,62.73
2022-09-02T13:33:41.891Z,62.67
2022-09-02T13:34:52.504Z,62.56
2022-09-02T13:36:01.807Z,62.59
2022-09-02T13:37:11.587Z,62.38
2022-09-02T13:38:25.076Z,62.26
2022-09-02T13:39:30.757Z,62.27
2022-09-02T13:40:37.624Z,62.11
2022-09-02T13:41:46.877Z,61.88
2022-09-02T13:42:55.036Z,61.84
2022-09-02T13:44:12.686Z,61.66
2022-09-02T13:45:20.516Z,61.63
2022-09-02T13:46:27.799Z,61.34
2022-09-02T13:47:34.209Z,61.16
2022-09-02T13:48:41.091Z,61.08
2022-09-02T13:49:48.047Z,60.93
2022-09-02T13:50:59.384Z,60.82
2022-09-02T13:52:06.277Z,60.72
2022-09-02T13:53:45.727Z,60.71
2022-09-02T13:55:06.126Z,60.15
2022-09-02T13:56:13.279Z,59.87
2022-09-02T13:57:28.836Z,59.46
2022-09-02T13:58:43.814Z,59.09
2022-09-02T13:59:53.235Z,58.66
2022-09-02T14:01:02.309Z,57.99
2022-09-02T14:02:27.819Z,57.28
2022-09-02T14:03:34.784Z,56.53
2022-09-02T14:04:40.733Z,56.05
2022-09-02T14:05:47.793Z,55.29
2022-09-02T14:06:54.556Z,54.82
2022-09-02T14:08:01.436Z,53.99
2022-09-02T14:09:19.837Z,53.45
2022-09-02T14:10:32.296Z,52.72
2022-09-02T14:11:43.876Z,52.12
2022-09-02T14:12:50.216Z,51.52
2022-09-02T14:13:57.931Z,50.93
2022-09-02T14:15:08.177Z,50.14
2022-09-02T14:16:49.742Z,49.80
2022-09-02T14:18:14.447Z,49.16
2022-09-02T14:19:28.368Z,48.64
2022-09-02T14:20:34.267Z,48.19
2022-09-02T14:21:49.014Z,47.87
2022-09-02T14:23:01.836Z,47.37
2022-09-02T14:24:08.089Z,47.15
2022-09-02T14:25:16.754Z,46.68
2022-09-02T14:26:38.576Z,46.24
2022-09-02T14:27:58.079Z,46.07
2022-09-02T14:29:07.266Z,45.83
2022-09-02T14:30:13.807Z,45.49
2022-09-02T14:31:31.101Z,45.23
2022-09-02T14:32:37.046Z,44.87
2022-09-02T14:33:44.138Z,44.42
2022-09-02T14:34:50.161Z,44.08
2022-09-02T14:36:06.197Z,44.04
2022-09-02T14:37:24.278Z,43.56
2022-09-02T14:38:33.727Z,43.16
2022-09-02T14:40:14.076Z,43.08
2022-09-02T14:41:24.166Z,42.82
2022-09-02T14:42:31.167Z,42.39
2022-09-02T14:43:59.461Z,41.89
2022-09-02T14:45:10.119Z,41.61
2022-09-02T14:46:26.170Z,41.09
2022-09-02T14:47:31.900Z,40.58
2022-09-02T14:48:40.936Z,40.34
2022-09-02T14:49:54.078Z,40.08
2022-09-02T14:51:02.767Z,39.75
2022-09-02T14:52:30.036Z,39.64
2022-09-02T14:53:39.007Z,39.43
2022-09-02T14:54:48.007Z,39.12
2022-09-02T14:55:54.120Z,38.26
2022-09-02T14:56:59.727Z,37.73
2022-09-02T14:58:07.057Z,37.49
2022-09-02T14:59:15.478Z,36.85
2022-09-02T15:00:22.116Z,36.55
2022-09-02T15:01:29.245Z,37.04
2022-09-02T15:02:36.494Z,36.99
2022-09-02T15:03:45.366Z,36.52
2022-09-02T15:04:52.012Z,36.53
2022-09-02T15:05:58.147Z,36.64
2022-09-02T15:07:04.287Z,36.52
2022-09-02T15:08:10.608Z,36.63
2022-09-02T15:09:18.917Z,35.66
2022-09-02T15:10:24.696Z,35.16
2022-09-02T15:11:30.206Z,35.43
2022-09-02T15:12:36.654Z,35.34
2022-09-02T15:13:42.436Z,35.38
2022-09-02T15:14:48.400Z,35.31
2022-09-02T15:15:56.059Z,35.00
2022-09-02T15:17:02.049Z,35.28
2022-09-02T15:18:09.350Z,35.37
2022-09-02T15:19:15.410Z,35.03
2022-09-02T15:20:22.348Z,34.84
2022-09-02T15:21:28.298Z,34.46
2022-09-02T15:22:35.687Z,34.07
2022-09-02T15:23:41.808Z,34.07
2022-09-02T15:24:49.175Z,33.67
2022-09-02T15:25:56.594Z,33.22
2022-09-02T15:27:02.597Z,33.20
2022-09-02T15:28:08.629Z,33.07
2022-09-02T15:29:14.398Z,32.95
2022-09-02T15:30:20.477Z,32.98