createdAt,value
2023-11-11T00:00:49.628Z,99.90
2023-11-11T00:02:52.927Z,99.90
2023-11-11T00:04:57.650Z,99.90
2023-11-11T00:07:01.209Z,99.90
2023-11-11T00:09:04.681Z,99.90
2023-11-11T00:11:08.049Z,99.90
2023-11-11T00:13:11.355Z,99.90
2023-11-11T00:15:15.188Z,99.90
2023-11-11T00:17:19.940Z,99.90
2023-11-11T00:19:24.863Z,99.90
2023-11-11T00:21:28.701Z,99.90
2023-11-11T00:23:32.690Z,99.90
2023-11-11T00:25:35.152Z,99.90
2023-11-11T00:27:38.465Z,99.90
2023-11-11T00:29:42.364Z,99.90
2023-11-11T00:31:48.536Z,99.90
2023-11-11T00:33:54.723Z,99.90
2023-11-11T00:35:57.938Z,99.90
2023-11-11T00:38:01.801Z,99.90
2023-11-11T00:40:04.574Z,99.90
2023-11-11T00:42:08.918Z,99.90
2023-11-11T00:44:11.742Z,99.90
2023-11-11T00:46:15.246Z,99.90
2023-11-11T00:48:18.758Z,99.90
2023-11-11T00:50:23.480Z,99.90
2023-11-11T00:52:25.744Z,99.90
2023-11-11T00:54:30.428Z,99.90
2023-11-11T00:56:33.853Z,99.90
2023-11-11T00:58:37.222Z,99.90
2023-11-11T01:00:40.847Z,99.90
2023-11-11T01:02:44.225Z,99.90
2023-11-11T01:04:47.456Z,99.90
2023-11-11T01:06:55.727Z,99.90
2023-11-11T01:08:59.437Z,99.90
2023-11-11T01:11:03.314Z,99.90
2023-11-11T01:13:07.218Z,99.90
2023-11-11T01:15:13.252Z,99.90
2023-11-11T01:17:16.653Z,99.90
2023-11-11T01:19:20.538Z,99.90
2023-11-11T01:21:24.042Z,99.90
2023-11-11T01:23:28.988Z,99.90
2023-11-11T01:25:33.496Z,99.90
2023-11-11T01:27:39.136Z,99.90
2023-11-11T01:29:43.609Z,99.90
2023-11-11T01:31:47.041Z,99.90
2023-11-11T01:33:49.286Z,99.90
2023-11-11T01:35:53.158Z,99.90
2023-11-11T01:37:57.187Z,99.90
2023-11-11T01:40:02.307Z,99.90
2023-11-11T01:42:08.622Z,99.90
2023-11-11T01:44:11.169Z,99.90
2023-11-11T01:46:14.949Z,99.90
2023-11-11T01:48:19.255Z,99.90
2023-11-11T01:50:23.023Z,99.90
2023-11-11T01:52:26.400Z,99.90
2023-11-11T01:54:29.712Z,99.90
2023-11-11T01:56:37.951Z,99.90
2023-11-11T01:58:41.178Z,99.90
2023-11-11T02:00:45.224Z,99.90
2023-11-11T02:02:49.454Z,99.90
2023-11-11T02:04:52.897Z,99.90
2023-11-11T02:06:55.947Z,99.90
2023-11-11T02:09:00.214Z,99.90
2023-11-11T02:11:06.502Z,99.90
2023-11-11T02:13:13.406Z,99.90
2023-11-11T02:15:16.781Z,99.90
2023-11-11T02:17:20.248Z,99.90
2023-11-11T02:19:24.164Z,99.90
2023-11-11T02:21:30.624Z,99.90
2023-11-11T02:23:36.004Z,99.90
2023-11-11T02:25:39.926Z,99.90
2023-11-11T02:27:43.824Z,99.90
2023-11-11T02:29:47.439Z,99.90
2023-11-11T02:31:51.732Z,99.90
2023-11-11T02:33:55.074Z,99.90
2023-11-11T02:35:58.415Z,99.90
2023-11-11T02:38:01.788Z,99.90
2023-11-11T02:40:09.016Z,99.90
2023-11-11T02:42:12.716Z,99.90
2023-11-11T02:44:16.622Z,99.90
2023-11-11T02:46:20.835Z,99.90
2023-11-11T02:48:24.167Z,99.90
2023-11-11T02:50:29.045Z,99.90
2023-11-11T02:52:32.166Z,99.90
2023-11-11T02:54:35.553Z,99.90
2023-11-11T02:56:39.183Z,99.90
2023-11-11T02:58:42.701Z,99.90
2023-11-11T03:00:46.234Z,99.90
2023-11-11T03:02:48.400Z,99.90
2023-11-11T03:04:51.938Z,99.90
2023-11-11T03:06:55.165Z,99.90
2023-11-11T03:08:58.486Z,99.90
2023-11-11T03:11:02.232Z,99.90
2023-11-11T03:13:10.410Z,99.90
2023-11-11T03:15:13.909Z,99.90
2023-11-11T03:17:17.526Z,99.90
2023-11-11T03:19:21.021Z,99.90
2023-11-11T03:21:24.328Z,99.90
2023-11-11T03:23:28.073Z,99.90
2023-11-11T03:25:31.405Z,99.90
2023-11-11T03:27:34.741Z,99.90
2023-11-11T03:29:39.645Z,99.90
2023-11-11T03:31:43.164Z,99.90
2023-11-11T03:33:46.519Z,99.90
2023-11-11T03:35:52.341Z,99.90
2023-11-11T03:37:55.674Z,99.90
2023-11-11T03:39:58.845Z,99.90
2023-11-11T03:42:02.063Z,99.90
2023-11-11T03:44:05.852Z,99.90
2023-11-11T03:46:10.925Z,99.90
2023-11-11T03:48:15.185Z,99.90
2023-11-11T03:50:18.922Z,99.90
2023-11-11T03:52:22.034Z,99.90
2023-11-11T03:54:25.324Z,99.90
2023-11-11T03:56:28.635Z,99.90
2023-11-11T03:58:31.909Z,99.90
2023-11-11T04:00:35.165Z,99.90
2023-11-11T04:02:39.989Z,99.90
2023-11-11T04:04:43.276Z,99.90
2023-11-11T04:06:45.576Z,99.90
2023-11-11T04:08:48.905Z,99.90
2023-11-11T04:10:54.888Z,99.90
2023-11-11T04:12:58.858Z,99.90
2023-11-11T04:15:02.200Z,99.90
2023-11-11T04:17:05.889Z,99.90
2023-11-11T04:19:10.437Z,99.90
2023-11-11T04:21:14.014Z,99.90
2023-11-11T04:23:19.366Z,99.90
2023-11-11T04:25:22.567Z,99.90
2023-11-11T04:27:25.838Z,99.90
2023-11-11T04:29:29.247Z,99.90
2023-11-11T04:31:32.658Z,99.90
2023-11-11T04:33:36.146Z,99.90
2023-11-11T04:35:40.676Z,99.90
2023-11-11T04:37:43.888Z,99.90
2023-11-11T04:39:46.672Z,99.90
2023-11-11T04:41:50.013Z,99.90
2023-11-11T04:43:53.223Z,99.90
2023-11-11T04:45:56.611Z,99.90
2023-11-11T04:48:00.219Z,99.90
2023-11-11T04:50:04.111Z,99.90
2023-11-11T04:52:10.374Z,99.90
2023-11-11T04:54:13.677Z,99.90
2023-11-11T04:56:17.140Z,99.90
2023-11-11T04:58:20.533Z,99.90
2023-11-11T05:00:23.822Z,99.90
2023-11-11T05:02:27.931Z,99.90
2023-11-11T05:04:31.242Z,99.90
2023-11-11T05:06:34.499Z,99.90
2023-11-11T05:08:42.817Z,99.90
2023-11-11T05:10:47.079Z,99.90
2023-11-11T05:12:52.629Z,99.90
2023-11-11T05:14:56.051Z,99.90
2023-11-11T05:16:59.704Z,99.90
2023-11-11T05:19:05.353Z,99.90
2023-11-11T05:21:10.171Z,99.90
2023-11-11T05:23:13.494Z,99.90
2023-11-11T05:25:18.397Z,99.90
2023-11-11T05:27:21.771Z,99.90
2023-11-11T05:29:25.026Z,99.90
2023-11-11T05:31:28.896Z,99.90
2023-11-11T05:33:32.161Z,99.90
2023-11-11T05:35:35.402Z,99.90
2023-11-11T05:37:39.961Z,99.90
2023-11-11T05:39:47.100Z,99.90
2023-11-11T05:41:52.353Z,99.90
2023-11-11T05:43:55.577Z,99.90
2023-11-11T05:45:57.768Z,99.90
2023-11-11T05:48:01.157Z,99.90
2023-11-11T05:50:03.458Z,99.90
2023-11-11T05:52:07.799Z,99.90
2023-11-11T05:54:11.473Z,99.90
2023-11-11T05:56:16.825Z,99.90
2023-11-11T05:58:21.453Z,99.90
2023-11-11T06:00:24.757Z,99.90
2023-11-11T06:02:28.866Z,99.90
2023-11-11T06:04:31.256Z,99.90
2023-11-11T06:06:43.103Z,99.90
2023-11-11T06:08:46.940Z,99.90
2023-11-11T06:10:50.315Z,99.90
2023-11-11T06:12:54.029Z,99.90
2023-11-11T06:14:58.818Z,99.90
2023-11-11T06:17:02.116Z,99.90
2023-11-11T06:19:05.385Z,99.90
2023-11-11T06:21:10.620Z,99.90
2023-11-11T06:25:21.160Z,99.90
2023-11-11T06:27:24.429Z,99.90
2023-11-11T06:29:27.875Z,99.90
2023-11-11T06:31:33.505Z,99.90
2023-11-11T06:33:36.881Z,99.90
2023-11-11T06:35:40.239Z,99.90
2023-11-11T06:37:43.634Z,99.90
2023-11-11T06:39:47.013Z,99.90
2023-11-11T06:41:51.075Z,99.90
2023-11-11T06:43:54.413Z,99.90
2023-11-11T06:45:58.395Z,99.90
2023-11-11T06:48:03.239Z,99.90
2023-11-11T06:50:08.505Z,99.90
2023-11-11T06:52:11.847Z,99.90
2023-11-11T06:54:15.185Z,99.90
2023-11-11T06:56:19.461Z,99.90
2023-11-11T06:58:22.957Z,99.90
2023-11-11T07:00:27.587Z,99.90
2023-11-11T07:02:30.865Z,99.90
2023-11-11T07:04:35.546Z,99.90
2023-11-11T07:06:39.029Z,99.90
2023-11-11T07:08:42.325Z,99.90
2023-11-11T07:10:46.040Z,99.90
2023-11-11T07:12:49.654Z,99.90
2023-11-11T07:14:53.144Z,99.90
2023-11-11T07:16:57.563Z,99.90
2023-11-11T07:19:01.309Z,99.90
2023-11-11T07:21:06.467Z,99.90
2023-11-11T07:23:09.977Z,99.90
2023-11-11T07:25:13.365Z,99.90
2023-11-11T07:27:17.096Z,99.90
2023-11-11T07:29:21.081Z,99.90
2023-11-11T07:31:23.668Z,99.90
2023-11-11T07:33:27.099Z,99.90
2023-11-11T07:35:30.640Z,99.90
2023-11-11T07:37:36.879Z,99.90
2023-11-11T07:39:41.835Z,99.90
2023-11-11T07:41:44.036Z,99.90
2023-11-11T07:43:47.360Z,99.90
2023-11-11T07:45:49.712Z,99.90
2023-11-11T07:47:53.206Z,99.90
2023-11-11T07:49:56.710Z,99.90
2023-11-11T07:52:00.204Z,99.90
2023-11-11T07:54:05.363Z,99.90
2023-11-11T07:56:07.611Z,99.90
2023-11-11T08:00:20.079Z,99.90
2023-11-11T08:02:26.207Z,99.90
2023-11-11T08:04:29.655Z,99.90
2023-11-11T08:06:32.833Z,99.90
2023-11-11T08:08:35.484Z,99.90
2023-11-11T08:10:41.032Z,99.90
2023-11-11T08:12:44.491Z,99.90
2023-11-11T08:14:47.865Z,99.90
2023-11-11T08:16:51.651Z,99.90
2023-11-11T08:18:55.192Z,99.90
2023-11-11T08:20:58.876Z,99.90
2023-11-11T08:23:02.306Z,99.90
2023-11-11T08:25:06.990Z,99.90
2023-11-11T08:27:12.559Z,99.90
2023-11-11T08:29:16.223Z,99.90
2023-11-11T08:31:19.570Z,99.90
2023-11-11T08:33:23.081Z,99.90
2023-11-11T08:35:27.231Z,99.90
2023-11-11T08:37:30.713Z,99.90
2023-11-11T08:39:34.024Z,99.90
2023-11-11T08:41:37.311Z,99.90
2023-11-11T08:43:42.262Z,99.90
2023-11-11T08:45:45.671Z,99.90
2023-11-11T08:47:49.805Z,99.90
2023-11-11T08:49:52.433Z,99.90
2023-11-11T08:51:55.702Z,99.90
2023-11-11T08:53:59.620Z,99.90
2023-11-11T08:56:03.006Z,99.90
2023-11-11T08:58:06.939Z,99.90
2023-11-11T09:00:13.493Z,99.90
2023-11-11T09:02:17.111Z,99.90
2023-11-11T09:04:20.604Z,99.90
2023-11-11T09:06:22.869Z,99.90
2023-11-11T09:08:26.291Z,99.90
2023-11-11T09:10:30.807Z,99.90
2023-11-11T09:12:33.681Z,99.90
2023-11-11T09:14:37.172Z,99.90
2023-11-11T09:16:42.022Z,99.90
2023-11-11T09:18:45.363Z,99.90
2023-11-11T09:20:48.743Z,99.90
2023-11-11T09:22:51.288Z,99.90
2023-11-11T09:24:54.610Z,99.90
2023-11-11T09:29:04.398Z,99.90
2023-11-11T09:31:09.457Z,99.90
2023-11-11T09:33:14.604Z,99.90
2023-11-11T09:35:18.315Z,99.90
2023-11-11T09:37:21.671Z,99.90
2023-11-11T09:39:24.959Z,99.90
2023-11-11T09:41:28.790Z,99.90
2023-11-11T09:43:32.166Z,99.90
2023-11-11T09:45:35.555Z,99.90
2023-11-11T09:47:41.861Z,99.90
2023-11-11T09:49:46.465Z,99.90
2023-11-11T09:51:49.736Z,99.90
2023-11-11T09:53:55.299Z,99.90
2023-11-11T09:55:58.848Z,99.90
2023-11-11T09:58:03.313Z,99.90
2023-11-11T10:00:11.745Z,99.90
2023-11-11T10:02:16.673Z,99.90
2023-11-11T12:29:20.365Z,93.20
2023-11-11T12:31:24.186Z,81.60
2023-11-11T12:33:29.644Z,74.90
2023-11-11T12:37:41.606Z,72.60
2023-11-11T12:39:51.477Z,73.90
2023-11-11T12:41:56.072Z,74.70
2023-11-11T12:43:58.902Z,79.10
2023-11-11T12:46:02.701Z,79.60
2023-11-11T12:48:06.592Z,84.70
2023-11-11T12:50:10.290Z,80.00
2023-11-11T12:52:26.001Z,80.80
2023-11-11T12:54:33.657Z,83.50
2023-11-11T12:56:37.619Z,82.80
2023-11-11T12:58:41.090Z,86.60
2023-11-11T13:00:56.444Z,86.90
2023-11-11T13:03:02.450Z,88.90
2023-11-11T13:05:10.703Z,89.40
2023-11-11T13:07:22.265Z,84.70
2023-11-11T13:09:42.197Z,93.50
2023-11-11T13:11:49.341Z,97.20
2023-11-11T13:13:52.932Z,98.40
2023-11-11T13:15:56.724Z,99.90
2023-11-11T13:17:59.116Z,99.90
2023-11-11T13:20:04.636Z,99.90
2023-11-11T13:22:10.817Z,99.90
2023-11-11T13:24:14.175Z,99.90
2023-11-11T13:26:16.342Z,99.90
2023-11-11T13:28:20.011Z,99.90
2023-11-11T13:30:25.171Z,99.90
2023-11-11T13:32:28.712Z,99.90
2023-11-11T13:34:34.710Z,99.90
2023-11-11T13:36:40.852Z,99.90
2023-11-11T13:38:46.488Z,95.20
2023-11-11T13:40:50.870Z,92.80
2023-11-11T13:42:53.306Z,90.40
2023-11-11T13:44:56.728Z,87.00
2023-11-11T13:46:59.209Z,83.60
2023-11-11T13:49:02.456Z,84.10
2023-11-11T13:51:05.930Z,82.30
2023-11-11T13:53:09.732Z,79.60
2023-11-11T13:55:14.774Z,78.90
2023-11-11T13:57:21.488Z,78.60
2023-11-11T13:59:24.949Z,81.50
2023-11-11T14:01:30.247Z,79.40
2023-11-11T14:03:34.146Z,79.30
2023-11-11T14:05:39.345Z,77.70
2023-11-11T14:07:42.705Z,76.90
2023-11-11T14:09:48.586Z,75.10
2023-11-11T14:11:53.298Z,73.40
2023-11-11T14:13:56.730Z,72.80
2023-11-11T14:16:01.849Z,72.60
2023-11-11T14:18:04.567Z,72.10
2023-11-11T14:20:12.272Z,71.20
2023-11-11T14:22:15.628Z,75.00
2023-11-11T14:24:20.211Z,76.00
2023-11-11T14:26:25.369Z,75.80
2023-11-11T14:28:30.751Z,80.10
2023-11-11T14:30:34.471Z,83.90
2023-11-11T14:32:38.958Z,76.30
2023-11-11T14:34:43.435Z,75.30
2023-11-11T14:36:48.062Z,77.70
2023-11-11T14:38:51.512Z,80.60
2023-11-11T14:40:54.814Z,84.80
2023-11-11T14:43:00.422Z,84.10
2023-11-11T14:45:06.332Z,87.70
2023-11-11T14:47:09.901Z,85.70
2023-11-11T14:49:13.162Z,85.30
2023-11-11T14:51:16.845Z,90.40
2023-11-11T14:53:20.572Z,91.40
2023-11-11T14:55:25.698Z,92.50
2023-11-11T14:57:29.126Z,94.90
2023-11-11T14:59:33.021Z,95.20
2023-11-11T15:01:38.009Z,95.00
2023-11-11T15:03:41.609Z,94.60
2023-11-11T15:05:47.899Z,95.10
2023-11-11T15:07:51.926Z,98.40
2023-11-11T15:09:56.517Z,98.50
2023-11-11T15:12:00.045Z,97.80
2023-11-11T15:14:05.086Z,98.80
2023-11-11T15:18:17.550Z,99.90
2023-11-11T15:20:21.260Z,99.90
2023-11-11T15:22:27.187Z,99.90
2023-11-11T15:24:31.236Z,99.90
2023-11-11T15:26:34.903Z,99.90
2023-11-11T15:41:05.029Z,99.90
2023-11-11T15:43:08.969Z,99.90
2023-11-11T15:45:15.173Z,99.90
2023-11-11T15:47:21.146Z,99.90
2023-11-11T15:49:26.411Z,99.90
2023-11-11T15:51:32.096Z,99.90
2023-11-11T15:53:34.307Z,99.90
2023-11-11T15:55:37.643Z,99.90
2023-11-11T15:57:40.902Z,99.90
2023-11-11T15:59:44.050Z,99.90
2023-11-11T16:01:47.275Z,99.90
2023-11-11T16:03:51.283Z,99.90
2023-11-11T16:05:57.141Z,99.90
2023-11-11T16:08:03.845Z,99.90
2023-11-11T16:10:07.704Z,99.90
2023-11-11T16:12:12.661Z,99.90
2023-11-11T16:14:15.901Z,99.90
2023-11-11T16:16:21.785Z,99.90
2023-11-11T16:18:25.687Z,99.90
2023-11-11T16:20:28.957Z,99.90
2023-11-11T16:22:32.593Z,99.90
2023-11-11T16:24:37.318Z,99.90
2023-11-11T16:26:40.785Z,99.90
2023-11-11T16:28:44.081Z,99.90
2023-11-11T16:30:47.535Z,99.90
2023-11-11T16:32:50.874Z,99.90
2023-11-11T16:34:54.241Z,99.90
2023-11-11T16:36:57.445Z,99.90
2023-11-11T16:39:02.423Z,99.90
2023-11-11T16:41:08.005Z,99.90
2023-11-11T16:43:11.331Z,99.90
2023-11-11T16:45:14.638Z,99.90
2023-11-11T16:47:18.396Z,99.90
2023-11-11T16:49:22.221Z,99.90
2023-11-11T16:51:25.520Z,99.90
2023-11-11T16:53:30.342Z,99.90
2023-11-11T16:57:38.477Z,99.90
2023-11-11T16:59:42.277Z,99.90
2023-11-11T17:01:45.552Z,99.90
2023-11-11T17:03:49.064Z,99.90
2023-11-11T17:05:53.098Z,99.90
2023-11-11T17:07:58.828Z,99.90
2023-11-11T17:10:02.398Z,99.90
2023-11-11T17:12:06.984Z,99.90
2023-11-11T17:14:11.985Z,99.90
2023-11-11T17:16:14.295Z,99.90
2023-11-11T17:18:17.540Z,99.90
2023-11-11T17:20:22.894Z,99.90
2023-11-11T17:22:26.667Z,99.90
2023-11-11T17:24:29.927Z,99.90
2023-11-11T17:26:33.486Z,99.90
2023-11-11T17:28:36.946Z,99.90
2023-11-11T17:30:42.937Z,99.90
2023-11-11T17:32:46.300Z,99.90
2023-11-11T17:34:49.966Z,99.90
2023-11-11T17:36:53.409Z,99.90
2023-11-11T17:38:55.712Z,99.90
2023-11-11T17:40:59.726Z,99.90
2023-11-11T17:43:05.066Z,99.90
2023-11-11T17:45:10.255Z,99.90
2023-11-11T17:47:14.892Z,99.90
2023-11-11T17:49:18.289Z,99.90
2023-11-11T17:53:25.360Z,99.90
2023-11-11T17:55:28.565Z,99.90
2023-11-11T17:57:31.869Z,99.90
2023-11-11T17:59:35.275Z,99.90
2023-11-11T18:01:38.564Z,99.90
2023-11-11T18:03:43.496Z,99.90
2023-11-11T18:05:46.787Z,99.90
2023-11-11T18:07:50.676Z,99.90
2023-11-11T18:09:53.933Z,99.90
2023-11-11T18:11:57.224Z,99.90
2023-11-11T18:14:01.083Z,99.90
2023-11-11T18:16:06.332Z,99.90
2023-11-11T18:18:09.812Z,99.90
2023-11-11T18:20:16.158Z,99.90
2023-11-11T18:22:18.440Z,99.90
2023-11-11T18:24:21.781Z,99.90
2023-11-11T18:32:35.289Z,99.90
2023-11-11T18:34:39.631Z,99.90
2023-11-11T18:36:47.075Z,99.90
2023-11-11T18:45:02.650Z,99.90
2023-11-11T18:47:06.417Z,99.90
2023-11-11T18:49:08.961Z,99.90
2023-11-11T18:51:13.009Z,99.90
2023-11-11T18:53:17.928Z,99.90
2023-11-11T18:55:21.617Z,99.90
2023-11-11T18:57:24.902Z,99.90
2023-11-11T18:59:28.348Z,99.90
2023-11-11T19:01:32.275Z,99.90
2023-11-11T19:03:35.780Z,99.90
2023-11-11T19:05:38.142Z,99.90
2023-11-11T19:07:41.704Z,99.90
2023-11-11T19:09:46.355Z,99.90
2023-11-11T19:11:49.648Z,99.90
2023-11-11T19:13:56.671Z,99.90
2023-11-11T19:16:00.093Z,99.90
2023-11-11T19:18:03.946Z,99.90
2023-11-11T19:20:07.503Z,99.90
2023-11-11T19:22:11.142Z,99.90
2023-11-11T19:24:15.538Z,99.90
2023-11-11T19:26:23.137Z,99.90
2023-11-11T19:28:28.384Z,99.90
2023-11-11T19:30:32.536Z,99.90
2023-11-11T19:32:35.895Z,99.90
2023-11-11T19:34:40.329Z,99.90
2023-11-11T19:36:43.867Z,99.90
2023-11-11T19:38:46.109Z,99.90
2023-11-11T19:40:49.329Z,99.90
2023-11-11T19:42:54.396Z,99.90
2023-11-11T19:44:56.597Z,99.90
2023-11-11T19:46:59.847Z,99.90
2023-11-11T19:49:06.207Z,99.90
2023-11-11T19:51:09.754Z,99.90
2023-11-11T19:53:14.477Z,99.90
2023-11-11T19:55:17.788Z,99.90
2023-11-11T19:57:21.510Z,99.90
2023-11-11T19:59:26.690Z,99.90
2023-11-11T20:01:30.031Z,99.90
2023-11-11T20:03:33.696Z,99.90
2023-11-11T20:05:37.036Z,99.90
2023-11-11T20:07:40.736Z,99.90
2023-11-11T20:09:44.194Z,99.90
2023-11-11T20:11:48.542Z,99.90
2023-11-11T20:13:52.969Z,99.90
2023-11-11T20:15:58.797Z,99.90
2023-11-11T20:18:02.227Z,99.90
2023-11-11T20:20:06.345Z,99.90
2023-11-11T20:22:09.795Z,99.90
2023-11-11T20:24:13.214Z,99.90
2023-11-11T20:26:16.588Z,99.90
2023-11-11T20:28:20.011Z,99.90
2023-11-11T20:30:23.703Z,99.90
2023-11-11T20:32:28.556Z,99.90
2023-11-11T20:34:31.994Z,99.90
2023-11-11T20:36:36.505Z,99.90
2023-11-11T20:38:39.992Z,99.90
2023-11-11T21:07:40.111Z,99.90
2023-11-11T21:09:43.661Z,99.90
2023-11-11T21:11:47.771Z,99.90
2023-11-11T21:13:51.218Z,99.90
2023-11-11T21:15:54.912Z,99.90
2023-11-11T21:17:59.372Z,99.90
2023-11-11T21:20:04.183Z,99.90
2023-11-11T21:22:08.893Z,99.90
2023-11-11T21:26:18.526Z,99.90
2023-11-11T21:28:22.214Z,99.90
2023-11-11T21:30:25.951Z,99.90
2023-11-11T21:32:29.915Z,99.90
2023-11-11T21:34:33.547Z,99.90
2023-11-11T21:36:36.986Z,99.90
2023-11-11T21:38:42.203Z,99.90
2023-11-11T21:40:47.082Z,99.90
2023-11-11T21:42:50.592Z,99.90
2023-11-11T21:44:54.319Z,99.90
2023-11-11T21:46:57.988Z,99.90
2023-11-11T21:49:01.552Z,99.90
2023-11-11T21:51:05.848Z,99.90
2023-11-11T21:53:08.264Z,99.90
2023-11-11T21:55:13.745Z,99.90
2023-11-11T21:57:19.950Z,99.90
2023-11-11T21:59:23.676Z,99.90
2023-11-11T22:01:27.281Z,99.90
2023-11-11T22:03:31.477Z,99.90
2023-11-11T22:05:35.275Z,99.90
2023-11-11T22:07:38.722Z,99.90
2023-11-11T22:09:43.558Z,99.90
2023-11-11T22:11:48.585Z,99.90
2023-11-11T22:13:52.000Z,99.90
2023-11-11T22:15:55.426Z,99.90
2023-11-11T22:17:58.867Z,99.90
2023-11-11T22:20:05.057Z,99.90
2023-11-11T22:22:08.743Z,99.90
2023-11-11T22:24:12.440Z,99.90
2023-11-11T22:26:16.623Z,99.90
2023-11-11T22:28:21.469Z,99.90
2023-11-11T22:30:24.982Z,99.90
2023-11-11T22:32:28.382Z,99.90
2023-11-11T22:34:33.479Z,99.90
2023-11-11T22:36:36.946Z,99.90
2023-11-11T22:38:39.761Z,99.90
2023-11-11T22:40:43.310Z,99.90
2023-11-11T22:42:47.296Z,99.90
2023-11-11T22:44:52.324Z,99.90
2023-11-11T22:46:55.840Z,99.90
2023-11-11T22:48:59.372Z,99.90
2023-11-11T22:51:03.046Z,99.90
2023-11-11T22:53:07.214Z,99.90
2023-11-11T22:55:11.952Z,99.90
2023-11-11T22:57:15.828Z,99.90
2023-11-11T22:59:19.225Z,99.90
2023-11-11T23:01:24.838Z,99.90
2023-11-11T23:03:31.529Z,99.90
2023-11-11T23:05:35.307Z,99.90
2023-11-11T23:07:40.197Z,99.90
2023-11-11T23:09:43.936Z,99.90
2023-11-11T23:11:47.273Z,99.90
2023-11-11T23:13:50.771Z,99.90
2023-11-11T23:15:54.881Z,99.90
2023-11-11T23:17:59.921Z,99.90
2023-11-11T23:20:03.511Z,99.90
2023-11-11T23:22:07.870Z,99.90
2023-11-11T23:24:11.603Z,99.90
2023-11-11T23:26:16.347Z,99.90
2023-11-11T23:28:19.917Z,99.90
2023-11-11T23:30:24.528Z,99.90
2023-11-11T23:32:28.567Z,99.90
2023-11-11T23:34:33.427Z,99.90
2023-11-11T23:36:37.367Z,99.90
2023-11-11T23:38:40.945Z,99.90
2023-11-11T23:40:44.964Z,99.90
2023-11-11T23:42:48.267Z,99.90
2023-11-11T23:44:51.762Z,99.90
2023-11-11T23:46:55.262Z,99.90
2023-11-11T23:48:58.762Z,99.90
2023-11-11T23:51:07.365Z,99.90
2023-11-11T23:53:12.254Z,99.90
2023-11-11T23:55:15.664Z,99.90
2023-11-11T23:57:18.826Z,99.90
2023-11-11T23:59:22.358Z,99.90
