createdAt,value
2019-03-12T00:03:36.874Z,99343.24
2019-03-12T00:08:44.990Z,99368.72
2019-03-12T00:13:53.063Z,99377.03
2019-03-12T00:19:07.568Z,99392.13
2019-03-12T00:24:17.936Z,99397.65
2019-03-12T00:29:24.713Z,99405.27
2019-03-12T00:34:31.934Z,99415.28
2019-03-12T00:39:42.065Z,99417.03
2019-03-12T00:44:49.263Z,99421.89
2019-03-12T00:49:55.354Z,99432.44
2019-03-12T00:55:06.656Z,99432.54
2019-03-12T01:00:14.961Z,99448.09
2019-03-12T01:05:20.808Z,99453.78
2019-03-12T01:10:26.746Z,99466.93
2019-03-12T01:15:32.327Z,99470.63
2019-03-12T01:20:37.785Z,99468.34
2019-03-12T01:25:43.249Z,99460.23
2019-03-12T01:30:48.720Z,99478.89
2019-03-12T01:35:54.394Z,99486.67
2019-03-12T01:40:59.861Z,99482.37
2019-03-12T01:46:12.796Z,99503.48
2019-03-12T01:51:19.249Z,99508.59
2019-03-12T01:56:36.122Z,99519.11
2019-03-12T02:01:46.493Z,99522.79
2019-03-12T02:06:57.469Z,99518.52
2019-03-12T02:12:12.520Z,99536.62
2019-03-12T02:17:18.470Z,99541.55
2019-03-12T02:22:24.000Z,99557.86
2019-03-12T02:27:30.154Z,99557.32
2019-03-12T02:32:35.835Z,99561.97
2019-03-12T02:37:41.771Z,99567.46
2019-03-12T02:42:48.567Z,99575.23
2019-03-12T02:47:54.289Z,99577.67
2019-03-12T02:53:00.016Z,99580.09
2019-03-12T02:58:07.413Z,99588.25
2019-03-12T03:03:12.977Z,99592.17
2019-03-12T03:08:21.483Z,99599.95
2019-03-12T03:13:34.876Z,99610.04
2019-03-12T03:18:41.040Z,99619.48
2019-03-12T03:23:47.967Z,99629.39
2019-03-12T03:28:53.577Z,99631.90
2019-03-12T03:33:59.247Z,99628.33
2019-03-12T03:39:08.161Z,99632.74
2019-03-12T03:44:16.463Z,99634.99
2019-03-12T03:49:23.502Z,99629.00
2019-03-12T03:54:29.282Z,99625.44
2019-03-12T03:59:35.862Z,99628.42
2019-03-12T04:04:41.499Z,99635.42
2019-03-12T04:09:49.976Z,99628.53
2019-03-12T04:14:57.849Z,99629.00
2019-03-12T04:20:04.251Z,99629.20
2019-03-12T04:25:10.186Z,99634.05
2019-03-12T04:30:21.116Z,99636.86
2019-03-12T04:35:30.080Z,99637.50
2019-03-12T04:40:42.050Z,99637.67
2019-03-12T04:45:48.348Z,99649.27
2019-03-12T04:50:54.419Z,99646.58
2019-03-12T04:56:00.125Z,99651.92
2019-03-12T05:01:10.676Z,99648.39
2019-03-12T05:06:19.499Z,99645.25
2019-03-12T05:11:24.525Z,99635.61
2019-03-12T05:16:30.272Z,99636.95
2019-03-12T05:21:45.017Z,99641.13
2019-03-12T05:26:54.239Z,99643.72
2019-03-12T05:32:05.551Z,99646.48
2019-03-12T05:37:11.236Z,99651.86
2019-03-12T05:42:17.077Z,99666.52
2019-03-12T05:47:23.167Z,99662.31
2019-03-12T05:52:34.272Z,99666.78
2019-03-12T05:57:43.996Z,99689.09
2019-03-12T06:02:50.700Z,99688.30
2019-03-12T06:07:58.804Z,99688.09
2019-03-12T06:13:12.362Z,99698.53
2019-03-12T06:18:29.261Z,99685.67
2019-03-12T06:23:39.564Z,99691.20
2019-03-12T06:28:46.874Z,99688.55
2019-03-12T06:33:58.832Z,99681.98
2019-03-12T06:39:14.659Z,99683.94
2019-03-12T06:44:38.699Z,99681.98
2019-03-12T06:49:59.276Z,99689.28
2019-03-12T06:55:31.235Z,99688.77
2019-03-12T07:01:20.614Z,99690.10
2019-03-12T07:06:44.460Z,99694.44
2019-03-12T07:12:36.766Z,99692.17
2019-03-12T07:17:55.950Z,99696.01
2019-03-12T07:23:27.727Z,99688.69
2019-03-12T07:29:03.730Z,99689.80
2019-03-12T07:34:36.245Z,99693.78
2019-03-12T07:39:50.832Z,99688.27
2019-03-12T07:45:20.423Z,99688.09
2019-03-12T07:51:01.423Z,99684.61
2019-03-12T07:56:42.229Z,99681.39
2019-03-12T08:02:33.300Z,99664.30
2019-03-12T08:08:04.138Z,99666.23
2019-03-12T08:13:28.900Z,99666.23
2019-03-12T08:18:53.289Z,99674.45
2019-03-12T08:24:16.846Z,99655.06
2019-03-12T08:29:41.413Z,99655.06
2019-03-12T08:40:30.903Z,99660.17
2019-03-12T08:46:06.588Z,99660.17
2019-03-12T08:51:45.666Z,99667.26
2019-03-12T08:57:14.452Z,99671.05
2019-03-12T09:02:37.980Z,99664.38
2019-03-12T09:08:04.312Z,99658.81
2019-03-12T09:13:18.237Z,99646.78
2019-03-12T09:18:43.041Z,99646.14
2019-03-12T09:24:18.292Z,99630.07
2019-03-12T09:29:33.855Z,99630.07
2019-03-12T09:35:04.423Z,99635.78
2019-03-12T09:40:27.360Z,99634.22
2019-03-12T09:45:44.410Z,99629.86
2019-03-12T09:51:07.657Z,99620.30
2019-03-12T09:56:34.889Z,99612.70
2019-03-12T10:02:09.308Z,99620.55
2019-03-12T10:07:31.974Z,99603.91
2019-03-12T10:12:57.800Z,99601.62
2019-03-12T10:18:26.577Z,99603.33
2019-03-12T10:23:52.136Z,99591.72
2019-03-12T10:29:19.529Z,99597.59
2019-03-12T10:34:43.801Z,99580.47
2019-03-12T10:40:19.257Z,99567.45
2019-03-12T10:45:28.955Z,99556.97
2019-03-12T10:50:37.023Z,99543.64
2019-03-12T10:55:42.664Z,99531.41
2019-03-12T11:00:48.132Z,99527.05
2019-03-12T11:05:53.979Z,99526.70
2019-03-12T11:10:59.715Z,99516.23
2019-03-12T11:16:08.100Z,99497.91
2019-03-12T11:21:13.692Z,99495.80
2019-03-12T11:26:19.705Z,99496.63
2019-03-12T11:31:25.651Z,99495.73
2019-03-12T11:36:31.835Z,99485.20
2019-03-12T11:41:57.254Z,99466.56
2019-03-12T11:47:04.989Z,99472.12
2019-03-12T11:52:10.807Z,99453.16
2019-03-12T11:57:22.525Z,99451.13
2019-03-12T12:02:28.850Z,99409.18
2019-03-12T12:07:36.227Z,99399.66
2019-03-12T12:12:42.158Z,99396.77
2019-03-12T12:17:49.487Z,99391.24
2019-03-12T12:22:59.938Z,99380.84
2019-03-12T12:28:10.653Z,99377.05
2019-03-12T12:33:37.887Z,99375.13
2019-03-12T12:38:44.143Z,99354.55
2019-03-12T12:43:49.728Z,99365.91
2019-03-12T12:48:56.333Z,99342.66
2019-03-12T12:54:04.092Z,99326.93
2019-03-12T12:59:10.315Z,99311.14
2019-03-12T13:04:21.141Z,99290.02
2019-03-12T13:09:26.943Z,99279.02
2019-03-12T13:14:41.628Z,99263.91
2019-03-12T13:19:46.136Z,99245.49
2019-03-12T13:24:51.998Z,99237.45
2019-03-12T13:30:05.465Z,99238.36
2019-03-12T13:35:13.223Z,99237.34
2019-03-12T13:40:20.541Z,99225.23
2019-03-12T13:45:33.185Z,99220.84
2019-03-12T13:50:40.991Z,99205.00
2019-03-12T13:55:49.814Z,99187.56
2019-03-12T14:01:09.428Z,99172.01
2019-03-12T14:06:15.347Z,99170.00
2019-03-12T14:11:24.283Z,99144.73
2019-03-12T14:16:33.323Z,99142.50
2019-03-12T14:21:43.154Z,99138.49
2019-03-12T14:26:49.001Z,99131.06
2019-03-12T14:31:54.533Z,99116.77
2019-03-12T14:37:00.280Z,99107.18
2019-03-12T14:42:09.975Z,99092.46
2019-03-12T14:47:15.725Z,99098.23
2019-03-12T14:52:36.103Z,99086.20
2019-03-12T14:57:48.700Z,99075.65
2019-03-12T15:02:55.555Z,99071.24
2019-03-12T15:08:12.878Z,99057.84
2019-03-12T15:13:19.100Z,99037.00
2019-03-12T15:18:42.940Z,99023.03
2019-03-12T15:23:59.016Z,99025.10
2019-03-12T15:29:07.979Z,99008.40
2019-03-12T15:34:18.387Z,98983.74
2019-03-12T15:39:24.077Z,98982.66
2019-03-12T15:44:35.241Z,98965.88
2019-03-12T15:49:42.936Z,98970.05
2019-03-12T15:54:49.403Z,98960.92
2019-03-12T15:59:59.079Z,98958.39
2019-03-12T16:05:11.307Z,98947.78
2019-03-12T16:10:20.712Z,98942.64
2019-03-12T16:15:30.298Z,98922.78
2019-03-12T16:20:37.327Z,98911.81
2019-03-12T16:25:48.323Z,98907.68
2019-03-12T16:30:54.885Z,98895.72
2019-03-12T16:36:07.946Z,98890.34
2019-03-12T16:41:17.067Z,98878.80
2019-03-12T16:46:25.886Z,98869.27
2019-03-12T16:51:32.771Z,98848.15
2019-03-12T16:56:45.583Z,98834.20
2019-03-12T17:01:53.741Z,98820.31
2019-03-12T17:06:59.581Z,98795.89
2019-03-12T17:12:39.351Z,98776.91
2019-03-12T17:17:32.131Z,98751.02
2019-03-12T17:22:38.765Z,98742.03
2019-03-12T17:27:44.528Z,98738.69
2019-03-12T17:33:01.280Z,98735.05
2019-03-12T17:38:18.466Z,98718.25
2019-03-12T17:43:31.873Z,98702.19
2019-03-12T17:48:40.648Z,98699.22
2019-03-12T17:53:53.583Z,98692.84
2019-03-12T17:59:10.414Z,98681.55
2019-03-12T18:04:45.550Z,98669.63
2019-03-12T18:09:53.195Z,98663.84
2019-03-12T18:15:02.653Z,98649.27
2019-03-12T18:20:20.346Z,98637.93
2019-03-12T18:25:30.045Z,98613.62
2019-03-12T18:30:40.952Z,98611.91
2019-03-12T18:35:47.816Z,98593.64
2019-03-12T18:41:07.732Z,98577.73
2019-03-12T18:46:26.124Z,98562.16
2019-03-12T18:51:34.715Z,98535.89
2019-03-12T18:56:42.617Z,98535.89
2019-03-12T19:01:55.368Z,98505.02
2019-03-12T19:07:02.986Z,98494.20
2019-03-12T19:12:11.365Z,98492.98
2019-03-12T19:17:18.061Z,98470.36
2019-03-12T19:22:34.314Z,98453.59
2019-03-12T19:27:40.699Z,98449.67
2019-03-12T19:32:55.638Z,98424.41
2019-03-12T19:38:14.206Z,98399.70
2019-03-12T19:43:26.955Z,98399.70
2019-03-12T19:48:37.633Z,98381.83
2019-03-12T19:53:48.358Z,98362.29
2019-03-12T19:58:55.875Z,98348.07
2019-03-12T20:04:08.230Z,98326.66
2019-03-12T20:09:23.049Z,98286.30
2019-03-12T20:15:04.512Z,98288.36
2019-03-12T20:21:02.498Z,98268.30
2019-03-12T20:26:58.242Z,98257.11
2019-03-12T20:33:12.337Z,98243.63
2019-03-12T20:39:06.826Z,98221.37
2019-03-12T20:45:09.414Z,98204.91
2019-03-12T20:50:50.806Z,98195.98
2019-03-12T20:56:56.918Z,98184.06
2019-03-12T21:02:52.765Z,98173.48
2019-03-12T21:08:57.221Z,98175.03
2019-03-12T21:14:36.505Z,98146.45
2019-03-12T21:20:21.177Z,98143.20
2019-03-12T21:26:05.461Z,98148.37
2019-03-12T21:31:14.835Z,98119.44
2019-03-12T21:36:19.870Z,98092.35
2019-03-12T21:41:28.732Z,98080.28
2019-03-12T21:46:34.717Z,98068.02
2019-03-12T21:51:40.396Z,98045.71
2019-03-12T21:56:46.418Z,98038.75
2019-03-12T22:01:52.720Z,98038.75
2019-03-12T22:06:58.968Z,98037.63
2019-03-12T22:12:04.948Z,98023.73
2019-03-12T22:17:12.713Z,98023.73
2019-03-12T22:22:24.105Z,98013.64
2019-03-12T22:27:29.628Z,97993.23
2019-03-12T22:32:35.194Z,97992.16
2019-03-12T22:37:40.883Z,97978.63
2019-03-12T22:42:46.483Z,97958.72
2019-03-12T22:47:52.875Z,97939.07
2019-03-12T22:52:58.796Z,97926.19
2019-03-12T22:58:06.302Z,97918.52
2019-03-12T23:03:29.606Z,97908.14
2019-03-12T23:08:53.153Z,97893.70
2019-03-12T23:14:13.574Z,97901.33
2019-03-12T23:19:20.416Z,97899.06
2019-03-12T23:24:27.590Z,97877.94
2019-03-12T23:29:33.198Z,97872.85
2019-03-12T23:34:38.714Z,97850.27
2019-03-12T23:39:44.717Z,97850.27
2019-03-12T23:44:50.181Z,97838.99
2019-03-12T23:49:55.775Z,97846.80
2019-03-12T23:55:01.988Z,97837.31
