createdAt,value
2022-09-09T00:00:34.301Z,1.80
2022-09-09T00:02:40.534Z,4.43
2022-09-09T00:04:45.576Z,2.65
2022-09-09T00:07:04.270Z,2.55
2022-09-09T00:09:21.565Z,2.35
2022-09-09T00:11:36.023Z,2.70
2022-09-09T00:13:48.878Z,4.78
2022-09-09T00:16:10.840Z,4.53
2022-09-09T00:18:57.312Z,3.97
2022-09-09T00:21:09.709Z,3.55
2022-09-09T00:23:27.462Z,2.85
2022-09-09T00:25:38.953Z,4.90
2022-09-09T00:27:52.796Z,4.70
2022-09-09T00:30:14.228Z,3.80
2022-09-09T00:32:20.691Z,3.42
2022-09-09T00:34:28.279Z,2.72
2022-09-09T00:36:32.951Z,4.00
2022-09-09T00:39:01.511Z,3.33
2022-09-09T00:41:34.596Z,4.57
2022-09-09T00:43:40.635Z,2.83
2022-09-09T00:46:18.961Z,3.88
2022-09-09T00:48:29.336Z,3.35
2022-09-09T00:51:00.612Z,4.35
2022-09-09T00:53:24.439Z,3.30
2022-09-09T00:55:47.426Z,6.30
2022-09-09T00:57:54.086Z,4.63
2022-09-09T01:00:28.542Z,2.97
2022-09-09T01:02:39.377Z,3.90
2022-09-09T01:04:46.431Z,5.05
2022-09-09T01:06:56.396Z,4.45
2022-09-09T01:09:25.276Z,6.20
2022-09-09T01:11:37.213Z,4.88
2022-09-09T01:13:42.917Z,5.13
2022-09-09T01:16:09.486Z,5.85
2022-09-09T01:18:18.621Z,6.13
2022-09-09T01:20:30.412Z,2.97
2022-09-09T01:23:00.133Z,4.70
2022-09-09T01:25:30.660Z,3.60
2022-09-09T01:28:02.917Z,4.22
2022-09-09T01:30:15.145Z,3.50
2022-09-09T01:32:45.709Z,3.70
2022-09-09T01:34:55.062Z,3.42
2022-09-09T01:37:13.915Z,3.33
2022-09-09T01:39:19.157Z,3.05
2022-09-09T01:41:35.371Z,7.20
2022-09-09T01:43:45.345Z,4.93
2022-09-09T01:45:51.171Z,2.85
2022-09-09T01:47:56.088Z,2.80
2022-09-09T01:50:18.313Z,4.80
2022-09-09T01:52:22.699Z,3.33
2022-09-09T01:54:29.024Z,4.18
2022-09-09T01:57:14.004Z,3.28
2022-09-09T01:59:42.302Z,3.65
2022-09-09T02:02:09.093Z,2.97
2022-09-09T02:04:38.989Z,3.33
2022-09-09T02:06:58.265Z,2.70
2022-09-09T02:09:15.804Z,2.75
2022-09-09T02:11:27.200Z,3.97
2022-09-09T02:13:43.923Z,2.40
2022-09-09T02:16:18.937Z,2.08
2022-09-09T02:18:41.789Z,2.90
2022-09-09T02:20:50.929Z,4.15
2022-09-09T02:22:55.461Z,3.95
2022-09-09T02:25:01.183Z,3.85
2022-09-09T02:27:12.963Z,2.78
2022-09-09T02:29:21.827Z,3.15
2022-09-09T02:31:26.766Z,5.22
2022-09-09T02:33:43.437Z,4.75
2022-09-09T02:35:48.404Z,3.67
2022-09-09T02:37:57.502Z,3.63
2022-09-09T02:40:07.423Z,2.88
2022-09-09T02:42:21.943Z,3.25
2022-09-09T02:44:28.380Z,2.47
2022-09-09T02:46:46.313Z,5.03
2022-09-09T02:49:18.681Z,3.28
2022-09-09T02:51:43.312Z,4.13
2022-09-09T02:54:03.411Z,3.90
2022-09-09T02:56:19.346Z,4.30
2022-09-09T02:58:25.668Z,2.83
2022-09-09T03:00:43.955Z,2.80
2022-09-09T03:02:48.286Z,2.75
2022-09-09T03:04:53.896Z,2.60
2022-09-09T03:07:01.910Z,3.63
2022-09-09T03:09:06.877Z,4.30
2022-09-09T03:11:11.681Z,3.53
2022-09-09T03:13:20.013Z,3.15
2022-09-09T03:15:24.612Z,2.53
2022-09-09T03:17:30.137Z,2.97
2022-09-09T03:19:40.331Z,2.22
2022-09-09T03:21:47.065Z,3.97
2022-09-09T03:23:51.922Z,3.47
2022-09-09T03:26:02.688Z,3.47
2022-09-09T03:28:17.281Z,2.08
2022-09-09T03:30:21.727Z,2.03
2022-09-09T03:32:31.277Z,2.88
2022-09-09T03:34:35.652Z,3.22
2022-09-09T03:36:40.686Z,2.45
2022-09-09T03:38:47.526Z,6.90
2022-09-09T03:40:57.521Z,3.63
2022-09-09T03:43:02.150Z,4.63
2022-09-09T03:45:11.228Z,2.67
2022-09-09T03:47:21.440Z,4.38
2022-09-09T03:49:30.610Z,3.55
2022-09-09T03:51:40.413Z,3.38
2022-09-09T03:53:45.831Z,3.08
2022-09-09T03:55:51.999Z,3.00
2022-09-09T03:58:00.885Z,2.55
2022-09-09T04:00:07.513Z,3.55
2022-09-09T04:02:20.399Z,2.25
2022-09-09T04:04:30.092Z,1.70
2022-09-09T04:06:34.669Z,1.30
2022-09-09T04:08:41.606Z,2.53
2022-09-09T04:10:50.871Z,3.60
2022-09-09T04:12:55.867Z,1.85
2022-09-09T04:15:00.377Z,1.38
2022-09-09T04:17:10.563Z,0.88
2022-09-09T04:19:15.833Z,3.08
2022-09-09T04:21:21.492Z,2.25
2022-09-09T04:23:31.393Z,0.60
2022-09-09T04:25:36.565Z,0.55
2022-09-09T04:27:41.197Z,3.38
2022-09-09T04:29:48.801Z,2.58
2022-09-09T04:31:55.355Z,1.77
2022-09-09T04:34:08.419Z,2.13
2022-09-09T04:36:17.476Z,1.35
2022-09-09T04:38:22.153Z,1.63
2022-09-09T04:40:27.386Z,1.73
2022-09-09T04:42:40.051Z,5.00
2022-09-09T04:44:45.529Z,2.47
2022-09-09T04:46:50.123Z,1.23
2022-09-09T04:48:57.832Z,1.00
2022-09-09T04:51:07.809Z,1.42
2022-09-09T04:53:12.766Z,1.67
2022-09-09T04:55:21.442Z,1.55
2022-09-09T04:57:26.375Z,4.13
2022-09-09T04:59:30.993Z,1.80
2022-09-09T05:01:42.627Z,2.30
2022-09-09T05:03:55.241Z,1.48
2022-09-09T05:06:15.338Z,1.38
2022-09-09T05:08:20.382Z,1.25
2022-09-09T05:10:25.739Z,1.27
2022-09-09T05:12:30.818Z,1.55
2022-09-09T05:14:41.465Z,2.88
2022-09-09T05:16:49.113Z,2.08
2022-09-09T05:18:56.089Z,3.85
2022-09-09T05:21:05.894Z,3.85
2022-09-09T05:23:12.390Z,2.90
2022-09-09T05:25:18.878Z,3.33
2022-09-09T05:27:25.966Z,4.18
2022-09-09T05:29:30.412Z,2.22
2022-09-09T05:31:37.189Z,2.28
2022-09-09T05:33:50.057Z,3.28
2022-09-09T05:36:03.764Z,3.30
2022-09-09T05:38:11.435Z,1.73
2022-09-09T05:40:18.519Z,1.52
2022-09-09T05:42:23.437Z,2.72
2022-09-09T05:44:31.628Z,2.60
2022-09-09T05:46:38.711Z,2.13
2022-09-09T05:48:52.757Z,2.63
2022-09-09T05:50:59.257Z,3.03
2022-09-09T05:53:05.932Z,3.28
2022-09-09T05:55:10.768Z,2.45
2022-09-09T05:57:17.328Z,2.47
2022-09-09T05:59:23.886Z,1.52
2022-09-09T06:01:34.800Z,1.25
2022-09-09T06:03:42.435Z,1.17
2022-09-09T06:05:46.948Z,1.40
2022-09-09T06:07:54.477Z,1.58
2022-09-09T06:10:01.099Z,2.28
2022-09-09T06:12:07.716Z,2.92
2022-09-09T06:14:13.439Z,1.58
2022-09-09T06:16:20.783Z,1.30
2022-09-09T06:18:26.915Z,1.00
2022-09-09T06:20:32.642Z,1.38
2022-09-09T06:22:39.033Z,0.75
2022-09-09T06:24:44.002Z,0.75
2022-09-09T06:26:50.300Z,2.55
2022-09-09T06:29:00.092Z,0.57
2022-09-09T06:31:08.295Z,1.52
2022-09-09T06:33:13.332Z,1.35
2022-09-09T06:35:18.441Z,1.17
2022-09-09T06:37:23.167Z,3.53
2022-09-09T06:39:27.981Z,1.52
2022-09-09T06:41:35.156Z,1.38
2022-09-09T06:43:43.332Z,1.27
2022-09-09T06:46:01.393Z,1.23
2022-09-09T06:48:07.679Z,1.20
2022-09-09T06:50:15.147Z,3.30
2022-09-09T06:52:20.235Z,2.80
2022-09-09T06:54:27.441Z,8.15
2022-09-09T06:56:34.605Z,3.45
2022-09-09T06:58:46.068Z,3.90
2022-09-09T07:01:06.217Z,3.50
2022-09-09T07:03:16.469Z,4.03
2022-09-09T07:05:21.630Z,1.85
2022-09-09T07:07:29.044Z,2.47
2022-09-09T07:09:36.020Z,3.63
2022-09-09T07:11:43.756Z,1.67
2022-09-09T07:13:52.236Z,1.88
2022-09-09T07:15:58.007Z,0.82
2022-09-09T07:18:04.503Z,1.40
2022-09-09T07:20:12.003Z,1.85
2022-09-09T07:22:19.162Z,2.53
2022-09-09T07:24:23.776Z,3.13
2022-09-09T07:26:31.589Z,2.80
2022-09-09T07:28:38.184Z,3.05
2022-09-09T07:30:44.727Z,3.55
2022-09-09T07:32:53.165Z,4.20
2022-09-09T07:34:58.199Z,5.70
2022-09-09T07:37:04.399Z,3.20
2022-09-09T07:39:13.093Z,5.07
2022-09-09T07:41:24.633Z,11.40
2022-09-09T07:43:29.468Z,4.72
2022-09-09T07:45:35.909Z,2.00
2022-09-09T07:47:42.526Z,3.00
2022-09-09T07:49:48.283Z,2.50
2022-09-09T07:51:58.676Z,1.33
2022-09-09T07:54:04.827Z,1.70
2022-09-09T07:56:12.714Z,2.47
2022-09-09T07:58:20.133Z,1.63
2022-09-09T08:00:28.004Z,1.70
2022-09-09T08:02:34.933Z,1.42
2022-09-09T08:04:41.459Z,1.65
2022-09-09T08:06:50.492Z,1.58
2022-09-09T08:08:56.998Z,0.60
2022-09-09T08:11:10.138Z,1.58
2022-09-09T08:13:18.760Z,0.47
2022-09-09T08:15:25.587Z,0.45
2022-09-09T08:17:32.223Z,1.13
2022-09-09T08:19:40.824Z,0.90
2022-09-09T08:21:51.629Z,0.50
2022-09-09T08:23:58.839Z,1.50
2022-09-09T08:26:08.078Z,1.45
2022-09-09T08:28:13.220Z,0.85
2022-09-09T08:30:19.615Z,0.57
2022-09-09T08:32:27.215Z,1.38
2022-09-09T08:34:33.399Z,0.63
2022-09-09T08:36:45.020Z,1.17
2022-09-09T08:38:54.719Z,0.90
2022-09-09T08:41:21.776Z,5.43
2022-09-09T08:43:26.584Z,4.78
2022-09-09T08:46:06.270Z,2.78
2022-09-09T08:48:25.709Z,1.90
2022-09-09T08:50:34.471Z,1.95
2022-09-09T08:53:14.986Z,2.83
2022-09-09T08:55:39.325Z,0.30
2022-09-09T08:57:47.720Z,1.90
2022-09-09T08:59:53.084Z,2.60
2022-09-09T09:02:39.218Z,1.27
2022-09-09T09:05:12.143Z,5.18
2022-09-09T09:07:56.490Z,2.08
2022-09-09T09:10:41.822Z,1.65
2022-09-09T09:12:49.681Z,2.65
2022-09-09T09:14:58.353Z,2.45
2022-09-09T09:17:11.640Z,2.38
2022-09-09T09:19:17.121Z,2.13
2022-09-09T09:21:36.359Z,2.25
2022-09-09T09:23:48.051Z,2.15
2022-09-09T09:25:53.637Z,1.23
2022-09-09T09:28:20.015Z,0.90
2022-09-09T09:30:39.130Z,0.70
2022-09-09T09:33:07.175Z,0.50
2022-09-09T09:35:15.744Z,0.63
2022-09-09T09:37:30.733Z,1.10
2022-09-09T09:42:20.306Z,1.92
2022-09-09T09:44:35.114Z,0.82
2022-09-09T09:46:51.062Z,1.00
2022-09-09T09:49:07.448Z,1.10
2022-09-09T09:51:18.018Z,0.82
2022-09-09T09:53:31.765Z,1.55
2022-09-09T09:55:37.320Z,1.27
2022-09-09T09:57:44.810Z,1.38
2022-09-09T09:59:50.115Z,3.42
2022-09-09T10:02:29.261Z,2.83
2022-09-09T10:04:43.077Z,1.20
2022-09-09T10:06:48.118Z,2.40
2022-09-09T10:08:54.206Z,1.25
2022-09-09T10:11:39.446Z,1.00
2022-09-09T10:14:09.110Z,0.88
2022-09-09T10:16:43.498Z,2.15
2022-09-09T10:19:02.874Z,2.50
2022-09-09T10:21:47.263Z,1.60
2022-09-09T10:24:19.192Z,0.73
2022-09-09T10:26:38.190Z,3.95
2022-09-09T10:29:14.898Z,3.10
2022-09-09T10:31:44.554Z,1.52
2022-09-09T10:34:13.437Z,3.10
2022-09-09T10:36:28.937Z,3.05
2022-09-09T10:38:43.779Z,1.67
2022-09-09T10:41:27.373Z,2.45
2022-09-09T10:44:13.529Z,3.03
2022-09-09T10:46:34.637Z,2.00
2022-09-09T10:48:56.640Z,2.00
2022-09-09T10:51:33.008Z,1.67
2022-09-09T10:54:01.855Z,4.30
2022-09-09T10:56:16.081Z,3.30
2022-09-09T10:58:38.153Z,2.45
2022-09-09T11:00:48.001Z,3.15
2022-09-09T11:02:58.687Z,2.67
2022-09-09T11:05:20.123Z,3.70
2022-09-09T11:07:45.251Z,4.15
2022-09-09T11:09:52.621Z,4.85
2022-09-09T11:12:01.384Z,2.88
2022-09-09T11:14:23.377Z,2.95
2022-09-09T11:16:44.621Z,3.80
2022-09-09T11:18:49.648Z,3.13
2022-09-09T11:21:00.098Z,3.65
2022-09-09T11:23:16.074Z,6.25
2022-09-09T11:25:36.991Z,3.20
2022-09-09T11:28:23.137Z,6.30
2022-09-09T11:30:59.322Z,4.40
2022-09-09T11:33:43.227Z,5.15
2022-09-09T11:36:21.833Z,5.72
2022-09-09T11:38:34.773Z,3.00
2022-09-09T11:42:46.215Z,38.65
2022-09-09T11:44:50.605Z,62.85
2022-09-09T11:46:55.149Z,23.27
2022-09-09T11:49:06.429Z,14.02
2022-09-09T11:51:16.860Z,9.90
2022-09-09T11:53:26.207Z,11.18
2022-09-09T11:55:35.646Z,10.98
2022-09-09T11:57:40.172Z,13.00
2022-09-09T11:59:54.420Z,12.30
2022-09-09T12:02:23.445Z,17.08
2022-09-09T12:04:36.146Z,14.52
2022-09-09T12:07:00.104Z,13.63
2022-09-09T12:09:30.253Z,13.43
2022-09-09T12:11:36.369Z,13.85
2022-09-09T12:13:40.727Z,13.55
2022-09-09T12:15:54.883Z,10.90
2022-09-09T12:18:03.109Z,12.48
2022-09-09T12:20:25.500Z,6.75
2022-09-09T12:22:40.862Z,7.75
2022-09-09T12:24:59.211Z,3.38
2022-09-09T12:27:23.721Z,6.05
2022-09-09T12:29:43.970Z,7.40
2022-09-09T12:32:19.700Z,7.82
2022-09-09T12:34:53.081Z,8.00
2022-09-09T12:37:08.081Z,6.55
2022-09-09T12:39:32.140Z,5.70
2022-09-09T12:41:36.670Z,5.22
2022-09-09T12:43:40.962Z,4.43
2022-09-09T12:45:47.295Z,6.55
2022-09-09T12:48:22.542Z,5.47
2022-09-09T12:50:29.066Z,8.85
2022-09-09T12:52:38.765Z,4.45
2022-09-09T12:54:46.644Z,8.15
2022-09-09T12:56:51.885Z,7.07
2022-09-09T12:59:02.927Z,5.85
2022-09-09T13:01:10.195Z,5.65
2022-09-09T13:03:20.171Z,7.57
2022-09-09T13:05:38.714Z,8.70
2022-09-09T13:07:45.526Z,6.82
2022-09-09T13:09:52.096Z,8.75
2022-09-09T13:11:58.355Z,7.00
2022-09-09T13:14:03.837Z,5.45
2022-09-09T13:16:22.265Z,6.25
2022-09-09T13:18:29.441Z,7.10
2022-09-09T13:20:35.878Z,6.75
2022-09-09T13:22:43.988Z,9.07
2022-09-09T13:24:48.913Z,8.13
2022-09-09T13:27:06.127Z,9.68
2022-09-09T13:29:21.183Z,13.40
2022-09-09T13:31:30.255Z,9.95
2022-09-09T13:33:41.283Z,7.10
2022-09-09T13:35:58.623Z,6.68
2022-09-09T13:38:11.514Z,6.32
2022-09-09T13:40:21.789Z,13.63
2022-09-09T13:42:29.041Z,8.23
2022-09-09T13:44:40.877Z,5.45
2022-09-09T13:46:46.806Z,5.40
2022-09-09T13:49:01.867Z,5.72
2022-09-09T13:51:07.318Z,4.50
2022-09-09T13:53:12.131Z,6.35
2022-09-09T13:55:18.400Z,6.22
2022-09-09T13:57:25.597Z,6.35
2022-09-09T13:59:54.036Z,5.18
2022-09-09T14:01:54.429Z,4.40
2022-09-09T14:03:58.797Z,6.20
2022-09-09T14:06:05.556Z,5.00
2022-09-09T14:08:12.392Z,6.05
2022-09-09T14:10:17.953Z,5.68
2022-09-09T14:12:24.240Z,4.47
2022-09-09T14:14:30.545Z,8.15
2022-09-09T14:16:34.927Z,8.10
2022-09-09T14:18:42.981Z,6.20
2022-09-09T14:20:49.195Z,7.07
2022-09-09T14:22:55.414Z,6.40
2022-09-09T14:24:59.749Z,5.97
2022-09-09T14:27:06.007Z,9.82
2022-09-09T14:29:10.258Z,7.72
2022-09-09T14:31:17.683Z,9.48
2022-09-09T14:33:23.997Z,8.93
2022-09-09T14:35:28.583Z,7.95
2022-09-09T14:37:35.867Z,9.00
2022-09-09T14:39:42.298Z,9.25
2022-09-09T14:41:58.279Z,7.07
2022-09-09T14:44:04.670Z,8.13
2022-09-09T14:46:10.121Z,7.65
2022-09-09T14:48:15.273Z,5.00
2022-09-09T14:50:20.258Z,7.22
2022-09-09T14:52:25.232Z,4.68
2022-09-09T14:54:30.378Z,7.60
2022-09-09T14:56:39.458Z,7.40
2022-09-09T14:58:45.855Z,8.18
2022-09-09T15:00:50.283Z,5.75
2022-09-09T15:02:56.097Z,4.88
2022-09-09T15:05:03.466Z,8.15
2022-09-09T15:07:07.953Z,6.68
2022-09-09T15:09:23.266Z,8.30
2022-09-09T15:11:46.381Z,9.55
2022-09-09T15:13:54.173Z,8.32
2022-09-09T15:16:08.959Z,10.02
2022-09-09T15:18:16.202Z,5.80
2022-09-09T15:20:21.136Z,5.82
2022-09-09T15:22:28.563Z,5.30
2022-09-09T15:24:35.045Z,3.30
2022-09-09T15:26:43.140Z,6.85
2022-09-09T15:28:51.501Z,4.82
2022-09-09T15:30:58.999Z,3.75
2022-09-09T15:33:03.222Z,5.13
2022-09-09T15:35:09.869Z,5.65
2022-09-09T15:37:15.976Z,6.35
2022-09-09T15:39:20.777Z,5.07
2022-09-09T15:41:25.177Z,4.45
2022-09-09T15:43:32.080Z,5.53
2022-09-09T15:45:36.625Z,6.40
2022-09-09T15:47:41.572Z,3.92
2022-09-09T15:49:47.770Z,3.47
2022-09-09T15:51:57.245Z,3.92
2022-09-09T15:54:01.763Z,4.55
2022-09-09T15:56:09.196Z,6.22
2022-09-09T15:58:14.302Z,7.75
2022-09-09T16:00:19.950Z,5.10
2022-09-09T16:02:26.391Z,5.28
2022-09-09T16:04:31.121Z,6.68
2022-09-09T16:06:38.022Z,4.82
2022-09-09T16:08:45.458Z,8.73
2022-09-09T16:10:50.501Z,4.95
2022-09-09T16:12:55.014Z,3.10
2022-09-09T16:15:01.662Z,3.47
2022-09-09T16:17:06.156Z,5.53
2022-09-09T16:19:14.463Z,5.85
2022-09-09T16:21:22.180Z,4.63
2022-09-09T16:23:26.651Z,6.82
2022-09-09T16:25:35.104Z,4.00
2022-09-09T16:27:41.488Z,5.00
2022-09-09T16:29:48.030Z,8.73
2022-09-09T16:31:54.937Z,4.82
2022-09-09T16:34:01.541Z,2.78
2022-09-09T16:36:14.234Z,4.13
2022-09-09T16:38:21.082Z,3.50
2022-09-09T16:40:28.054Z,4.47
2022-09-09T16:42:35.179Z,5.93
2022-09-09T16:44:44.049Z,6.15
2022-09-09T16:46:50.827Z,4.18
2022-09-09T16:48:56.757Z,5.55
2022-09-09T16:51:09.369Z,5.53
2022-09-09T16:53:17.056Z,4.15
2022-09-09T16:55:22.913Z,4.60
2022-09-09T16:57:29.233Z,1.42
2022-09-09T16:59:35.484Z,6.97
2022-09-09T17:01:42.560Z,2.28
2022-09-09T17:03:49.117Z,3.45
2022-09-09T17:05:53.322Z,5.18
2022-09-09T17:07:59.550Z,4.63
2022-09-09T17:10:06.180Z,4.18
2022-09-09T17:12:10.607Z,6.00
2022-09-09T17:14:17.482Z,4.05
2022-09-09T17:16:24.183Z,6.28
2022-09-09T17:18:30.897Z,2.67
2022-09-09T17:20:47.039Z,7.22
2022-09-09T17:22:51.636Z,4.13
2022-09-09T17:24:58.081Z,7.03
2022-09-09T17:27:04.296Z,5.10
2022-09-09T17:29:11.127Z,6.40
2022-09-09T17:31:19.164Z,5.25
2022-09-09T17:33:23.759Z,10.73
2022-09-09T17:35:31.331Z,7.93
2022-09-09T17:37:36.036Z,5.53
2022-09-09T17:39:40.466Z,3.47
2022-09-09T17:41:47.079Z,6.03
2022-09-09T17:43:51.877Z,7.70
2022-09-09T17:45:56.727Z,12.02
2022-09-09T17:48:02.887Z,4.95
2022-09-09T17:50:10.242Z,4.18
2022-09-09T17:52:14.597Z,4.38
2022-09-09T17:54:24.655Z,4.75
2022-09-09T17:56:43.309Z,4.03
2022-09-09T17:58:48.489Z,6.10
2022-09-09T18:00:53.912Z,2.83
2022-09-09T18:03:00.970Z,4.03
2022-09-09T18:05:05.460Z,6.30
2022-09-09T18:07:12.233Z,6.88
2022-09-09T18:09:19.287Z,6.70
2022-09-09T18:11:30.742Z,5.50
2022-09-09T18:13:37.178Z,6.40
2022-09-09T18:15:49.235Z,6.97
2022-09-09T18:17:53.732Z,7.70
2022-09-09T18:20:00.284Z,7.32
2022-09-09T18:22:08.123Z,5.72
2022-09-09T18:24:13.402Z,6.28
2022-09-09T18:26:21.102Z,5.18
2022-09-09T18:28:30.849Z,5.28
2022-09-09T18:30:35.692Z,8.13
2022-09-09T18:32:41.083Z,4.15
2022-09-09T18:34:48.333Z,3.92
2022-09-09T18:36:54.904Z,12.75
2022-09-09T18:39:02.545Z,4.20
2022-09-09T18:41:25.790Z,4.05
2022-09-09T18:43:30.881Z,3.38
2022-09-09T18:45:41.135Z,7.75
2022-09-09T18:47:45.995Z,4.18
2022-09-09T18:49:51.807Z,4.70
2022-09-09T18:51:59.583Z,5.60
2022-09-09T18:54:10.532Z,3.75
2022-09-09T18:56:15.297Z,4.78
2022-09-09T18:58:20.851Z,9.15
2022-09-09T19:00:25.643Z,6.22
2022-09-09T19:02:30.749Z,6.57
2022-09-09T19:04:37.585Z,5.03
2022-09-09T19:06:44.865Z,5.40
2022-09-09T19:08:52.291Z,4.93
2022-09-09T19:11:03.646Z,5.45
2022-09-09T19:13:10.045Z,6.57
2022-09-09T19:15:14.782Z,6.22
2022-09-09T19:17:21.532Z,14.75
2022-09-09T19:19:30.149Z,10.30
2022-09-09T19:21:39.239Z,6.45
2022-09-09T19:23:44.846Z,7.97
2022-09-09T19:25:51.553Z,6.72
2022-09-09T19:27:55.932Z,5.40
2022-09-09T19:30:04.268Z,6.97
2022-09-09T19:32:51.768Z,8.15
2022-09-09T19:34:37.452Z,4.50
2022-09-09T19:36:44.492Z,6.30
2022-09-09T19:38:50.882Z,9.73
2022-09-09T19:40:55.601Z,6.75
2022-09-09T19:43:02.195Z,9.07
2022-09-09T19:45:11.553Z,7.53
2022-09-09T19:47:16.438Z,6.38
2022-09-09T19:49:21.898Z,6.55
2022-09-09T19:51:30.442Z,4.13
2022-09-09T19:53:37.833Z,5.40
2022-09-09T19:55:44.364Z,9.20
2022-09-09T19:57:50.786Z,5.93
2022-09-09T19:59:55.258Z,7.00
2022-09-09T20:02:00.117Z,4.07
2022-09-09T20:04:06.591Z,5.35
2022-09-09T20:06:13.159Z,4.40
2022-09-09T20:08:18.856Z,7.03
2022-09-09T20:10:25.430Z,5.97
2022-09-09T20:12:30.364Z,4.18
2022-09-09T20:14:39.154Z,6.18
2022-09-09T20:16:46.779Z,9.73
2022-09-09T20:18:57.604Z,4.60
2022-09-09T20:21:05.632Z,4.57
2022-09-09T20:23:12.631Z,8.80
2022-09-09T20:25:18.337Z,5.82
2022-09-09T20:27:25.050Z,5.30
2022-09-09T20:29:31.425Z,6.13
2022-09-09T20:31:41.209Z,8.55
2022-09-09T20:33:49.301Z,9.65
2022-09-09T20:35:55.538Z,8.32
2022-09-09T20:38:00.022Z,6.10
2022-09-09T20:40:06.584Z,8.65
2022-09-09T20:42:13.830Z,5.28
2022-09-09T20:44:22.825Z,10.35
2022-09-09T20:46:31.467Z,8.05
2022-09-09T20:48:37.781Z,6.93
2022-09-09T20:50:42.361Z,9.18
2022-09-09T20:52:49.928Z,8.98
2022-09-09T20:54:57.038Z,5.55
2022-09-09T20:57:02.127Z,6.20
2022-09-09T20:59:13.334Z,4.38
2022-09-09T21:01:20.066Z,7.13
2022-09-09T21:03:24.941Z,5.63
2022-09-09T21:05:51.885Z,6.50
2022-09-09T21:07:57.823Z,7.65
2022-09-09T21:10:03.151Z,5.75
2022-09-09T21:12:10.885Z,3.45
2022-09-09T21:14:15.609Z,6.85
2022-09-09T21:16:22.109Z,9.68
2022-09-09T21:18:42.777Z,4.90
2022-09-09T21:20:49.593Z,7.63
2022-09-09T21:22:55.505Z,3.55
2022-09-09T21:24:59.915Z,10.05
2022-09-09T21:27:10.273Z,4.05
2022-09-09T21:29:14.880Z,9.65
2022-09-09T21:31:26.970Z,5.43
2022-09-09T21:33:40.929Z,13.95
2022-09-09T21:35:51.405Z,9.40
2022-09-09T21:37:58.490Z,7.28
2022-09-09T21:40:03.582Z,18.60
2022-09-09T21:42:11.316Z,43.05
2022-09-09T21:44:20.093Z,32.38
2022-09-09T21:46:24.572Z,27.70
2022-09-09T21:48:32.631Z,22.58
2022-09-09T21:50:43.511Z,29.98
2022-09-09T21:52:47.813Z,19.15
2022-09-09T21:54:56.815Z,16.73
2022-09-09T21:57:03.159Z,17.52
2022-09-09T21:59:07.767Z,12.00
2022-09-09T22:01:15.718Z,10.88
2022-09-09T22:03:22.114Z,8.32
2022-09-09T22:05:26.392Z,8.15
2022-09-09T22:07:34.132Z,6.40
2022-09-09T22:09:40.487Z,9.43
2022-09-09T22:11:44.787Z,6.45
2022-09-09T22:13:51.086Z,7.63
2022-09-09T22:16:00.355Z,5.93
2022-09-09T22:18:05.307Z,6.75
2022-09-09T22:20:13.253Z,7.45
2022-09-09T22:22:19.684Z,7.03
2022-09-09T22:24:23.877Z,9.73
2022-09-09T22:26:30.796Z,15.52
2022-09-09T22:28:36.932Z,11.48
2022-09-09T22:30:41.181Z,13.32
2022-09-09T22:32:47.419Z,12.75
2022-09-09T22:34:54.332Z,9.07
2022-09-09T22:37:00.711Z,7.20
2022-09-09T22:39:07.576Z,7.10
2022-09-09T22:41:14.141Z,6.07
2022-09-09T22:43:20.425Z,7.00
2022-09-09T22:45:26.685Z,7.07
2022-09-09T22:47:31.087Z,4.53
2022-09-09T22:49:35.549Z,6.35
2022-09-09T22:51:41.860Z,5.10
2022-09-09T22:53:48.951Z,6.20
2022-09-09T22:56:02.318Z,7.18
2022-09-09T22:58:09.029Z,4.13
2022-09-09T23:00:17.004Z,8.93
2022-09-09T23:02:23.501Z,6.32
2022-09-09T23:04:29.952Z,4.38
2022-09-09T23:06:34.780Z,4.93
2022-09-09T23:08:40.063Z,8.23
2022-09-09T23:10:46.752Z,4.07
2022-09-09T23:12:51.253Z,6.18
2022-09-09T23:14:57.834Z,8.35
2022-09-09T23:17:04.018Z,6.97
2022-09-09T23:19:11.309Z,8.18
2022-09-09T23:21:16.317Z,6.55
2022-09-09T23:23:24.008Z,6.53
2022-09-09T23:25:29.304Z,11.13
2022-09-09T23:27:34.619Z,8.65
2022-09-09T23:29:40.874Z,9.20
2022-09-09T23:31:48.294Z,12.23
2022-09-09T23:33:54.324Z,7.93
2022-09-09T23:36:02.835Z,7.85
2022-09-09T23:38:09.253Z,6.95
2022-09-09T23:40:14.077Z,6.18
2022-09-09T23:42:21.343Z,5.43
2022-09-09T23:44:25.816Z,5.43
2022-09-09T23:46:31.142Z,6.07
2022-09-09T23:48:41.678Z,8.55
2022-09-09T23:50:48.243Z,5.28
2022-09-09T23:52:53.634Z,6.93
2022-09-09T23:54:58.653Z,5.95
2022-09-09T23:57:05.369Z,4.70
2022-09-09T23:59:10.240Z,4.90
