createdAt,value
2022-12-18T00:00:10.568Z,-2.78
2022-12-18T00:02:45.642Z,-2.81
2022-12-18T00:05:14.054Z,-2.87
2022-12-18T00:07:42.347Z,-2.90
2022-12-18T00:10:11.037Z,-2.90
2022-12-18T00:12:46.167Z,-2.95
2022-12-18T00:15:15.885Z,-3.00
2022-12-18T00:17:44.358Z,-3.07
2022-12-18T00:20:13.461Z,-3.10
2022-12-18T00:22:41.727Z,-3.14
2022-12-18T00:25:10.524Z,-3.18
2022-12-18T00:27:38.805Z,-3.21
2022-12-18T00:30:07.893Z,-3.25
2022-12-18T00:32:38.104Z,-3.30
2022-12-18T00:35:07.213Z,-3.33
2022-12-18T00:37:35.997Z,-3.35
2022-12-18T00:40:05.291Z,-3.39
2022-12-18T00:42:51.181Z,-3.41
2022-12-18T00:45:19.872Z,-3.40
2022-12-18T00:47:49.682Z,-3.41
2022-12-18T00:50:18.261Z,-3.41
2022-12-18T00:52:46.737Z,-3.46
2022-12-18T00:55:15.909Z,-3.49
2022-12-18T00:57:44.818Z,-3.53
2022-12-18T01:00:16.281Z,-3.59
2022-12-18T01:02:45.030Z,-3.59
2022-12-18T01:05:15.886Z,-3.63
2022-12-18T01:07:44.485Z,-3.68
2022-12-18T01:10:14.400Z,-3.71
2022-12-18T01:12:42.773Z,-3.72
2022-12-18T01:15:14.429Z,-3.77
2022-12-18T01:17:42.907Z,-3.80
2022-12-18T01:20:13.037Z,-3.83
2022-12-18T01:22:42.736Z,-3.81
2022-12-18T01:25:11.526Z,-3.83
2022-12-18T01:27:39.912Z,-3.88
2022-12-18T01:30:09.297Z,-3.90
2022-12-18T01:32:37.685Z,-3.96
2022-12-18T01:35:06.684Z,-4.02
2022-12-18T01:37:35.056Z,-4.06
2022-12-18T01:40:04.849Z,-4.09
2022-12-18T01:42:33.098Z,-4.11
2022-12-18T01:45:06.037Z,-4.11
2022-12-18T01:47:38.865Z,-4.12
2022-12-18T01:50:12.497Z,-4.11
2022-12-18T01:52:43.289Z,-4.09
2022-12-18T01:55:14.628Z,-4.07
2022-12-18T01:57:43.681Z,-4.08
2022-12-18T02:00:15.438Z,-4.05
2022-12-18T02:02:47.228Z,-4.07
2022-12-18T02:05:18.756Z,-4.06
2022-12-18T02:07:57.579Z,-4.03
2022-12-18T02:10:37.020Z,-4.02
2022-12-18T02:13:11.990Z,-3.98
2022-12-18T02:15:46.364Z,-3.96
2022-12-18T02:18:20.877Z,-3.98
2022-12-18T02:20:53.459Z,-4.00
2022-12-18T02:23:36.491Z,-4.01
2022-12-18T02:26:16.627Z,-4.03
2022-12-18T02:28:52.281Z,-4.04
2022-12-18T02:31:26.080Z,-3.98
2022-12-18T02:33:58.774Z,-3.94
2022-12-18T02:36:29.912Z,-3.90
2022-12-18T02:39:01.152Z,-3.87
2022-12-18T02:41:32.176Z,-3.84
2022-12-18T02:44:03.439Z,-3.83
2022-12-18T02:46:37.552Z,-3.84
2022-12-18T02:49:23.949Z,-3.84
2022-12-18T02:51:57.639Z,-3.85
2022-12-18T02:54:38.740Z,-3.88
2022-12-18T02:57:19.603Z,-3.89
2022-12-18T02:59:56.270Z,-3.90
2022-12-18T03:02:29.296Z,-3.87
2022-12-18T03:05:03.482Z,-3.84
2022-12-18T03:07:39.123Z,-3.84
2022-12-18T03:10:16.806Z,-3.88
2022-12-18T03:12:52.869Z,-3.90
2022-12-18T03:15:28.828Z,-3.90
2022-12-18T03:18:08.986Z,-3.87
2022-12-18T03:20:40.846Z,-3.84
2022-12-18T03:23:14.129Z,-3.79
2022-12-18T03:25:51.058Z,-3.77
2022-12-18T03:28:23.831Z,-3.74
2022-12-18T03:31:01.764Z,-3.71
2022-12-18T03:33:35.053Z,-3.69
2022-12-18T03:36:03.793Z,-3.69
2022-12-18T03:38:32.271Z,-3.68
2022-12-18T03:41:09.314Z,-3.64
2022-12-18T03:43:53.296Z,-3.62
2022-12-18T03:46:29.699Z,-3.59
2022-12-18T03:49:04.196Z,-3.60
2022-12-18T03:51:41.916Z,-3.58
2022-12-18T03:54:12.217Z,-3.60
2022-12-18T03:56:50.837Z,-3.63
2022-12-18T03:59:22.269Z,-3.64
2022-12-18T04:01:55.962Z,-3.65
2022-12-18T04:04:26.307Z,-3.66
2022-12-18T04:06:55.525Z,-3.66
2022-12-18T04:09:26.504Z,-3.65
2022-12-18T04:11:55.098Z,-3.64
2022-12-18T04:14:24.877Z,-3.62
2022-12-18T04:16:56.973Z,-3.63
2022-12-18T04:19:31.186Z,-3.61
2022-12-18T04:22:00.674Z,-3.58
2022-12-18T04:24:32.014Z,-3.59
2022-12-18T04:27:11.361Z,-3.61
2022-12-18T04:29:46.355Z,-3.59
2022-12-18T04:32:14.578Z,-3.51
2022-12-18T04:34:45.364Z,-3.45
2022-12-18T04:37:13.736Z,-3.42
2022-12-18T04:39:41.934Z,-3.42
2022-12-18T04:42:17.225Z,-3.39
2022-12-18T04:44:46.889Z,-3.37
2022-12-18T04:47:15.073Z,-3.36
2022-12-18T04:49:43.326Z,-3.39
2022-12-18T04:52:11.459Z,-3.41
2022-12-18T04:54:39.668Z,-3.45
2022-12-18T04:57:07.925Z,-3.47
2022-12-18T04:59:36.123Z,-3.49
2022-12-18T05:02:05.850Z,-3.48
2022-12-18T05:04:34.206Z,-3.49
2022-12-18T05:07:02.378Z,-3.48
2022-12-18T05:09:30.658Z,-3.45
2022-12-18T05:11:58.921Z,-3.42
2022-12-18T05:14:28.599Z,-3.40
2022-12-18T05:17:00.635Z,-3.38
2022-12-18T05:19:30.761Z,-3.36
2022-12-18T05:21:59.161Z,-3.34
2022-12-18T05:24:27.637Z,-3.30
2022-12-18T05:26:55.875Z,-3.27
2022-12-18T05:29:24.280Z,-3.26
2022-12-18T05:31:52.619Z,-3.23
2022-12-18T05:34:20.967Z,-3.22
2022-12-18T05:36:50.697Z,-3.23
2022-12-18T05:39:19.485Z,-3.24
2022-12-18T05:41:47.730Z,-3.25
2022-12-18T05:44:15.937Z,-3.26
2022-12-18T05:46:44.213Z,-3.25
2022-12-18T05:49:12.621Z,-3.23
2022-12-18T05:51:40.835Z,-3.22
2022-12-18T05:54:11.044Z,-3.22
2022-12-18T05:56:41.970Z,-3.21
2022-12-18T05:59:13.796Z,-3.21
2022-12-18T06:01:42.134Z,-3.16
2022-12-18T06:04:10.438Z,-3.14
2022-12-18T06:06:38.826Z,-3.10
2022-12-18T06:09:09.354Z,-3.05
2022-12-18T06:11:40.107Z,-3.02
2022-12-18T06:14:08.843Z,-2.97
2022-12-18T06:16:37.111Z,-2.92
2022-12-18T06:19:07.135Z,-2.84
2022-12-18T06:21:36.097Z,-2.78
2022-12-18T06:24:04.658Z,-2.68
2022-12-18T06:26:32.936Z,-2.61
2022-12-18T06:29:02.496Z,-2.55
2022-12-18T06:31:30.812Z,-2.51
2022-12-18T06:33:59.057Z,-2.49
2022-12-18T06:36:33.065Z,-2.46
2022-12-18T06:39:01.396Z,-2.41
2022-12-18T06:41:29.588Z,-2.38
2022-12-18T06:43:59.937Z,-2.36
2022-12-18T06:46:29.936Z,-2.32
2022-12-18T06:48:58.267Z,-2.33
2022-12-18T06:51:26.891Z,-2.33
2022-12-18T06:53:55.068Z,-2.32
2022-12-18T06:56:23.374Z,-2.31
2022-12-18T06:58:52.358Z,-2.32
2022-12-18T07:01:21.190Z,-2.30
2022-12-18T07:03:54.696Z,-2.26
2022-12-18T07:06:25.307Z,-2.21
2022-12-18T07:08:55.663Z,-2.21
2022-12-18T07:11:24.202Z,-2.20
2022-12-18T07:13:52.477Z,-2.20
2022-12-18T07:16:25.345Z,-2.18
2022-12-18T07:18:57.286Z,-2.16
2022-12-18T07:21:26.459Z,-2.17
2022-12-18T07:23:54.934Z,-2.18
2022-12-18T07:26:24.111Z,-2.20
2022-12-18T07:28:52.676Z,-2.22
2022-12-18T07:31:23.439Z,-2.24
2022-12-18T07:33:52.927Z,-2.27
2022-12-18T07:36:24.884Z,-2.27
2022-12-18T07:38:53.917Z,-2.25
2022-12-18T07:41:22.734Z,-2.24
2022-12-18T07:43:50.975Z,-2.22
2022-12-18T07:46:19.729Z,-2.18
2022-12-18T07:48:50.052Z,-2.15
2022-12-18T07:51:19.644Z,-2.10
2022-12-18T07:53:52.481Z,-2.11
2022-12-18T07:56:27.730Z,-2.09
2022-12-18T07:58:57.221Z,-2.09
2022-12-18T08:01:25.780Z,-2.09
2022-12-18T08:03:54.324Z,-2.07
2022-12-18T08:06:24.105Z,-2.03
2022-12-18T08:08:55.563Z,-2.02
2022-12-18T08:11:25.419Z,-2.02
2022-12-18T08:13:54.535Z,-2.01
2022-12-18T08:16:23.279Z,-2.00
2022-12-18T08:18:51.682Z,-1.98
2022-12-18T08:21:24.112Z,-1.93
2022-12-18T08:23:55.260Z,-1.89
2022-12-18T08:26:24.496Z,-1.85
2022-12-18T08:28:53.090Z,-1.86
2022-12-18T08:31:22.183Z,-1.87
2022-12-18T08:33:52.171Z,-1.90
2022-12-18T08:36:20.837Z,-1.88
2022-12-18T08:38:49.467Z,-1.89
2022-12-18T08:41:20.527Z,-1.88
2022-12-18T08:44:06.154Z,-1.88
2022-12-18T08:46:36.756Z,-1.88
2022-12-18T08:49:05.856Z,-1.86
2022-12-18T08:51:34.496Z,-1.86
2022-12-18T08:54:02.800Z,-1.88
2022-12-18T08:56:34.337Z,-1.88
2022-12-18T08:59:02.588Z,-1.87
2022-12-18T09:01:30.992Z,-1.88
2022-12-18T09:04:00.288Z,-1.88
2022-12-18T09:06:28.698Z,-1.89
2022-12-18T09:08:56.908Z,-1.88
2022-12-18T09:11:27.761Z,-1.89
2022-12-18T09:13:58.952Z,-1.88
2022-12-18T09:16:32.326Z,-1.89
2022-12-18T09:19:01.428Z,-1.89
2022-12-18T09:21:32.278Z,-1.90
2022-12-18T09:24:08.843Z,-1.89
2022-12-18T09:26:38.547Z,-1.92
2022-12-18T09:29:09.857Z,-1.94
2022-12-18T09:31:38.987Z,-1.96
2022-12-18T09:34:07.198Z,-1.99
2022-12-18T09:36:35.583Z,-2.00
2022-12-18T09:39:07.892Z,-2.01
2022-12-18T09:41:45.536Z,-2.03
2022-12-18T09:44:22.132Z,-2.05
2022-12-18T09:46:57.995Z,-2.02
2022-12-18T09:49:31.207Z,-1.97
2022-12-18T09:52:04.313Z,-1.98
2022-12-18T09:54:38.111Z,-1.99
2022-12-18T09:57:06.697Z,-1.95
2022-12-18T09:59:39.023Z,-1.94
2022-12-18T10:02:17.381Z,-1.92
2022-12-18T10:04:47.843Z,-1.88
2022-12-18T10:07:21.131Z,-1.87
2022-12-18T10:09:59.354Z,-1.88
2022-12-18T10:12:34.801Z,-1.86
2022-12-18T10:15:10.515Z,-1.82
2022-12-18T10:17:48.369Z,-1.80
2022-12-18T10:20:32.168Z,-1.78
2022-12-18T10:23:06.322Z,-1.77
2022-12-18T10:25:40.958Z,-1.73
2022-12-18T10:28:14.384Z,-1.71
2022-12-18T10:30:45.435Z,-1.69
2022-12-18T10:33:18.120Z,-1.66
2022-12-18T10:35:47.825Z,-1.65
2022-12-18T10:38:34.974Z,-1.64
2022-12-18T10:41:04.961Z,-1.62
2022-12-18T10:43:34.427Z,-1.61
2022-12-18T10:46:15.952Z,-1.61
2022-12-18T10:48:54.458Z,-1.60
2022-12-18T10:51:26.275Z,-1.59
2022-12-18T10:53:58.360Z,-1.60
2022-12-18T10:56:29.221Z,-1.58
2022-12-18T10:59:02.500Z,-1.58
2022-12-18T11:01:47.392Z,-1.58
2022-12-18T11:04:20.647Z,-1.58
2022-12-18T11:06:57.347Z,-1.59
2022-12-18T11:09:27.167Z,-1.60
2022-12-18T11:11:57.731Z,-1.59
2022-12-18T11:14:28.141Z,-1.58
2022-12-18T11:19:55.445Z,-1.61
2022-12-18T11:22:27.571Z,-1.61
2022-12-18T11:25:30.932Z,-1.59
2022-12-18T11:27:51.673Z,-1.57
2022-12-18T11:30:25.598Z,-1.56
2022-12-18T11:32:57.901Z,-1.55
2022-12-18T11:35:38.313Z,-1.55
2022-12-18T11:38:19.563Z,-1.54
2022-12-18T11:40:54.566Z,-1.53
2022-12-18T11:43:29.513Z,-1.54
2022-12-18T11:46:04.810Z,-1.52
2022-12-18T11:48:39.425Z,-1.50
2022-12-18T11:51:14.817Z,-1.51
2022-12-18T11:53:43.427Z,-1.51
2022-12-18T11:56:29.276Z,-1.50
2022-12-18T11:59:06.649Z,-1.48
2022-12-18T12:01:51.277Z,-1.47
2022-12-18T12:04:38.463Z,-1.45
2022-12-18T12:07:22.085Z,-1.43
2022-12-18T12:09:59.043Z,-1.40
2022-12-18T12:12:49.130Z,-1.39
2022-12-18T12:15:30.694Z,-1.39
2022-12-18T12:18:11.466Z,-1.36
2022-12-18T12:20:50.787Z,-1.35
2022-12-18T12:23:28.658Z,-1.32
2022-12-18T12:26:03.525Z,-1.31
2022-12-18T12:28:54.795Z,-1.26
2022-12-18T12:31:34.956Z,-1.22
2022-12-18T12:34:11.767Z,-1.21
2022-12-18T12:36:53.106Z,-1.20
2022-12-18T12:39:27.505Z,-1.20
2022-12-18T12:42:13.522Z,-1.19
2022-12-18T12:44:48.996Z,-1.19
2022-12-18T12:47:26.843Z,-1.16
2022-12-18T12:49:56.150Z,-1.12
2022-12-18T12:52:32.805Z,-1.10
2022-12-18T12:55:04.169Z,-1.07
2022-12-18T12:57:40.294Z,-1.04
2022-12-18T13:00:13.873Z,-1.03
2022-12-18T13:02:49.484Z,-1.03
2022-12-18T13:05:26.276Z,-1.01
2022-12-18T13:08:01.436Z,-0.96
2022-12-18T13:10:36.276Z,-0.90
2022-12-18T13:13:08.970Z,-0.89
2022-12-18T13:15:41.978Z,-0.91
2022-12-18T13:18:30.085Z,-0.87
2022-12-18T13:21:24.457Z,-0.87
2022-12-18T13:23:54.006Z,-0.86
2022-12-18T13:26:40.766Z,-0.85
2022-12-18T13:29:09.266Z,-0.85
2022-12-18T13:32:02.803Z,-0.87
2022-12-18T13:34:33.102Z,-0.90
2022-12-18T13:37:35.218Z,-0.88
2022-12-18T13:40:26.008Z,-0.87
2022-12-18T13:43:11.648Z,-0.88
2022-12-18T13:45:43.851Z,-0.88
2022-12-18T13:48:21.327Z,-0.88
2022-12-18T13:50:57.111Z,-0.90
2022-12-18T13:53:29.294Z,-0.90
2022-12-18T13:55:59.467Z,-0.93
2022-12-18T13:58:27.739Z,-0.89
2022-12-18T14:00:56.371Z,-0.87
2022-12-18T14:03:27.204Z,-0.85
2022-12-18T14:05:59.044Z,-0.83
2022-12-18T14:08:33.015Z,-0.83
2022-12-18T14:11:05.606Z,-0.83
2022-12-18T14:13:37.424Z,-0.79
2022-12-18T14:16:08.549Z,-0.77
2022-12-18T14:18:45.965Z,-0.73
2022-12-18T14:21:23.044Z,-0.74
2022-12-18T14:23:51.504Z,-0.72
2022-12-18T14:26:29.834Z,-0.72
2022-12-18T14:28:58.491Z,-0.68
2022-12-18T14:31:29.193Z,-0.66
2022-12-18T14:33:57.891Z,-0.64
2022-12-18T14:36:27.849Z,-0.64
2022-12-18T14:38:57.819Z,-0.64
2022-12-18T14:41:28.842Z,-0.61
2022-12-18T14:43:58.166Z,-0.58
2022-12-18T14:46:34.867Z,-0.55
2022-12-18T14:49:05.493Z,-0.51
2022-12-18T14:51:35.886Z,-0.50
2022-12-18T14:54:10.194Z,-0.46
2022-12-18T14:56:46.534Z,-0.47
2022-12-18T14:59:24.081Z,-0.46
2022-12-18T15:02:01.326Z,-0.45
2022-12-18T15:04:33.406Z,-0.40
2022-12-18T15:07:12.396Z,-0.37
2022-12-18T15:09:45.230Z,-0.33
2022-12-18T15:12:28.268Z,-0.29
2022-12-18T15:14:56.571Z,-0.28
2022-12-18T15:17:26.792Z,-0.26
2022-12-18T15:20:02.173Z,-0.24
2022-12-18T15:22:32.739Z,-0.17
2022-12-18T15:25:01.640Z,-0.11
2022-12-18T15:27:38.836Z,-0.06
2022-12-18T15:30:26.303Z,-0.06
2022-12-18T15:33:15.045Z,0.00
2022-12-18T15:35:46.993Z,0.03
2022-12-18T15:38:15.606Z,0.01
2022-12-18T15:40:43.934Z,0.06
2022-12-18T15:43:30.998Z,0.09
2022-12-18T15:45:59.256Z,0.18
2022-12-18T15:48:27.455Z,0.20
2022-12-18T15:50:59.569Z,0.25
2022-12-18T15:53:31.561Z,0.31
2022-12-18T15:56:17.687Z,0.35
2022-12-18T15:58:47.742Z,0.38
2022-12-18T16:01:19.695Z,0.45
2022-12-18T16:03:48.214Z,0.49
2022-12-18T16:06:16.553Z,0.52
2022-12-18T16:08:44.860Z,0.57
2022-12-18T16:11:38.789Z,0.58
2022-12-18T16:14:22.146Z,0.61
2022-12-18T16:16:52.992Z,0.66
2022-12-18T16:19:22.171Z,0.65
2022-12-18T16:21:52.367Z,0.63
2022-12-18T16:24:23.182Z,0.67
2022-12-18T16:26:52.477Z,0.71
2022-12-18T16:29:28.160Z,0.74
2022-12-18T16:31:56.878Z,0.81
2022-12-18T16:34:29.575Z,0.85
2022-12-18T16:37:04.816Z,0.92
2022-12-18T16:39:35.174Z,0.95
2022-12-18T16:42:05.942Z,0.97
2022-12-18T16:44:36.526Z,0.94
2022-12-18T16:47:05.877Z,1.01
2022-12-18T16:49:36.634Z,1.01
2022-12-18T16:52:06.373Z,0.99
2022-12-18T16:54:35.192Z,1.07
2022-12-18T16:57:03.597Z,1.16
2022-12-18T16:59:31.943Z,1.20
2022-12-18T17:02:15.646Z,1.27
2022-12-18T17:04:46.338Z,1.26
2022-12-18T17:07:14.845Z,1.29
2022-12-18T17:09:43.690Z,1.23
2022-12-18T17:12:12.111Z,1.36
2022-12-18T17:14:40.478Z,1.44
2022-12-18T17:17:25.382Z,1.54
2022-12-18T17:19:54.086Z,1.58
2022-12-18T17:22:23.187Z,1.66
2022-12-18T17:24:51.497Z,1.59
2022-12-18T17:27:19.709Z,1.68
2022-12-18T17:29:49.004Z,1.73
2022-12-18T17:32:18.937Z,1.77
2022-12-18T17:34:47.304Z,1.99
2022-12-18T17:37:15.729Z,2.15
2022-12-18T17:39:44.204Z,2.20
2022-12-18T17:42:15.511Z,2.16
2022-12-18T17:44:44.607Z,2.23
2022-12-18T17:47:13.414Z,2.23
2022-12-18T17:49:42.986Z,2.32
2022-12-18T17:52:11.529Z,2.40
2022-12-18T17:54:42.281Z,2.50
2022-12-18T17:57:10.999Z,2.54
2022-12-18T17:59:39.313Z,2.63
2022-12-18T18:02:08.128Z,2.65
2022-12-18T18:04:37.039Z,2.67
2022-12-18T18:07:06.546Z,2.69
2022-12-18T18:09:34.889Z,2.82
2022-12-18T18:12:20.710Z,2.90
2022-12-18T18:14:50.605Z,3.05
2022-12-18T18:17:19.846Z,3.11
2022-12-18T18:19:49.594Z,3.16
2022-12-18T18:22:20.150Z,3.20
2022-12-18T18:24:48.716Z,3.32
2022-12-18T18:27:17.021Z,3.27
2022-12-18T18:29:45.520Z,3.34
2022-12-18T18:32:13.856Z,3.33
2022-12-18T18:34:42.188Z,3.32
2022-12-18T18:37:11.966Z,3.32
2022-12-18T18:39:41.644Z,3.36
2022-12-18T18:42:09.980Z,3.41
2022-12-18T18:44:38.358Z,3.41
2022-12-18T18:47:08.586Z,3.40
2022-12-18T18:49:38.096Z,3.39
2022-12-18T18:52:07.226Z,3.51
2022-12-18T18:54:35.619Z,3.48
2022-12-18T18:57:23.362Z,3.49
2022-12-18T18:59:53.546Z,3.53
2022-12-18T19:02:21.802Z,3.58
2022-12-18T19:04:50.166Z,3.53
2022-12-18T19:07:29.785Z,3.60
2022-12-18T19:10:04.638Z,3.71
2022-12-18T19:12:53.202Z,3.76
2022-12-18T19:15:23.223Z,3.74
2022-12-18T19:17:51.813Z,3.81
2022-12-18T19:20:20.863Z,3.82
2022-12-18T19:22:55.228Z,3.91
2022-12-18T19:25:38.576Z,3.95
2022-12-18T19:28:21.502Z,4.01
2022-12-18T19:30:58.591Z,4.00
2022-12-18T19:33:45.031Z,4.08
2022-12-18T19:36:18.527Z,4.07
2022-12-18T19:38:47.402Z,4.25
2022-12-18T19:41:16.728Z,4.22
2022-12-18T19:43:47.117Z,4.32
2022-12-18T19:46:17.881Z,4.37
2022-12-18T19:48:47.152Z,4.38
2022-12-18T19:51:17.757Z,4.43
2022-12-18T19:53:46.717Z,4.41
2022-12-18T19:56:17.284Z,4.41
2022-12-18T19:58:47.014Z,4.41
2022-12-18T20:01:17.543Z,4.42
2022-12-18T20:03:52.456Z,4.47
2022-12-18T20:06:27.638Z,4.60
2022-12-18T20:09:00.162Z,4.64
2022-12-18T20:11:29.407Z,4.77
2022-12-18T20:14:05.258Z,4.81
2022-12-18T20:16:33.568Z,4.82
2022-12-18T20:19:01.918Z,4.86
2022-12-18T20:21:30.710Z,4.88
2022-12-18T20:24:00.137Z,4.88
2022-12-18T20:26:29.110Z,4.84
2022-12-18T20:28:58.704Z,4.95
2022-12-18T20:31:27.007Z,4.99
2022-12-18T20:34:00.199Z,5.00
2022-12-18T20:36:30.821Z,5.00
2022-12-18T20:39:02.695Z,5.05
2022-12-18T20:41:37.859Z,5.11
2022-12-18T20:44:21.600Z,5.18
2022-12-18T20:46:54.140Z,5.17
2022-12-18T20:49:22.999Z,5.21
2022-12-18T20:51:52.687Z,5.24
2022-12-18T20:54:21.807Z,5.29
2022-12-18T20:56:50.180Z,5.29
2022-12-18T20:59:20.007Z,5.36
2022-12-18T21:01:49.491Z,5.35
2022-12-18T21:04:19.300Z,5.32
2022-12-18T21:06:53.017Z,5.38
2022-12-18T21:09:23.916Z,5.43
2022-12-18T21:12:11.112Z,5.43
2022-12-18T21:14:46.186Z,5.49
2022-12-18T21:17:16.042Z,5.51
2022-12-18T21:19:44.267Z,5.56
2022-12-18T21:22:13.639Z,5.60
2022-12-18T21:24:41.884Z,5.64
2022-12-18T21:27:10.083Z,5.59
2022-12-18T21:29:43.731Z,5.59
2022-12-18T21:32:13.777Z,5.56
2022-12-18T21:34:47.645Z,5.59
2022-12-18T21:37:16.674Z,5.65
2022-12-18T21:39:45.026Z,5.72
2022-12-18T21:42:31.052Z,5.73
2022-12-18T21:45:00.907Z,5.72
2022-12-18T21:47:29.196Z,5.85
2022-12-18T21:49:57.467Z,5.87
2022-12-18T21:52:31.892Z,5.93
2022-12-18T21:55:07.921Z,5.98
2022-12-18T21:57:38.202Z,5.94
2022-12-18T22:00:18.597Z,5.96
2022-12-18T22:03:02.316Z,6.08
2022-12-18T22:05:36.979Z,6.18
2022-12-18T22:08:06.960Z,6.15
2022-12-18T22:10:35.615Z,6.15
2022-12-18T22:13:04.043Z,6.26
2022-12-18T22:15:33.976Z,6.33
2022-12-18T22:18:02.206Z,6.27
2022-12-18T22:20:30.753Z,6.38
2022-12-18T22:22:59.165Z,6.42
2022-12-18T22:25:31.055Z,6.41
2022-12-18T22:28:16.867Z,6.41
2022-12-18T22:30:46.441Z,6.42
2022-12-18T22:33:14.690Z,6.42
2022-12-18T22:35:43.205Z,6.49
2022-12-18T22:38:11.900Z,6.45
2022-12-18T22:40:40.155Z,6.50
2022-12-18T22:43:08.471Z,6.54
2022-12-18T22:45:38.377Z,6.55
2022-12-18T22:48:08.643Z,6.52
2022-12-18T22:50:36.916Z,6.62
2022-12-18T22:53:07.791Z,6.68
2022-12-18T22:55:36.097Z,6.74
2022-12-18T22:58:04.477Z,6.77
2022-12-18T23:00:32.925Z,6.75
2022-12-18T23:03:01.445Z,6.77
2022-12-18T23:05:32.535Z,6.76
2022-12-18T23:08:00.871Z,6.75
2022-12-18T23:10:29.166Z,6.82
2022-12-18T23:12:57.444Z,6.81
2022-12-18T23:15:28.530Z,6.87
2022-12-18T23:17:59.116Z,6.85
2022-12-18T23:20:28.055Z,6.88
2022-12-18T23:22:57.557Z,7.03
2022-12-18T23:25:25.986Z,7.04
2022-12-18T23:27:54.198Z,7.12
2022-12-18T23:30:22.538Z,7.21
2022-12-18T23:32:50.853Z,7.17
2022-12-18T23:35:19.369Z,7.25
2022-12-18T23:38:04.196Z,7.31
2022-12-18T23:40:33.979Z,7.27
2022-12-18T23:43:02.181Z,7.32
2022-12-18T23:45:30.381Z,7.43
2022-12-18T23:47:58.663Z,7.48
2022-12-18T23:50:29.538Z,7.45
2022-12-18T23:53:05.138Z,7.55
2022-12-18T23:55:40.567Z,7.60
2022-12-18T23:58:10.028Z,7.61
