createdAt,value
2023-05-22T00:02:18.975Z,98.18
2023-05-22T00:04:47.796Z,98.06
2023-05-22T00:07:16.528Z,98.29
2023-05-22T00:09:44.887Z,98.30
2023-05-22T00:12:13.194Z,98.73
2023-05-22T00:14:42.890Z,98.39
2023-05-22T00:17:15.176Z,98.87
2023-05-22T00:19:43.862Z,98.82
2023-05-22T00:22:12.238Z,99.60
2023-05-22T00:24:40.582Z,99.44
2023-05-22T00:27:08.899Z,99.56
2023-05-22T00:29:37.263Z,99.71
2023-05-22T00:32:08.361Z,100.00
2023-05-22T00:34:36.743Z,100.00
2023-05-22T00:37:05.272Z,100.00
2023-05-22T00:39:33.624Z,100.00
2023-05-22T00:42:01.913Z,100.00
2023-05-22T00:44:30.955Z,100.00
2023-05-22T00:46:59.588Z,100.00
2023-05-22T00:49:29.826Z,100.00
2023-05-22T00:51:58.126Z,100.00
2023-05-22T00:54:26.441Z,100.00
2023-05-22T00:56:54.780Z,100.00
2023-05-22T00:59:23.116Z,100.00
2023-05-22T01:01:51.854Z,100.00
2023-05-22T01:04:20.293Z,100.00
2023-05-22T01:06:51.490Z,100.00
2023-05-22T01:09:19.900Z,100.00
2023-05-22T01:11:52.673Z,100.00
2023-05-22T01:14:25.712Z,100.00
2023-05-22T01:16:59.821Z,100.00
2023-05-22T01:19:50.675Z,100.00
2023-05-22T01:22:26.115Z,100.00
2023-05-22T01:25:00.812Z,100.00
2023-05-22T01:27:44.702Z,100.00
2023-05-22T01:30:21.208Z,100.00
2023-05-22T01:32:51.075Z,100.00
2023-05-22T01:35:20.637Z,100.00
2023-05-22T01:37:50.246Z,100.00
2023-05-22T01:40:18.779Z,100.00
2023-05-22T01:42:47.345Z,100.00
2023-05-22T01:45:15.979Z,100.00
2023-05-22T01:47:46.510Z,100.00
2023-05-22T01:50:17.459Z,100.00
2023-05-22T01:53:02.775Z,100.00
2023-05-22T01:55:36.053Z,100.00
2023-05-22T01:58:12.320Z,100.00
2023-05-22T02:00:41.607Z,100.00
2023-05-22T02:03:12.742Z,100.00
2023-05-22T02:05:42.600Z,100.00
2023-05-22T02:08:11.014Z,100.00
2023-05-22T02:10:43.309Z,100.00
2023-05-22T02:13:12.033Z,100.00
2023-05-22T02:15:40.492Z,100.00
2023-05-22T02:18:13.059Z,100.00
2023-05-22T02:20:44.233Z,100.00
2023-05-22T02:23:12.827Z,100.00
2023-05-22T02:25:41.516Z,100.00
2023-05-22T02:28:09.802Z,100.00
2023-05-22T02:30:38.337Z,100.00
2023-05-22T02:33:06.919Z,100.00
2023-05-22T02:35:35.849Z,100.00
2023-05-22T02:38:06.678Z,100.00
2023-05-22T02:40:35.390Z,100.00
2023-05-22T02:43:03.896Z,100.00
2023-05-22T02:45:32.621Z,100.00
2023-05-22T02:48:02.193Z,100.00
2023-05-22T02:50:31.167Z,100.00
2023-05-22T02:52:59.767Z,100.00
2023-05-22T02:55:29.679Z,100.00
2023-05-22T02:57:58.058Z,100.00
2023-05-22T03:00:26.752Z,100.00
2023-05-22T03:02:56.691Z,100.00
2023-05-22T03:05:25.093Z,100.00
2023-05-22T03:07:53.493Z,100.00
2023-05-22T03:10:21.887Z,100.00
2023-05-22T03:12:51.990Z,100.00
2023-05-22T03:15:20.581Z,100.00
2023-05-22T03:17:50.350Z,100.00
2023-05-22T03:20:18.946Z,100.00
2023-05-22T03:22:47.312Z,100.00
2023-05-22T03:25:16.554Z,100.00
2023-05-22T03:27:45.101Z,100.00
2023-05-22T03:30:16.752Z,100.00
2023-05-22T03:32:55.037Z,100.00
2023-05-22T03:35:25.334Z,100.00
2023-05-22T03:37:53.830Z,100.00
2023-05-22T03:40:22.278Z,100.00
2023-05-22T03:42:50.883Z,100.00
2023-05-22T03:45:21.361Z,100.00
2023-05-22T03:47:50.159Z,100.00
2023-05-22T03:50:18.509Z,100.00
2023-05-22T03:52:47.176Z,100.00
2023-05-22T03:55:16.379Z,100.00
2023-05-22T03:57:45.174Z,100.00
2023-05-22T04:00:17.105Z,100.00
2023-05-22T04:02:48.088Z,100.00
2023-05-22T04:05:16.656Z,100.00
2023-05-22T04:07:45.238Z,100.00
2023-05-22T04:10:13.801Z,100.00
2023-05-22T04:12:42.583Z,100.00
2023-05-22T04:15:11.289Z,100.00
2023-05-22T04:17:40.547Z,100.00
2023-05-22T04:20:11.332Z,100.00
2023-05-22T04:22:41.358Z,100.00
2023-05-22T04:25:11.314Z,100.00
2023-05-22T04:27:40.256Z,100.00
2023-05-22T04:30:10.612Z,100.00
2023-05-22T04:32:41.010Z,100.00
2023-05-22T04:35:12.374Z,100.00
2023-05-22T04:37:42.391Z,100.00
2023-05-22T04:40:11.550Z,100.00
2023-05-22T04:42:40.596Z,100.00
2023-05-22T04:45:10.021Z,100.00
2023-05-22T04:47:41.749Z,100.00
2023-05-22T04:50:14.405Z,100.00
2023-05-22T04:52:43.470Z,100.00
2023-05-22T04:55:13.041Z,100.00
2023-05-22T04:57:41.353Z,100.00
2023-05-22T05:00:10.950Z,100.00
2023-05-22T05:02:40.303Z,100.00
2023-05-22T05:05:09.601Z,100.00
2023-05-22T05:07:43.932Z,100.00
2023-05-22T05:10:12.450Z,100.00
2023-05-22T05:12:40.749Z,100.00
2023-05-22T05:15:10.008Z,100.00
2023-05-22T05:17:38.485Z,100.00
2023-05-22T05:20:08.734Z,100.00
2023-05-22T05:22:37.529Z,100.00
2023-05-22T05:25:10.935Z,100.00
2023-05-22T05:27:40.727Z,100.00
2023-05-22T05:30:10.923Z,100.00
2023-05-22T05:32:59.516Z,100.00
2023-05-22T05:35:36.489Z,100.00
2023-05-22T05:38:09.921Z,100.00
2023-05-22T05:40:42.270Z,100.00
2023-05-22T05:43:14.124Z,100.00
2023-05-22T05:45:43.785Z,100.00
2023-05-22T05:48:13.059Z,100.00
2023-05-22T05:50:44.992Z,100.00
2023-05-22T05:53:13.283Z,100.00
2023-05-22T05:55:47.621Z,100.00
2023-05-22T05:58:16.274Z,100.00
2023-05-22T06:00:56.432Z,100.00
2023-05-22T06:03:26.280Z,100.00
2023-05-22T06:06:03.707Z,99.77
2023-05-22T06:08:58.374Z,97.38
2023-05-22T06:11:33.845Z,94.89
2023-05-22T06:14:04.134Z,98.38
2023-05-22T06:16:33.141Z,98.12
2023-05-22T06:19:01.751Z,95.29
2023-05-22T06:21:30.078Z,91.56
2023-05-22T06:23:58.936Z,89.99
2023-05-22T06:26:27.811Z,87.84
2023-05-22T06:28:57.629Z,87.03
2023-05-22T06:31:26.592Z,85.33
2023-05-22T06:33:57.900Z,85.11
2023-05-22T06:36:27.145Z,84.32
2023-05-22T06:38:56.533Z,81.40
2023-05-22T06:41:45.172Z,84.21
2023-05-22T06:44:17.211Z,82.12
2023-05-22T06:46:45.511Z,81.72
2023-05-22T06:49:20.937Z,79.71
2023-05-22T06:51:53.182Z,80.19
2023-05-22T06:54:22.690Z,80.01
2023-05-22T06:56:57.048Z,79.78
2023-05-22T06:59:29.710Z,81.48
2023-05-22T07:02:07.224Z,81.75
2023-05-22T07:05:00.230Z,73.02
2023-05-22T07:07:45.134Z,74.02
2023-05-22T07:10:13.806Z,73.50
2023-05-22T07:12:42.249Z,73.20
2023-05-22T07:15:14.735Z,69.42
2023-05-22T07:17:49.492Z,67.29
2023-05-22T07:20:19.600Z,69.80
2023-05-22T07:23:06.709Z,72.46
2023-05-22T07:25:37.653Z,68.64
2023-05-22T07:28:09.095Z,67.80
2023-05-22T07:30:46.095Z,70.14
2023-05-22T07:33:14.615Z,67.26
2023-05-22T07:35:45.704Z,60.01
2023-05-22T07:38:14.430Z,57.80
2023-05-22T07:40:50.598Z,58.14
2023-05-22T07:43:19.477Z,61.91
2023-05-22T07:45:49.747Z,63.90
2023-05-22T07:48:21.480Z,61.10
2023-05-22T07:50:50.108Z,60.08
2023-05-22T07:53:18.416Z,56.63
2023-05-22T07:55:50.956Z,54.80
2023-05-22T07:58:20.130Z,54.59
2023-05-22T08:00:52.483Z,54.40
2023-05-22T08:03:23.836Z,52.56
2023-05-22T08:05:52.788Z,51.84
2023-05-22T08:08:21.167Z,51.58
2023-05-22T08:11:03.054Z,51.33
2023-05-22T08:13:32.454Z,51.03
2023-05-22T08:16:02.521Z,48.13
2023-05-22T08:18:30.859Z,48.45
2023-05-22T08:21:00.318Z,51.96
2023-05-22T08:23:28.713Z,50.13
2023-05-22T08:25:57.198Z,47.46
2023-05-22T08:28:25.512Z,48.61
2023-05-22T08:30:54.508Z,45.49
2023-05-22T08:33:24.463Z,47.99
2023-05-22T08:35:52.803Z,50.56
2023-05-22T08:38:21.084Z,47.48
2023-05-22T08:40:49.931Z,48.13
2023-05-22T08:43:21.630Z,51.67
2023-05-22T08:45:50.680Z,51.28
2023-05-22T08:48:19.004Z,51.08
2023-05-22T08:50:48.885Z,48.52
2023-05-22T08:53:18.029Z,49.01
2023-05-22T08:55:46.696Z,52.83
2023-05-22T08:58:16.072Z,51.73
2023-05-22T09:00:44.508Z,50.15
2023-05-22T09:03:15.316Z,48.98
2023-05-22T09:05:45.430Z,49.45
2023-05-22T09:08:20.485Z,46.80
2023-05-22T09:10:49.906Z,48.37
2023-05-22T09:13:28.132Z,48.41
2023-05-22T09:15:59.771Z,48.59
2023-05-22T09:18:30.882Z,48.80
2023-05-22T09:21:00.079Z,50.29
2023-05-22T09:23:30.718Z,49.05
2023-05-22T09:25:59.678Z,49.06
2023-05-22T09:28:29.039Z,50.74
2023-05-22T09:30:57.407Z,49.53
2023-05-22T09:33:25.973Z,50.15
2023-05-22T09:35:54.543Z,50.89
2023-05-22T09:38:23.510Z,49.39
2023-05-22T09:40:55.839Z,51.79
2023-05-22T09:43:25.422Z,49.34
2023-05-22T09:45:58.099Z,49.63
2023-05-22T09:48:26.836Z,49.68
2023-05-22T09:50:56.083Z,50.38
2023-05-22T09:53:27.441Z,50.69
2023-05-22T09:55:58.100Z,52.32
2023-05-22T09:58:28.266Z,51.49
2023-05-22T10:00:57.741Z,50.04
2023-05-22T10:03:27.182Z,48.45
2023-05-22T10:05:56.337Z,49.90
2023-05-22T10:08:26.999Z,50.75
2023-05-22T10:10:55.318Z,48.40
2023-05-22T10:13:25.178Z,53.36
2023-05-22T10:15:53.486Z,53.86
2023-05-22T10:18:22.187Z,53.27
2023-05-22T10:20:50.476Z,49.21
2023-05-22T10:23:19.335Z,45.86
2023-05-22T10:25:47.741Z,46.33
2023-05-22T10:28:18.147Z,46.41
2023-05-22T10:30:51.302Z,46.74
2023-05-22T10:33:26.423Z,43.71
2023-05-22T10:35:56.652Z,48.38
2023-05-22T10:38:47.150Z,43.70
2023-05-22T10:41:15.437Z,41.70
2023-05-22T10:43:43.986Z,44.07
2023-05-22T10:46:14.666Z,42.87
2023-05-22T10:48:45.559Z,42.71
2023-05-22T10:51:14.028Z,43.78
2023-05-22T10:53:45.392Z,44.58
2023-05-22T10:56:14.465Z,41.58
2023-05-22T10:58:45.702Z,40.44
2023-05-22T11:01:16.642Z,40.77
2023-05-22T11:03:58.362Z,37.76
2023-05-22T11:06:39.366Z,40.52
2023-05-22T11:09:21.871Z,38.13
2023-05-22T11:11:50.576Z,39.83
2023-05-22T11:14:21.308Z,40.12
2023-05-22T11:16:51.087Z,41.53
2023-05-22T11:19:23.891Z,45.98
2023-05-22T11:21:52.526Z,45.75
2023-05-22T11:24:20.876Z,44.28
2023-05-22T11:27:02.359Z,45.13
2023-05-22T11:29:30.808Z,43.33
2023-05-22T11:32:00.826Z,40.88
2023-05-22T11:34:29.222Z,42.39
2023-05-22T11:37:00.831Z,41.24
2023-05-22T11:39:29.422Z,42.42
2023-05-22T11:41:57.955Z,42.61
2023-05-22T11:44:28.542Z,43.11
2023-05-22T11:46:56.910Z,41.98
2023-05-22T11:49:26.729Z,42.54
2023-05-22T11:51:55.062Z,42.26
2023-05-22T11:54:24.396Z,43.41
2023-05-22T11:56:52.689Z,42.36
2023-05-22T11:59:22.697Z,42.49
2023-05-22T12:01:51.028Z,44.21
2023-05-22T12:04:19.429Z,42.50
2023-05-22T12:06:49.907Z,44.82
2023-05-22T12:09:18.348Z,46.37
2023-05-22T12:11:47.648Z,46.97
2023-05-22T12:14:16.006Z,43.19
2023-05-22T12:16:44.737Z,46.25
2023-05-22T12:19:13.522Z,42.33
2023-05-22T12:21:42.370Z,43.12
2023-05-22T12:24:12.170Z,42.48
2023-05-22T12:26:40.562Z,41.64
2023-05-22T12:29:08.874Z,44.33
2023-05-22T12:31:38.580Z,43.79
2023-05-22T12:34:08.624Z,43.02
2023-05-22T12:36:37.176Z,42.42
2023-05-22T12:39:09.288Z,46.42
2023-05-22T12:41:39.037Z,44.26
2023-05-22T12:44:07.430Z,43.10
2023-05-22T12:46:35.929Z,47.18
2023-05-22T12:49:04.524Z,44.34
2023-05-22T12:51:33.535Z,42.94
2023-05-22T12:54:02.135Z,43.16
2023-05-22T12:56:30.471Z,43.53
2023-05-22T12:59:00.184Z,41.12
2023-05-22T13:01:28.541Z,44.01
2023-05-22T13:03:56.866Z,40.52
2023-05-22T13:06:25.241Z,42.34
2023-05-22T13:08:53.739Z,44.85
2023-05-22T13:11:23.529Z,42.74
2023-05-22T13:13:51.913Z,44.27
2023-05-22T13:16:22.822Z,46.76
2023-05-22T13:18:51.390Z,39.76
2023-05-22T13:21:19.780Z,39.47
2023-05-22T13:23:48.073Z,40.30
2023-05-22T13:26:16.402Z,45.37
2023-05-22T13:28:45.146Z,44.51
2023-05-22T13:31:13.540Z,42.56
2023-05-22T13:33:43.340Z,40.22
2023-05-22T13:36:11.724Z,39.90
2023-05-22T13:38:40.007Z,39.98
2023-05-22T13:41:08.585Z,41.79
2023-05-22T13:43:36.970Z,44.42
2023-05-22T13:46:05.341Z,40.28
2023-05-22T13:48:33.666Z,38.75
2023-05-22T13:51:03.549Z,39.46
2023-05-22T13:53:31.958Z,43.04
2023-05-22T13:56:02.128Z,41.77
2023-05-22T13:58:30.508Z,41.70
2023-05-22T14:00:59.194Z,42.10
2023-05-22T14:03:27.614Z,44.75
2023-05-22T14:05:56.031Z,44.63
2023-05-22T14:08:26.391Z,41.00
2023-05-22T14:10:54.727Z,39.90
2023-05-22T14:13:23.077Z,42.77
2023-05-22T14:15:51.442Z,43.14
2023-05-22T14:18:19.912Z,44.72
2023-05-22T14:20:48.265Z,43.34
2023-05-22T14:23:17.167Z,43.82
2023-05-22T14:25:46.878Z,40.92
2023-05-22T14:28:15.215Z,43.00
2023-05-22T14:30:44.102Z,41.63
2023-05-22T14:33:12.595Z,44.97
2023-05-22T14:35:41.509Z,41.89
2023-05-22T14:38:10.083Z,42.18
2023-05-22T14:40:38.500Z,42.53
2023-05-22T14:43:08.255Z,39.85
2023-05-22T14:45:36.558Z,40.72
2023-05-22T14:48:05.465Z,41.86
2023-05-22T14:50:33.862Z,42.06
2023-05-22T14:53:02.198Z,45.82
2023-05-22T14:55:31.601Z,43.92
2023-05-22T14:57:59.916Z,46.12
2023-05-22T15:00:29.781Z,43.77
2023-05-22T15:02:58.188Z,44.44
2023-05-22T15:05:26.995Z,43.00
2023-05-22T15:07:58.468Z,44.84
2023-05-22T15:10:26.841Z,45.11
2023-05-22T15:12:55.544Z,42.51
2023-05-22T15:15:23.974Z,43.02
2023-05-22T15:17:53.764Z,44.75
2023-05-22T15:20:22.108Z,42.52
2023-05-22T15:22:50.383Z,44.83
2023-05-22T15:25:18.710Z,42.62
2023-05-22T15:27:46.992Z,44.38
2023-05-22T15:30:17.134Z,43.39
2023-05-22T15:32:45.700Z,42.37
2023-05-22T15:35:15.487Z,45.20
2023-05-22T15:37:43.805Z,45.27
2023-05-22T15:40:16.463Z,45.02
2023-05-22T15:42:44.889Z,45.94
2023-05-22T15:45:13.818Z,44.15
2023-05-22T15:47:42.620Z,47.10
2023-05-22T15:50:11.555Z,43.20
2023-05-22T15:52:41.255Z,45.98
2023-05-22T15:55:09.978Z,44.62
2023-05-22T15:57:38.790Z,42.63
2023-05-22T16:00:08.668Z,43.01
2023-05-22T16:02:37.048Z,44.30
2023-05-22T16:05:05.870Z,44.86
2023-05-22T16:07:34.508Z,43.93
2023-05-22T16:10:04.646Z,44.57
2023-05-22T16:12:33.243Z,46.58
2023-05-22T16:15:02.800Z,46.27
2023-05-22T16:17:32.301Z,46.48
2023-05-22T16:20:00.632Z,48.50
2023-05-22T16:22:40.046Z,47.78
2023-05-22T16:25:17.875Z,47.73
2023-05-22T16:27:46.257Z,47.63
2023-05-22T16:30:16.965Z,45.97
2023-05-22T16:32:46.180Z,47.13
2023-05-22T16:35:14.594Z,46.13
2023-05-22T16:37:42.914Z,47.03
2023-05-22T16:40:11.985Z,47.61
2023-05-22T16:42:41.738Z,47.45
2023-05-22T16:45:10.594Z,47.98
2023-05-22T16:47:38.934Z,48.08
2023-05-22T16:50:09.038Z,48.16
2023-05-22T16:52:38.468Z,48.10
2023-05-22T16:55:07.711Z,49.64
2023-05-22T16:57:36.029Z,49.29
2023-05-22T17:00:07.321Z,50.69
2023-05-22T17:02:35.965Z,50.81
2023-05-22T17:05:04.593Z,50.85
2023-05-22T17:07:33.597Z,52.00
2023-05-22T17:10:02.401Z,52.62
2023-05-22T17:12:30.936Z,55.21
2023-05-22T17:14:59.350Z,62.43
2023-05-22T17:17:29.064Z,73.07
2023-05-22T17:19:58.638Z,84.55
2023-05-22T17:22:26.982Z,90.46
2023-05-22T17:24:55.490Z,93.99
2023-05-22T17:27:34.860Z,95.43
2023-05-22T17:30:04.739Z,98.49
2023-05-22T17:32:34.638Z,100.00
2023-05-22T17:35:05.000Z,100.00
2023-05-22T17:37:33.383Z,100.00
2023-05-22T17:40:01.661Z,100.00
2023-05-22T17:42:30.052Z,100.00
2023-05-22T17:44:58.449Z,100.00
2023-05-22T17:47:27.199Z,100.00
2023-05-22T17:49:56.980Z,100.00
2023-05-22T17:52:25.284Z,100.00
2023-05-22T17:54:55.936Z,100.00
2023-05-22T17:57:24.326Z,100.00
2023-05-22T17:59:52.609Z,100.00
2023-05-22T18:02:20.988Z,100.00
2023-05-22T18:04:49.682Z,100.00
2023-05-22T18:07:20.037Z,100.00
2023-05-22T18:09:48.413Z,100.00
2023-05-22T18:12:31.203Z,100.00
2023-05-22T18:15:00.312Z,100.00
2023-05-22T18:17:29.183Z,100.00
2023-05-22T18:19:57.552Z,100.00
2023-05-22T18:22:27.310Z,100.00
2023-05-22T18:24:55.589Z,100.00
2023-05-22T18:27:23.897Z,100.00
2023-05-22T18:29:52.525Z,100.00
2023-05-22T18:32:20.824Z,100.00
2023-05-22T18:34:49.747Z,100.00
2023-05-22T18:37:19.032Z,100.00
2023-05-22T18:39:48.762Z,100.00
2023-05-22T18:42:17.624Z,100.00
2023-05-22T18:44:48.726Z,100.00
2023-05-22T18:47:17.536Z,100.00
2023-05-22T18:49:45.965Z,100.00
2023-05-22T18:52:14.376Z,100.00
2023-05-22T18:54:42.714Z,100.00
2023-05-22T18:57:13.911Z,100.00
2023-05-22T18:59:43.672Z,100.00
2023-05-22T19:02:12.011Z,100.00
2023-05-22T19:04:40.342Z,100.00
2023-05-22T19:07:09.437Z,100.00
2023-05-22T19:09:38.275Z,100.00
2023-05-22T19:12:07.522Z,100.00
2023-05-22T19:14:37.246Z,100.00
2023-05-22T19:17:05.936Z,100.00
2023-05-22T19:19:35.771Z,100.00
2023-05-22T19:22:04.277Z,100.00
2023-05-22T19:24:33.072Z,100.00
2023-05-22T19:27:01.484Z,100.00
2023-05-22T19:29:29.846Z,100.00
2023-05-22T19:31:59.614Z,100.00
2023-05-22T19:34:28.429Z,100.00
2023-05-22T19:36:57.988Z,100.00
2023-05-22T19:39:27.384Z,100.00
2023-05-22T19:41:55.753Z,100.00
2023-05-22T19:44:24.115Z,100.00
2023-05-22T19:46:52.766Z,100.00
2023-05-22T19:49:22.474Z,100.00
2023-05-22T19:51:52.542Z,100.00
2023-05-22T19:54:22.524Z,100.00
2023-05-22T19:56:51.161Z,100.00
2023-05-22T19:59:20.001Z,100.00
2023-05-22T20:01:49.964Z,100.00
2023-05-22T20:04:19.425Z,100.00
2023-05-22T20:06:49.249Z,100.00
2023-05-22T20:09:17.618Z,100.00
2023-05-22T20:11:46.461Z,100.00
2023-05-22T20:14:15.221Z,100.00
2023-05-22T20:16:44.127Z,100.00
2023-05-22T20:19:14.329Z,100.00
2023-05-22T20:21:43.543Z,100.00
2023-05-22T20:24:19.217Z,100.00
2023-05-22T20:26:47.518Z,100.00
2023-05-22T20:29:15.818Z,100.00
2023-05-22T20:31:44.197Z,100.00
2023-05-22T20:34:12.723Z,100.00
2023-05-22T20:36:42.628Z,100.00
2023-05-22T20:39:12.011Z,100.00
2023-05-22T20:41:41.674Z,100.00
2023-05-22T20:44:10.461Z,100.00
2023-05-22T20:46:39.044Z,100.00
2023-05-22T20:49:07.327Z,100.00
2023-05-22T20:51:35.617Z,100.00
2023-05-22T20:54:03.943Z,100.00
2023-05-22T20:56:32.435Z,100.00
2023-05-22T20:59:02.409Z,100.00
2023-05-22T21:01:31.202Z,100.00
2023-05-22T21:03:59.567Z,100.00
2023-05-22T21:06:27.838Z,100.00
2023-05-22T21:08:59.815Z,100.00
2023-05-22T21:11:28.062Z,100.00
2023-05-22T21:13:56.586Z,100.00
2023-05-22T21:16:26.462Z,100.00
2023-05-22T21:18:54.833Z,100.00
2023-05-22T21:21:23.119Z,100.00
2023-05-22T21:23:52.543Z,100.00
2023-05-22T21:26:23.087Z,100.00
2023-05-22T21:28:51.756Z,100.00
2023-05-22T21:31:20.113Z,100.00
2023-05-22T21:33:49.842Z,100.00
2023-05-22T21:36:18.113Z,100.00
2023-05-22T21:38:46.464Z,100.00
2023-05-22T21:41:16.158Z,100.00
2023-05-22T21:43:45.523Z,100.00
2023-05-22T21:46:13.861Z,100.00
2023-05-22T21:48:42.239Z,100.00
2023-05-22T21:51:12.017Z,100.00
2023-05-22T21:53:40.387Z,100.00
2023-05-22T21:56:09.585Z,100.00
2023-05-22T21:58:37.820Z,100.00
2023-05-22T22:01:06.576Z,100.00
2023-05-22T22:03:35.250Z,100.00
2023-05-22T22:06:03.589Z,100.00
2023-05-22T22:08:33.801Z,100.00
2023-05-22T22:11:02.049Z,100.00
2023-05-22T22:13:30.356Z,100.00
2023-05-22T22:15:59.526Z,100.00
2023-05-22T22:18:27.906Z,100.00
2023-05-22T22:20:56.254Z,100.00
2023-05-22T22:23:24.891Z,100.00
2023-05-22T22:25:54.939Z,100.00
2023-05-22T22:28:23.331Z,100.00
2023-05-22T22:30:55.026Z,100.00
2023-05-22T22:33:23.716Z,100.00
2023-05-22T22:35:52.553Z,100.00
2023-05-22T22:38:21.190Z,100.00
2023-05-22T22:40:49.497Z,100.00
2023-05-22T22:43:19.971Z,100.00
2023-05-22T22:45:48.408Z,100.00
2023-05-22T22:48:17.015Z,100.00
2023-05-22T22:50:46.899Z,100.00
2023-05-22T22:53:15.218Z,100.00
2023-05-22T22:55:44.128Z,100.00
2023-05-22T22:58:12.577Z,100.00
2023-05-22T23:00:42.571Z,100.00
2023-05-22T23:03:11.461Z,100.00
2023-05-22T23:05:40.144Z,100.00
2023-05-22T23:08:08.825Z,100.00
2023-05-22T23:10:37.192Z,100.00
2023-05-22T23:13:05.511Z,100.00
2023-05-22T23:15:34.923Z,100.00
2023-05-22T23:18:05.461Z,100.00
2023-05-22T23:20:33.810Z,100.00
2023-05-22T23:23:02.118Z,100.00
2023-05-22T23:25:30.476Z,100.00
2023-05-22T23:27:58.850Z,100.00
2023-05-22T23:30:27.406Z,100.00
2023-05-22T23:32:55.822Z,100.00
2023-05-22T23:35:25.619Z,100.00
2023-05-22T23:37:53.922Z,100.00
2023-05-22T23:40:22.233Z,100.00
2023-05-22T23:42:50.994Z,100.00
2023-05-22T23:45:19.310Z,100.00
2023-05-22T23:47:47.661Z,100.00
2023-05-22T23:50:16.125Z,100.00
2023-05-22T23:52:47.364Z,100.00
2023-05-22T23:55:15.727Z,100.00
2023-05-22T23:57:44.308Z,100.00
