createdAt,value
2017-12-12T00:00:15.896Z,0
2017-12-12T00:01:17.647Z,0
2017-12-12T00:02:19.343Z,0
2017-12-12T00:03:21.060Z,0
2017-12-12T00:04:22.714Z,0
2017-12-12T00:05:24.362Z,0
2017-12-12T00:06:26.005Z,0
2017-12-12T00:07:27.650Z,0
2017-12-12T00:08:29.327Z,0
2017-12-12T00:09:31.013Z,0
2017-12-12T00:10:32.713Z,0
2017-12-12T00:11:34.461Z,0
2017-12-12T00:12:36.584Z,0
2017-12-12T00:13:38.209Z,0
2017-12-12T00:14:40.135Z,0
2017-12-12T00:15:41.792Z,0
2017-12-12T00:16:43.551Z,0
2017-12-12T00:17:45.233Z,0
2017-12-12T00:18:46.862Z,0
2017-12-12T00:19:48.776Z,0
2017-12-12T00:20:50.525Z,0
2017-12-12T00:21:52.263Z,0
2017-12-12T00:22:53.905Z,0
2017-12-12T00:23:55.529Z,0
2017-12-12T00:24:57.275Z,0
2017-12-12T00:25:58.936Z,0
2017-12-12T00:27:00.549Z,0
2017-12-12T00:28:02.179Z,0
2017-12-12T00:29:03.844Z,0
2017-12-12T00:30:05.543Z,0
2017-12-12T00:31:07.181Z,0
2017-12-12T00:32:08.900Z,0
2017-12-12T00:33:10.519Z,0
2017-12-12T00:34:12.238Z,0
2017-12-12T00:35:13.967Z,0
2017-12-12T00:43:23.883Z,0
2017-12-12T00:46:47.398Z,0
2017-12-12T00:47:49.006Z,0
2017-12-12T00:48:50.621Z,0
2017-12-12T00:49:52.228Z,0
2017-12-12T00:50:53.829Z,0
2017-12-12T00:51:55.440Z,0
2017-12-12T00:52:57.052Z,0
2017-12-12T00:53:58.665Z,0
2017-12-12T00:55:00.279Z,0
2017-12-12T00:56:01.891Z,0
2017-12-12T00:57:03.496Z,0
2017-12-12T00:58:05.108Z,0
2017-12-12T00:59:06.719Z,0
2017-12-12T01:00:08.330Z,0
2017-12-12T01:01:09.943Z,0
2017-12-12T01:02:11.552Z,0
2017-12-12T01:03:13.163Z,0
2017-12-12T01:04:14.773Z,0
2017-12-12T01:05:16.388Z,0
2017-12-12T01:06:17.998Z,0
2017-12-12T01:07:19.607Z,0
2017-12-12T01:08:21.217Z,0
2017-12-12T01:09:22.829Z,0
2017-12-12T01:10:24.441Z,0
2017-12-12T01:11:26.049Z,0
2017-12-12T01:12:27.660Z,0
2017-12-12T01:13:29.272Z,0
2017-12-12T01:14:30.884Z,0
2017-12-12T01:15:32.493Z,0
2017-12-12T01:16:34.105Z,0
2017-12-12T01:17:35.723Z,0
2017-12-12T01:18:37.324Z,0
2017-12-12T01:19:38.933Z,0
2017-12-12T01:20:40.542Z,0
2017-12-12T01:21:42.153Z,0
2017-12-12T01:22:43.769Z,0
2017-12-12T01:23:45.378Z,0
2017-12-12T01:24:46.984Z,0
2017-12-12T01:25:48.596Z,0
2017-12-12T01:26:50.208Z,0
2017-12-12T01:27:51.824Z,0
2017-12-12T01:28:53.432Z,0
2017-12-12T01:29:55.049Z,0
2017-12-12T01:30:56.656Z,0
2017-12-12T01:31:58.264Z,0
2017-12-12T01:32:59.877Z,0
2017-12-12T01:34:01.489Z,0
2017-12-12T01:35:03.097Z,0
2017-12-12T01:36:04.713Z,0
2017-12-12T01:37:06.323Z,0
2017-12-12T01:38:07.931Z,0
2017-12-12T01:39:09.545Z,0
2017-12-12T01:40:11.158Z,0
2017-12-12T01:41:12.769Z,0
2017-12-12T01:44:36.290Z,0
2017-12-12T01:45:37.898Z,0
2017-12-12T01:46:39.508Z,0
2017-12-12T01:47:41.115Z,0
2017-12-12T01:48:42.725Z,0
2017-12-12T01:49:44.333Z,0
2017-12-12T01:50:45.948Z,0
2017-12-12T01:51:47.570Z,0
2017-12-12T01:52:49.168Z,0
2017-12-12T01:53:50.777Z,0
2017-12-12T01:54:52.385Z,0
2017-12-12T01:55:53.997Z,0
2017-12-12T01:56:55.605Z,0
2017-12-12T01:57:57.219Z,0
2017-12-12T01:58:58.829Z,0
2017-12-12T02:00:00.453Z,0
2017-12-12T02:01:02.062Z,0
2017-12-12T02:02:03.675Z,0
2017-12-12T02:03:05.282Z,0
2017-12-12T02:04:06.896Z,0
2017-12-12T02:05:08.504Z,0
2017-12-12T02:06:10.113Z,0
2017-12-12T02:07:11.723Z,0
2017-12-12T02:08:13.333Z,0
2017-12-12T02:09:14.943Z,0
2017-12-12T02:10:16.555Z,0
2017-12-12T02:11:18.163Z,0
2017-12-12T02:12:19.774Z,0
2017-12-12T02:13:21.392Z,0
2017-12-12T02:14:22.997Z,0
2017-12-12T02:15:24.611Z,0
2017-12-12T02:16:26.213Z,0
2017-12-12T02:17:27.821Z,0
2017-12-12T02:18:29.432Z,0
2017-12-12T02:19:31.049Z,0
2017-12-12T02:20:32.661Z,0
2017-12-12T02:21:34.270Z,0
2017-12-12T02:22:35.879Z,0
2017-12-12T02:23:37.487Z,0
2017-12-12T02:24:39.096Z,0
2017-12-12T02:25:40.708Z,0
2017-12-12T02:26:42.320Z,0
2017-12-12T02:27:43.934Z,0
2017-12-12T02:28:45.540Z,0
2017-12-12T02:29:47.152Z,0
2017-12-12T02:30:48.759Z,0
2017-12-12T02:31:50.369Z,0
2017-12-12T02:32:51.980Z,0
2017-12-12T02:33:53.607Z,0
2017-12-12T02:34:55.224Z,0
2017-12-12T02:35:56.873Z,0
2017-12-12T02:36:58.933Z,0
2017-12-12T02:38:01.092Z,0
2017-12-12T02:39:02.716Z,0
2017-12-12T02:40:04.473Z,0
2017-12-12T02:41:06.111Z,0
2017-12-12T02:42:07.721Z,0
2017-12-12T02:43:09.363Z,0
2017-12-12T02:44:11.226Z,0
2017-12-12T02:45:13.237Z,0
2017-12-12T02:46:15.361Z,0
2017-12-12T02:47:17.033Z,0
2017-12-12T02:48:18.741Z,0
2017-12-12T02:49:20.528Z,0
2017-12-12T02:50:22.260Z,0
2017-12-12T02:51:23.990Z,0
2017-12-12T02:52:25.697Z,0
2017-12-12T02:53:27.379Z,0
2017-12-12T02:54:29.046Z,0
2017-12-12T02:55:30.829Z,0
2017-12-12T02:56:32.527Z,0
2017-12-12T02:57:34.183Z,0
2017-12-12T02:58:35.930Z,0
2017-12-12T02:59:37.639Z,0
2017-12-12T03:00:39.270Z,0
2017-12-12T03:01:40.911Z,0
2017-12-12T03:02:42.561Z,0
2017-12-12T03:03:44.204Z,0
2017-12-12T03:04:45.937Z,0
2017-12-12T03:05:47.625Z,0
2017-12-12T03:06:49.324Z,0
2017-12-12T03:07:50.966Z,0
2017-12-12T03:08:52.718Z,0
2017-12-12T03:09:54.355Z,0
2017-12-12T03:10:55.973Z,0
2017-12-12T03:11:57.678Z,0
2017-12-12T03:12:59.306Z,0
2017-12-12T03:14:01.036Z,0
2017-12-12T03:15:02.766Z,0
2017-12-12T03:16:04.460Z,0
2017-12-12T03:17:06.180Z,0
2017-12-12T03:18:07.803Z,0
2017-12-12T03:19:09.424Z,0
2017-12-12T03:20:11.036Z,0
2017-12-12T03:21:12.643Z,0
2017-12-12T03:22:14.310Z,0
2017-12-12T03:23:16.044Z,0
2017-12-12T03:24:17.740Z,0
2017-12-12T03:25:19.414Z,0
2017-12-12T03:26:21.042Z,0
2017-12-12T03:27:22.790Z,0
2017-12-12T03:28:24.405Z,0
2017-12-12T03:29:26.037Z,0
2017-12-12T03:30:27.782Z,0
2017-12-12T03:31:29.408Z,0
2017-12-12T03:32:31.047Z,0
2017-12-12T03:33:32.972Z,0
2017-12-12T03:34:34.600Z,0
2017-12-12T03:35:36.300Z,0
2017-12-12T03:36:37.940Z,0
2017-12-12T03:37:39.568Z,0
2017-12-12T03:38:41.289Z,0
2017-12-12T03:39:42.948Z,0
2017-12-12T03:40:44.603Z,0
2017-12-12T03:41:46.320Z,0
2017-12-12T03:42:48.035Z,0
2017-12-12T03:43:49.709Z,0
2017-12-12T03:44:51.358Z,0
2017-12-12T03:45:52.984Z,0
2017-12-12T03:46:54.659Z,0
2017-12-12T03:47:56.304Z,0
2017-12-12T03:48:57.934Z,0
2017-12-12T03:49:59.611Z,0
2017-12-12T03:51:01.238Z,0
2017-12-12T03:52:02.984Z,0
2017-12-12T03:53:04.665Z,0
2017-12-12T03:54:06.299Z,0
2017-12-12T03:55:07.920Z,0
2017-12-12T03:56:09.538Z,0
2017-12-12T03:57:11.165Z,0
2017-12-12T03:58:12.900Z,0
2017-12-12T03:59:14.577Z,0
2017-12-12T04:00:16.201Z,0
2017-12-12T04:01:17.901Z,0
2017-12-12T04:02:19.579Z,0
2017-12-12T04:03:21.276Z,0
2017-12-12T04:04:22.895Z,0
2017-12-12T04:05:24.557Z,0
2017-12-12T04:06:26.166Z,0
2017-12-12T04:07:27.788Z,0
2017-12-12T04:08:29.438Z,0
2017-12-12T04:09:31.051Z,0
2017-12-12T04:10:32.684Z,0
2017-12-12T04:11:34.301Z,0
2017-12-12T04:12:35.983Z,0
2017-12-12T04:13:37.723Z,0
2017-12-12T04:14:39.349Z,0
2017-12-12T04:15:40.973Z,0
2017-12-12T04:16:42.689Z,0
2017-12-12T04:17:44.403Z,0
2017-12-12T04:18:46.130Z,0
2017-12-12T04:19:47.756Z,0
2017-12-12T04:20:49.479Z,0
2017-12-12T04:21:51.182Z,0
2017-12-12T04:22:52.798Z,0
2017-12-12T04:23:54.492Z,0
2017-12-12T04:24:56.086Z,0
2017-12-12T04:25:57.713Z,0
2017-12-12T04:26:59.385Z,0
2017-12-12T04:28:01.019Z,0
2017-12-12T04:29:02.637Z,0
2017-12-12T04:30:04.352Z,0
2017-12-12T04:31:05.991Z,0
2017-12-12T04:32:07.625Z,0
2017-12-12T04:33:09.269Z,0
2017-12-12T04:34:11.027Z,0
2017-12-12T04:35:12.711Z,0
2017-12-12T04:36:14.400Z,0
2017-12-12T04:37:16.041Z,0
2017-12-12T04:38:17.767Z,0
2017-12-12T04:39:19.457Z,0
2017-12-12T04:40:21.141Z,0
2017-12-12T04:41:22.776Z,0
2017-12-12T04:42:24.443Z,0
2017-12-12T04:43:26.337Z,0
2017-12-12T04:44:28.300Z,0
2017-12-12T04:45:29.909Z,0
2017-12-12T04:46:31.638Z,0
2017-12-12T04:47:33.349Z,0
2017-12-12T04:48:35.027Z,0
2017-12-12T04:49:36.745Z,0
2017-12-12T04:50:38.414Z,0
2017-12-12T04:51:40.105Z,0
2017-12-12T04:52:41.755Z,0
2017-12-12T04:53:43.434Z,0
2017-12-12T04:54:45.195Z,0
2017-12-12T04:55:46.923Z,0
2017-12-12T04:56:48.564Z,0
2017-12-12T04:57:50.237Z,0
2017-12-12T04:58:51.942Z,0
2017-12-12T04:59:53.590Z,0
2017-12-12T05:00:55.245Z,0
2017-12-12T05:01:56.884Z,0
2017-12-12T05:02:58.595Z,0
2017-12-12T05:04:00.286Z,0
2017-12-12T05:05:01.996Z,0
2017-12-12T05:06:03.706Z,0
2017-12-12T05:07:05.400Z,0
2017-12-12T05:08:07.098Z,0
2017-12-12T05:09:08.827Z,0
2017-12-12T05:10:10.533Z,0
2017-12-12T05:11:12.223Z,0
2017-12-12T05:12:13.910Z,0
2017-12-12T05:13:15.622Z,0
2017-12-12T05:14:17.309Z,0
2017-12-12T05:15:18.979Z,0
2017-12-12T05:16:20.648Z,0
2017-12-12T05:17:22.329Z,0
2017-12-12T05:18:24.091Z,0
2017-12-12T05:19:25.806Z,0
2017-12-12T05:20:27.506Z,0
2017-12-12T05:21:29.179Z,0
2017-12-12T05:22:30.957Z,0
2017-12-12T05:23:32.663Z,0
2017-12-12T05:24:34.381Z,0
2017-12-12T05:25:36.196Z,0
2017-12-12T05:26:38.412Z,0
2017-12-12T05:27:40.082Z,0
2017-12-12T05:28:42.028Z,0
2017-12-12T05:29:43.662Z,0
2017-12-12T05:30:45.399Z,0
2017-12-12T05:31:47.046Z,0
2017-12-12T05:32:48.749Z,0
2017-12-12T05:33:50.408Z,0
2017-12-12T05:34:52.085Z,0
2017-12-12T05:35:53.756Z,0
2017-12-12T05:36:55.426Z,0
2017-12-12T05:37:57.108Z,0
2017-12-12T05:38:59.467Z,0
2017-12-12T05:40:01.075Z,0
2017-12-12T05:41:02.686Z,0
2017-12-12T05:42:04.298Z,0
2017-12-12T05:43:07.419Z,0
2017-12-12T05:44:09.085Z,0
2017-12-12T05:45:10.695Z,0
2017-12-12T05:46:12.306Z,0
2017-12-12T05:47:13.919Z,0
2017-12-12T05:48:15.529Z,0
2017-12-12T05:49:17.140Z,0
2017-12-12T05:50:18.751Z,0
2017-12-12T05:51:20.364Z,0
2017-12-12T05:52:21.969Z,0
2017-12-12T05:53:23.578Z,0
2017-12-12T05:54:25.187Z,0
2017-12-12T05:55:26.799Z,0
2017-12-12T05:56:28.409Z,0
2017-12-12T05:57:30.019Z,0
2017-12-12T05:58:31.626Z,0
2017-12-12T05:59:33.234Z,0
2017-12-12T06:00:34.845Z,0
2017-12-12T06:01:36.455Z,0
2017-12-12T06:02:38.067Z,0
2017-12-12T06:03:39.677Z,0
2017-12-12T06:04:41.286Z,0
2017-12-12T06:05:42.894Z,0
2017-12-12T06:06:44.500Z,0
2017-12-12T06:07:46.110Z,0
2017-12-12T06:08:47.719Z,0
2017-12-12T06:09:49.331Z,0
2017-12-12T06:10:50.941Z,0
2017-12-12T06:11:52.550Z,0
2017-12-12T06:12:54.159Z,0
2017-12-12T06:13:55.765Z,0
2017-12-12T06:14:57.374Z,0
2017-12-12T06:15:59.074Z,0
2017-12-12T06:17:00.685Z,0
2017-12-12T06:18:02.296Z,0
2017-12-12T06:19:03.904Z,0
2017-12-12T06:20:05.510Z,0
2017-12-12T06:21:07.124Z,0
2017-12-12T06:22:08.735Z,0
2017-12-12T06:23:10.345Z,0
2017-12-12T06:24:11.955Z,0
2017-12-12T06:25:13.567Z,0
2017-12-12T06:26:15.175Z,0
2017-12-12T06:27:16.789Z,0
2017-12-12T06:28:18.397Z,0
2017-12-12T06:29:20.004Z,0
2017-12-12T06:30:21.615Z,0
2017-12-12T06:31:23.226Z,0
2017-12-12T06:32:24.834Z,0
2017-12-12T06:33:26.445Z,0
2017-12-12T06:34:28.079Z,0
2017-12-12T06:35:29.666Z,0
2017-12-12T06:36:31.274Z,0
2017-12-12T06:37:32.883Z,0
2017-12-12T06:38:34.492Z,0
2017-12-12T06:39:36.105Z,0
2017-12-12T06:40:37.714Z,0
2017-12-12T06:41:39.322Z,0
2017-12-12T06:42:40.929Z,0
2017-12-12T06:43:42.539Z,0
2017-12-12T06:44:44.163Z,0
2017-12-12T06:45:45.774Z,0
2017-12-12T06:46:47.393Z,0
2017-12-12T06:47:49.003Z,0
2017-12-12T06:48:50.610Z,0
2017-12-12T06:49:52.223Z,0
2017-12-12T06:50:53.832Z,0
2017-12-12T06:51:55.443Z,0
2017-12-12T06:52:57.050Z,0
2017-12-12T06:53:58.663Z,0
2017-12-12T06:55:00.273Z,0
2017-12-12T06:56:01.881Z,0
2017-12-12T06:57:03.490Z,0
2017-12-12T06:58:05.103Z,0
2017-12-12T06:59:06.705Z,0
2017-12-12T07:00:08.314Z,0
2017-12-12T07:01:09.928Z,0
2017-12-12T07:02:11.535Z,0
2017-12-12T07:03:13.143Z,0
2017-12-12T07:04:14.750Z,0
2017-12-12T07:05:16.360Z,0
2017-12-12T07:06:17.970Z,0
2017-12-12T07:07:19.582Z,0
2017-12-12T07:08:21.195Z,0
2017-12-12T07:09:22.802Z,0
2017-12-12T07:10:24.411Z,0
2017-12-12T07:11:26.017Z,0
2017-12-12T07:12:27.630Z,0
2017-12-12T07:13:29.243Z,0
2017-12-12T07:14:30.855Z,0
2017-12-12T07:15:32.463Z,0
2017-12-12T07:16:34.073Z,0
2017-12-12T07:17:35.683Z,0
2017-12-12T07:18:37.293Z,0
2017-12-12T07:19:38.907Z,0
2017-12-12T07:20:40.515Z,0
2017-12-12T07:21:42.130Z,0
2017-12-12T07:22:43.742Z,0
2017-12-12T07:23:45.352Z,0
2017-12-12T07:24:46.963Z,0
2017-12-12T07:25:48.571Z,0
2017-12-12T07:26:50.181Z,0
2017-12-12T07:27:51.791Z,0
2017-12-12T07:28:53.404Z,0
2017-12-12T07:29:55.019Z,0
2017-12-12T07:30:56.632Z,0
2017-12-12T07:31:58.236Z,0
2017-12-12T07:32:59.844Z,0
2017-12-12T07:34:01.460Z,0
2017-12-12T07:35:03.068Z,0
2017-12-12T07:36:04.682Z,0
2017-12-12T07:37:06.294Z,0
2017-12-12T07:38:07.901Z,0
2017-12-12T07:39:10.382Z,0
2017-12-12T07:40:11.994Z,0
2017-12-12T07:41:13.603Z,0
2017-12-12T07:42:15.214Z,0
2017-12-12T07:43:16.825Z,0
2017-12-12T07:44:18.439Z,5
2017-12-12T07:45:20.052Z,5
2017-12-12T07:46:21.658Z,5
2017-12-12T07:47:23.268Z,5
2017-12-12T07:48:24.880Z,5
2017-12-12T07:49:26.492Z,5
2017-12-12T07:50:28.116Z,5
2017-12-12T07:51:29.718Z,5
2017-12-12T07:52:31.327Z,5
2017-12-12T07:53:32.939Z,5
2017-12-12T07:54:34.552Z,5
2017-12-12T07:55:36.165Z,5
2017-12-12T07:56:38.089Z,5
2017-12-12T07:57:39.698Z,5
2017-12-12T07:58:41.312Z,5
2017-12-12T07:59:42.931Z,5
2017-12-12T08:00:44.545Z,5
2017-12-12T08:01:46.159Z,10
2017-12-12T08:02:47.771Z,10
2017-12-12T08:03:49.382Z,10
2017-12-12T08:04:50.999Z,10
2017-12-12T08:05:52.613Z,10
2017-12-12T08:06:54.221Z,10
2017-12-12T08:07:55.834Z,15
2017-12-12T08:08:57.461Z,20
2017-12-12T08:09:59.060Z,15
2017-12-12T08:11:00.675Z,20
2017-12-12T08:12:02.287Z,15
2017-12-12T08:13:03.902Z,15
2017-12-12T08:14:05.516Z,15
2017-12-12T08:15:07.131Z,15
2017-12-12T08:16:08.743Z,15
2017-12-12T08:17:10.356Z,10
2017-12-12T08:18:11.969Z,15
2017-12-12T08:19:13.583Z,15
2017-12-12T08:20:15.195Z,15
2017-12-12T08:21:16.807Z,15
2017-12-12T08:22:18.420Z,15
2017-12-12T08:23:20.031Z,20
2017-12-12T08:24:21.653Z,25
2017-12-12T08:25:23.255Z,30
2017-12-12T08:26:24.870Z,20
2017-12-12T08:27:26.487Z,15
2017-12-12T08:28:28.091Z,10
2017-12-12T08:29:29.704Z,10
2017-12-12T08:30:31.316Z,10
2017-12-12T08:31:32.928Z,10
2017-12-12T08:32:34.542Z,5
2017-12-12T08:33:36.162Z,5
2017-12-12T08:34:37.767Z,5
2017-12-12T08:35:39.380Z,5
2017-12-12T08:36:40.990Z,5
2017-12-12T08:37:42.602Z,10
2017-12-12T08:38:44.215Z,10
2017-12-12T08:39:45.825Z,10
2017-12-12T08:40:47.439Z,10
2017-12-12T08:41:49.067Z,10
2017-12-12T08:42:50.664Z,15
2017-12-12T08:43:52.276Z,10
2017-12-12T08:44:53.889Z,10
2017-12-12T08:45:55.502Z,15
2017-12-12T08:46:57.134Z,15
2017-12-12T08:47:58.747Z,15
2017-12-12T08:49:00.361Z,15
2017-12-12T08:50:01.972Z,15
2017-12-12T08:51:03.586Z,20
2017-12-12T08:52:05.196Z,20
2017-12-12T08:53:06.808Z,20
2017-12-12T08:54:08.422Z,20
2017-12-12T08:55:10.040Z,20
2017-12-12T08:56:11.650Z,20
2017-12-12T08:57:13.262Z,20
2017-12-12T08:58:14.873Z,30
2017-12-12T08:59:16.485Z,35
2017-12-12T09:00:18.100Z,35
2017-12-12T09:01:19.737Z,35
2017-12-12T09:02:21.326Z,35
2017-12-12T09:03:22.941Z,30
2017-12-12T09:04:24.553Z,35
2017-12-12T09:05:26.169Z,35
2017-12-12T09:06:27.779Z,30
2017-12-12T09:07:29.391Z,35
2017-12-12T09:08:31.010Z,35
2017-12-12T09:09:32.623Z,40
2017-12-12T09:10:34.238Z,40
2017-12-12T09:11:35.853Z,40
2017-12-12T09:12:37.466Z,35
2017-12-12T09:13:39.076Z,35
2017-12-12T09:14:40.688Z,35
2017-12-12T09:15:42.302Z,35
2017-12-12T09:16:43.915Z,35
2017-12-12T09:17:45.531Z,40
2017-12-12T09:18:47.149Z,35
2017-12-12T09:19:48.765Z,40
2017-12-12T09:20:50.380Z,45
2017-12-12T09:21:51.992Z,40
2017-12-12T09:22:53.608Z,35
2017-12-12T09:23:55.222Z,35
2017-12-12T09:24:56.837Z,25
2017-12-12T09:25:58.449Z,30
2017-12-12T09:27:00.060Z,35
2017-12-12T09:28:01.675Z,40
2017-12-12T09:29:03.297Z,40
2017-12-12T09:30:04.909Z,40
2017-12-12T09:31:06.525Z,35
2017-12-12T09:32:08.139Z,35
2017-12-12T09:33:09.751Z,35
2017-12-12T09:34:11.365Z,35
2017-12-12T09:35:12.980Z,25
2017-12-12T09:36:14.595Z,25
2017-12-12T09:37:16.207Z,20
2017-12-12T09:38:17.825Z,15
2017-12-12T09:39:19.441Z,20
2017-12-12T09:40:21.055Z,20
2017-12-12T09:41:22.669Z,35
2017-12-12T09:42:24.314Z,30
2017-12-12T09:43:25.895Z,25
2017-12-12T09:44:27.505Z,25
2017-12-12T09:45:29.124Z,25
2017-12-12T09:46:30.739Z,20
2017-12-12T09:47:32.351Z,25
2017-12-12T09:48:33.962Z,25
2017-12-12T09:49:35.578Z,30
2017-12-12T09:50:37.191Z,35
2017-12-12T09:51:38.805Z,30
2017-12-12T09:52:40.420Z,25
2017-12-12T09:53:42.035Z,30
2017-12-12T09:54:43.649Z,25
2017-12-12T09:55:45.262Z,25
2017-12-12T09:56:46.874Z,25
2017-12-12T09:57:48.492Z,25
2017-12-12T09:58:50.106Z,20
2017-12-12T09:59:51.721Z,25
2017-12-12T10:00:53.339Z,25
2017-12-12T10:01:54.951Z,25
2017-12-12T10:02:56.566Z,20
2017-12-12T10:03:58.177Z,25
2017-12-12T10:04:59.792Z,25
2017-12-12T10:06:01.407Z,25
2017-12-12T10:07:03.020Z,25
2017-12-12T10:08:04.636Z,25
2017-12-12T10:09:06.249Z,25
2017-12-12T10:10:07.860Z,25
2017-12-12T10:11:09.474Z,20
2017-12-12T10:12:11.087Z,20
2017-12-12T10:13:12.702Z,20
2017-12-12T10:14:14.317Z,25
2017-12-12T10:15:15.929Z,25
2017-12-12T10:16:17.541Z,20
2017-12-12T10:17:19.155Z,20
2017-12-12T10:18:20.772Z,20
2017-12-12T10:19:22.381Z,20
2017-12-12T10:20:23.994Z,15
2017-12-12T10:21:25.612Z,15
2017-12-12T10:22:27.228Z,10
2017-12-12T10:23:28.842Z,10
2017-12-12T10:24:30.451Z,10
2017-12-12T10:25:32.066Z,10
2017-12-12T10:26:33.679Z,10
2017-12-12T10:27:35.293Z,10
2017-12-12T10:28:36.908Z,10
2017-12-12T10:29:38.521Z,15
2017-12-12T10:30:40.133Z,15
2017-12-12T10:31:41.745Z,20
2017-12-12T10:32:43.357Z,20
2017-12-12T10:33:44.982Z,20
2017-12-12T10:34:46.592Z,25
2017-12-12T10:35:48.210Z,30
2017-12-12T10:36:49.825Z,25
2017-12-12T10:37:51.438Z,25
2017-12-12T10:38:53.052Z,25
2017-12-12T10:39:54.663Z,20
2017-12-12T10:40:56.277Z,25
2017-12-12T10:41:57.901Z,30
2017-12-12T10:42:59.513Z,35
2017-12-12T10:44:01.130Z,45
2017-12-12T10:45:02.743Z,45
2017-12-12T10:46:04.357Z,45
2017-12-12T10:47:05.972Z,45
2017-12-12T10:48:07.588Z,35
2017-12-12T10:49:09.203Z,40
2017-12-12T10:50:10.821Z,40
2017-12-12T10:51:12.436Z,40
2017-12-12T10:52:14.050Z,40
2017-12-12T10:53:15.664Z,55
2017-12-12T10:54:17.281Z,65
2017-12-12T10:55:18.898Z,80
2017-12-12T10:56:20.513Z,105
2017-12-12T10:57:22.128Z,105
2017-12-12T10:58:23.747Z,125
2017-12-12T10:59:25.362Z,110
2017-12-12T11:00:26.977Z,120
2017-12-12T11:01:28.596Z,95
2017-12-12T11:02:30.212Z,60
2017-12-12T11:03:31.827Z,55
2017-12-12T11:04:33.442Z,55
2017-12-12T11:05:35.061Z,45
2017-12-12T11:06:36.675Z,50
2017-12-12T11:07:38.290Z,60
2017-12-12T11:08:39.904Z,60
2017-12-12T11:09:41.520Z,55
2017-12-12T11:10:43.140Z,55
2017-12-12T11:11:44.752Z,75
2017-12-12T11:12:46.376Z,90
2017-12-12T11:13:47.984Z,70
2017-12-12T11:14:49.599Z,75
2017-12-12T11:15:51.213Z,90
2017-12-12T11:16:52.830Z,105
2017-12-12T11:17:54.447Z,110
2017-12-12T11:18:56.063Z,70
2017-12-12T11:19:57.678Z,90
2017-12-12T11:20:59.301Z,95
2017-12-12T11:22:00.917Z,75
2017-12-12T11:23:02.530Z,85
2017-12-12T11:24:04.141Z,55
2017-12-12T11:25:05.760Z,70
2017-12-12T11:26:07.375Z,80
2017-12-12T11:27:08.991Z,80
2017-12-12T11:28:10.606Z,70
2017-12-12T11:29:12.219Z,85
2017-12-12T11:30:13.827Z,120
2017-12-12T11:31:15.454Z,150
2017-12-12T11:32:17.067Z,105
2017-12-12T11:33:18.683Z,65
2017-12-12T11:34:20.299Z,55
2017-12-12T11:35:21.913Z,45
2017-12-12T11:36:23.527Z,45
2017-12-12T11:37:25.143Z,45
2017-12-12T11:38:26.759Z,50
2017-12-12T11:39:28.380Z,70
2017-12-12T11:40:29.995Z,50
2017-12-12T11:41:31.615Z,55
2017-12-12T11:42:33.229Z,60
2017-12-12T11:43:34.848Z,60
2017-12-12T11:44:36.460Z,55
2017-12-12T11:45:38.080Z,45
2017-12-12T11:46:39.697Z,40
2017-12-12T11:47:41.316Z,35
2017-12-12T11:48:42.927Z,30
2017-12-12T11:49:44.551Z,35
2017-12-12T11:50:46.156Z,35
2017-12-12T11:51:47.769Z,35
2017-12-12T11:52:49.388Z,45
2017-12-12T11:53:51.003Z,45
2017-12-12T11:54:52.619Z,40
2017-12-12T11:55:54.326Z,45
2017-12-12T11:56:55.935Z,50
2017-12-12T11:57:57.552Z,40
2017-12-12T11:58:59.165Z,50
2017-12-12T12:00:00.785Z,50
2017-12-12T12:01:02.407Z,45
2017-12-12T12:02:04.023Z,45
2017-12-12T12:03:05.641Z,50
2017-12-12T12:04:07.255Z,45
2017-12-12T12:05:08.871Z,45
2017-12-12T12:06:10.488Z,50
2017-12-12T12:07:12.157Z,60
2017-12-12T12:08:13.770Z,60
2017-12-12T12:09:15.394Z,60
2017-12-12T12:10:17.011Z,50
2017-12-12T12:11:18.627Z,60
2017-12-12T12:12:20.264Z,80
2017-12-12T12:13:21.905Z,75
2017-12-12T12:14:26.012Z,75
2017-12-12T12:15:27.629Z,150
2017-12-12T12:16:29.247Z,145
2017-12-12T12:17:31.002Z,170
2017-12-12T12:18:32.737Z,165
2017-12-12T12:19:34.377Z,175
2017-12-12T12:20:36.041Z,140
2017-12-12T12:21:37.657Z,170
2017-12-12T12:22:39.279Z,105
2017-12-12T12:23:41.750Z,85
2017-12-12T12:24:43.503Z,110
2017-12-12T12:25:45.124Z,215
2017-12-12T12:26:46.980Z,170
2017-12-12T12:27:48.538Z,130
2017-12-12T12:28:50.191Z,135
2017-12-12T12:29:51.819Z,135
2017-12-12T12:30:55.902Z,280
2017-12-12T12:31:57.531Z,260
2017-12-12T12:33:02.327Z,205
2017-12-12T12:34:04.552Z,235
2017-12-12T12:35:06.325Z,195
2017-12-12T12:36:07.972Z,160
2017-12-12T12:37:09.612Z,145
2017-12-12T12:38:11.248Z,120
2017-12-12T12:39:12.927Z,80
2017-12-12T12:40:16.312Z,90
2017-12-12T12:41:17.937Z,80
2017-12-12T12:42:20.527Z,55
2017-12-12T12:43:22.156Z,45
2017-12-12T12:44:25.617Z,30
2017-12-12T12:45:28.143Z,25
2017-12-12T12:46:29.765Z,25
2017-12-12T12:47:31.383Z,30
2017-12-12T12:48:33.007Z,25
2017-12-12T12:49:35.528Z,25
2017-12-12T12:50:37.149Z,20
2017-12-12T12:51:38.770Z,20
2017-12-12T12:52:41.253Z,25
2017-12-12T12:53:43.831Z,20
2017-12-12T12:54:47.198Z,20
2017-12-12T12:55:48.815Z,20
2017-12-12T12:56:51.254Z,30
2017-12-12T12:57:55.573Z,25
2017-12-12T12:58:57.211Z,30
2017-12-12T12:59:58.831Z,30
2017-12-12T13:01:00.449Z,35
2017-12-12T13:02:02.069Z,30
2017-12-12T13:03:10.037Z,30
2017-12-12T13:04:16.115Z,25
2017-12-12T13:05:17.739Z,35
2017-12-12T13:06:19.357Z,45
2017-12-12T13:07:20.977Z,35
2017-12-12T13:08:22.592Z,35
2017-12-12T13:09:24.223Z,35
2017-12-12T13:10:25.835Z,35
2017-12-12T13:11:27.464Z,30
2017-12-12T13:12:30.046Z,30
2017-12-12T13:13:32.727Z,40
2017-12-12T13:14:34.348Z,30
2017-12-12T13:15:35.966Z,30
2017-12-12T13:16:37.588Z,30
2017-12-12T13:17:39.201Z,30
2017-12-12T13:18:40.815Z,30
2017-12-12T13:19:42.430Z,40
2017-12-12T13:20:44.590Z,40
2017-12-12T13:21:46.746Z,45
2017-12-12T13:22:49.357Z,60
2017-12-12T13:23:50.970Z,65
2017-12-12T13:24:52.600Z,65
2017-12-12T13:25:54.790Z,55
2017-12-12T13:26:56.400Z,50
2017-12-12T13:27:58.424Z,65
2017-12-12T13:29:01.193Z,65
2017-12-12T13:30:03.928Z,65
2017-12-12T13:31:06.692Z,65
2017-12-12T13:32:09.444Z,80
2017-12-12T13:33:13.796Z,65
2017-12-12T13:34:16.652Z,50
2017-12-12T13:35:18.330Z,40
2017-12-12T13:36:19.911Z,40
2017-12-12T13:37:22.850Z,40
2017-12-12T13:38:25.040Z,30
2017-12-12T13:39:28.016Z,35
2017-12-12T13:40:30.960Z,30
2017-12-12T13:41:32.584Z,30
2017-12-12T13:42:36.248Z,25
2017-12-12T13:43:37.892Z,25
2017-12-12T13:44:39.477Z,30
2017-12-12T13:45:41.110Z,30
2017-12-12T13:46:42.724Z,25
2017-12-12T13:47:44.342Z,20
2017-12-12T13:48:45.986Z,20
2017-12-12T13:49:47.916Z,20
2017-12-12T13:50:49.673Z,20
2017-12-12T13:51:51.354Z,20
2017-12-12T13:52:52.918Z,20
2017-12-12T13:53:54.536Z,15
2017-12-12T13:54:56.147Z,10
2017-12-12T13:55:57.784Z,10
2017-12-12T13:56:59.458Z,10
2017-12-12T13:58:01.178Z,15
2017-12-12T13:59:03.030Z,15
2017-12-12T14:00:05.054Z,15
2017-12-12T14:01:06.543Z,15
2017-12-12T14:02:08.586Z,15
2017-12-12T14:03:10.187Z,15
2017-12-12T14:04:11.967Z,15
2017-12-12T14:05:13.577Z,20
2017-12-12T14:06:15.196Z,30
2017-12-12T14:07:16.818Z,25
2017-12-12T14:08:18.480Z,20
2017-12-12T14:09:20.092Z,20
2017-12-12T14:10:21.978Z,20
2017-12-12T14:11:23.736Z,15
2017-12-12T14:12:25.335Z,10
2017-12-12T14:13:27.547Z,10
2017-12-12T14:14:29.009Z,10
2017-12-12T14:15:30.626Z,15
2017-12-12T14:16:32.453Z,15
2017-12-12T14:17:34.181Z,15
2017-12-12T14:18:36.007Z,10
2017-12-12T14:19:37.724Z,10
2017-12-12T14:20:39.406Z,15
2017-12-12T14:21:41.044Z,15
2017-12-12T14:22:42.662Z,15
2017-12-12T14:23:44.274Z,15
2017-12-12T14:24:45.968Z,15
2017-12-12T14:25:47.922Z,10
2017-12-12T14:26:49.507Z,15
2017-12-12T14:27:51.266Z,10
2017-12-12T14:28:52.991Z,10
2017-12-12T14:29:55.086Z,15
2017-12-12T14:30:56.720Z,15
2017-12-12T14:31:58.764Z,15
2017-12-12T14:33:00.979Z,15
2017-12-12T14:34:02.974Z,15
2017-12-12T14:35:04.881Z,15
2017-12-12T14:36:06.667Z,15
2017-12-12T14:37:08.321Z,15
2017-12-12T14:38:10.524Z,15
2017-12-12T14:39:12.231Z,10
2017-12-12T14:40:13.919Z,10
2017-12-12T14:41:15.555Z,10
2017-12-12T14:42:17.401Z,10
2017-12-12T14:43:19.310Z,10
2017-12-12T14:44:21.094Z,10
2017-12-12T14:45:22.925Z,5
2017-12-12T14:46:24.687Z,5
2017-12-12T14:47:27.244Z,5
2017-12-12T14:48:29.864Z,5
2017-12-12T14:49:31.863Z,5
2017-12-12T14:50:34.013Z,5
2017-12-12T14:51:36.191Z,5
2017-12-12T14:52:39.931Z,5
2017-12-12T14:53:41.825Z,5
2017-12-12T14:54:43.535Z,5
2017-12-12T14:55:45.372Z,5
2017-12-12T14:56:47.142Z,5
2017-12-12T14:57:50.117Z,5
2017-12-12T14:58:51.952Z,5
2017-12-12T14:59:53.683Z,5
2017-12-12T15:00:55.333Z,5
2017-12-12T15:01:57.059Z,5
2017-12-12T15:03:01.241Z,5
2017-12-12T15:04:02.826Z,5
2017-12-12T15:05:04.478Z,5
2017-12-12T15:06:06.377Z,5
2017-12-12T15:07:08.106Z,0
2017-12-12T15:08:09.742Z,0