createdAt,value
2022-08-05T00:00:51.823Z,2.83
2022-08-05T00:01:53.684Z,4.43
2022-08-05T00:02:55.673Z,3.83
2022-08-05T00:03:57.589Z,4.50
2022-08-05T00:04:59.279Z,2.80
2022-08-05T00:06:05.496Z,2.90
2022-08-05T00:07:59.425Z,2.50
2022-08-05T00:08:44.919Z,2.67
2022-08-05T00:09:49.076Z,2.23
2022-08-05T00:10:50.589Z,2.80
2022-08-05T00:11:56.021Z,2.37
2022-08-05T00:13:01.519Z,3.40
2022-08-05T00:14:12.568Z,5.07
2022-08-05T00:15:54.946Z,3.73
2022-08-05T00:16:52.347Z,4.30
2022-08-05T00:17:54.741Z,2.93
2022-08-05T00:18:56.814Z,2.60
2022-08-05T00:20:02.768Z,3.80
2022-08-05T00:21:06.449Z,3.77
2022-08-05T00:22:11.057Z,4.20
2022-08-05T00:23:13.363Z,3.90
2022-08-05T00:24:18.958Z,3.20
2022-08-05T00:25:25.991Z,3.17
2022-08-05T00:26:50.634Z,3.23
2022-08-05T00:27:53.610Z,3.13
2022-08-05T00:28:57.035Z,4.53
2022-08-05T00:29:59.169Z,2.67
2022-08-05T00:31:05.562Z,2.50
2022-08-05T00:32:15.303Z,2.60
2022-08-05T00:34:54.485Z,2.77
2022-08-05T00:34:56.994Z,2.87
2022-08-05T00:36:16.473Z,2.50
2022-08-05T00:37:24.142Z,2.80
2022-08-05T00:38:28.880Z,6.30
2022-08-05T00:39:41.393Z,4.97
2022-08-05T00:40:53.281Z,4.27
2022-08-05T00:41:55.866Z,4.20
2022-08-05T00:42:59.806Z,4.10
2022-08-05T00:44:01.797Z,6.33
2022-08-05T00:45:05.530Z,3.07
2022-08-05T00:46:12.522Z,5.13
2022-08-05T00:47:16.378Z,5.80
2022-08-05T00:48:27.468Z,2.70
2022-08-05T00:49:32.622Z,5.30
2022-08-05T00:50:34.793Z,2.70
2022-08-05T00:51:51.774Z,3.00
2022-08-05T00:52:55.013Z,5.40
2022-08-05T00:54:02.422Z,3.37
2022-08-05T00:55:05.160Z,2.80
2022-08-05T00:56:07.729Z,2.60
2022-08-05T00:57:09.725Z,3.00
2022-08-05T00:58:12.955Z,6.00
2022-08-05T00:59:14.862Z,2.70
2022-08-05T01:00:16.951Z,2.43
2022-08-05T01:01:24.707Z,3.33
2022-08-05T01:02:40.395Z,2.50
2022-08-05T01:03:43.549Z,2.80
2022-08-05T01:04:51.636Z,10.00
2022-08-05T01:05:54.691Z,3.17
2022-08-05T01:06:56.660Z,2.83
2022-08-05T01:08:41.054Z,3.53
2022-08-05T01:09:20.409Z,3.73
2022-08-05T01:10:28.701Z,3.97
2022-08-05T01:11:37.364Z,3.03
2022-08-05T01:13:03.243Z,2.97
2022-08-05T01:14:09.030Z,7.00
2022-08-05T01:15:35.304Z,7.50
2022-08-05T01:16:47.338Z,2.97
2022-08-05T01:17:58.103Z,2.70
2022-08-05T01:19:14.240Z,10.70
2022-08-05T01:20:18.583Z,6.93
2022-08-05T01:21:43.137Z,2.70
2022-08-05T01:22:58.177Z,3.53
2022-08-05T01:24:22.098Z,4.27
2022-08-05T01:25:53.444Z,3.30
2022-08-05T01:27:17.932Z,3.20
2022-08-05T01:28:39.431Z,3.17
2022-08-05T01:29:46.549Z,2.93
2022-08-05T01:31:04.574Z,3.27
2022-08-05T01:32:12.332Z,2.70
2022-08-05T01:33:15.919Z,3.53
2022-08-05T01:34:48.597Z,3.03
2022-08-05T01:35:57.639Z,2.90
2022-08-05T01:37:07.831Z,3.13
2022-08-05T01:38:24.699Z,3.40
2022-08-05T01:39:46.251Z,3.00
2022-08-05T01:40:50.395Z,2.67
2022-08-05T01:41:55.886Z,4.93
2022-08-05T01:43:00.683Z,3.00
2022-08-05T01:44:09.960Z,2.90
2022-08-05T01:45:16.448Z,3.40
2022-08-05T01:46:39.169Z,3.13
2022-08-05T01:47:44.379Z,3.40
2022-08-05T01:48:49.581Z,4.40
2022-08-05T01:50:01.475Z,3.60
2022-08-05T01:51:12.397Z,3.60
2022-08-05T01:52:17.952Z,3.23
2022-08-05T01:53:55.227Z,7.03
2022-08-05T01:54:48.986Z,4.33
2022-08-05T01:55:59.789Z,3.67
2022-08-05T01:58:10.896Z,3.87
2022-08-05T01:58:45.183Z,3.43
2022-08-05T01:59:49.235Z,3.83
2022-08-05T02:00:52.182Z,2.77
2022-08-05T02:01:56.245Z,3.47
2022-08-05T02:03:06.765Z,3.50
2022-08-05T02:04:29.989Z,2.73
2022-08-05T02:05:35.972Z,7.53
2022-08-05T02:06:39.419Z,4.00
2022-08-05T02:07:56.266Z,2.60
2022-08-05T02:09:02.528Z,4.13
2022-08-05T02:10:05.563Z,3.37
2022-08-05T02:11:13.653Z,3.13
2022-08-05T02:12:27.859Z,5.17
2022-08-05T02:13:55.325Z,2.47
2022-08-05T02:15:06.875Z,4.30
2022-08-05T02:16:52.189Z,3.70
2022-08-05T02:18:33.037Z,3.07
2022-08-05T02:19:27.985Z,8.77
2022-08-05T02:20:39.134Z,4.33
2022-08-05T02:21:49.245Z,3.10
2022-08-05T02:22:58.416Z,5.70
2022-08-05T02:24:06.644Z,3.10
2022-08-05T02:25:18.340Z,3.03
2022-08-05T02:26:26.438Z,3.17
2022-08-05T02:27:58.978Z,4.73
2022-08-05T02:28:54.661Z,3.50
2022-08-05T02:30:00.965Z,3.53
2022-08-05T02:31:08.256Z,4.03
2022-08-05T02:32:24.184Z,4.00
2022-08-05T02:33:40.723Z,3.40
2022-08-05T02:34:43.783Z,8.93
2022-08-05T02:36:01.272Z,3.50
2022-08-05T02:37:07.775Z,3.17
2022-08-05T02:38:10.727Z,4.67
2022-08-05T02:39:18.090Z,4.70
2022-08-05T02:40:24.438Z,3.30
2022-08-05T02:41:28.793Z,11.73
2022-08-05T02:42:39.332Z,3.40
2022-08-05T02:44:02.359Z,4.33
2022-08-05T02:45:05.256Z,4.73
2022-08-05T02:46:10.059Z,3.73
2022-08-05T02:47:18.684Z,3.30
2022-08-05T02:48:28.964Z,4.60
2022-08-05T02:49:37.064Z,5.03
2022-08-05T02:50:46.592Z,7.30
2022-08-05T02:52:02.998Z,4.10
2022-08-05T02:53:06.657Z,3.60
2022-08-05T02:54:36.465Z,3.57
2022-08-05T02:55:52.002Z,10.57
2022-08-05T02:56:57.537Z,3.40
2022-08-05T02:58:10.619Z,3.20
2022-08-05T02:59:17.238Z,4.10
2022-08-05T03:00:20.309Z,3.10
2022-08-05T03:01:25.018Z,3.53
2022-08-05T03:02:31.549Z,3.73
2022-08-05T03:04:03.252Z,3.13
2022-08-05T03:04:58.090Z,5.03
2022-08-05T03:06:53.761Z,3.57
2022-08-05T03:07:40.685Z,4.17
2022-08-05T03:08:44.961Z,7.53
2022-08-05T03:09:51.628Z,5.23
2022-08-05T03:11:50.067Z,4.33
2022-08-05T03:12:44.650Z,5.40
2022-08-05T03:13:51.499Z,4.50
2022-08-05T03:15:06.876Z,9.13
2022-08-05T03:16:09.735Z,4.80
2022-08-05T03:17:17.432Z,6.00
2022-08-05T03:18:30.127Z,5.20
2022-08-05T03:19:34.661Z,8.70
2022-08-05T03:20:38.599Z,8.80
2022-08-05T03:21:50.214Z,8.07
2022-08-05T03:22:57.146Z,3.60
2022-08-05T03:23:59.852Z,4.43
2022-08-05T03:25:31.946Z,6.43
2022-08-05T03:26:32.075Z,4.17
2022-08-05T03:27:57.889Z,6.97
2022-08-05T03:28:56.257Z,4.50
2022-08-05T03:30:07.644Z,7.97
2022-08-05T03:31:10.721Z,7.90
2022-08-05T03:32:20.797Z,6.50
2022-08-05T03:33:51.116Z,9.37
2022-08-05T03:34:54.604Z,9.73
2022-08-05T03:35:58.148Z,3.97
2022-08-05T03:37:00.812Z,4.47
2022-08-05T03:38:03.707Z,7.60
2022-08-05T03:39:20.285Z,4.60
2022-08-05T03:40:32.223Z,3.80
2022-08-05T03:41:45.189Z,11.10
2022-08-05T03:42:52.088Z,3.67
2022-08-05T03:44:09.024Z,4.30
2022-08-05T03:45:22.536Z,3.20
2022-08-05T03:46:26.665Z,3.93
2022-08-05T03:47:35.580Z,5.70
2022-08-05T03:48:42.998Z,10.10
2022-08-05T03:49:51.342Z,4.53
2022-08-05T03:52:48.930Z,3.80
2022-08-05T03:55:34.546Z,5.63
2022-08-05T03:55:50.833Z,9.23
2022-08-05T03:56:10.118Z,3.40
2022-08-05T03:57:16.247Z,5.43
2022-08-05T03:58:28.952Z,3.23
2022-08-05T04:00:02.994Z,3.63
2022-08-05T04:01:08.069Z,6.50
2022-08-05T04:02:17.580Z,6.10
2022-08-05T04:03:38.941Z,13.23
2022-08-05T04:04:41.588Z,3.57
2022-08-05T04:05:47.222Z,3.70
2022-08-05T04:06:51.111Z,4.70
2022-08-05T04:07:58.610Z,8.57
2022-08-05T04:09:02.473Z,3.47
2022-08-05T04:10:06.388Z,3.80
2022-08-05T04:11:09.976Z,11.70
2022-08-05T04:12:24.699Z,10.63
2022-08-05T04:13:50.354Z,5.23
2022-08-05T04:14:50.353Z,10.40
2022-08-05T04:16:03.307Z,11.30
2022-08-05T04:17:09.317Z,20.87
2022-08-05T04:18:20.590Z,6.07
2022-08-05T04:19:28.787Z,4.50
2022-08-05T04:20:30.382Z,9.13
2022-08-05T04:22:08.235Z,9.97
2022-08-05T04:22:54.993Z,8.20
2022-08-05T04:24:06.568Z,4.43
2022-08-05T04:25:10.960Z,7.47
2022-08-05T04:26:13.889Z,5.27
2022-08-05T04:27:15.893Z,8.43
2022-08-05T04:28:21.246Z,5.73
2022-08-05T04:29:32.317Z,9.70
2022-08-05T04:30:34.369Z,10.13
2022-08-05T04:31:38.770Z,7.43
2022-08-05T04:32:41.214Z,9.80
2022-08-05T04:33:54.395Z,7.43
2022-08-05T04:35:06.012Z,8.60
2022-08-05T04:36:16.050Z,9.13
2022-08-05T04:38:01.503Z,6.30
2022-08-05T04:38:55.163Z,4.70
2022-08-05T04:39:59.558Z,5.13
2022-08-05T04:41:01.117Z,11.37
2022-08-05T04:42:05.653Z,7.23
2022-08-05T04:43:07.555Z,8.93
2022-08-05T04:44:21.395Z,4.63
2022-08-05T04:45:48.768Z,11.23
2022-08-05T04:46:50.838Z,11.93
2022-08-05T04:47:54.355Z,9.70
2022-08-05T04:48:59.174Z,14.30
2022-08-05T04:50:11.340Z,8.63
2022-08-05T04:51:13.355Z,9.87
2022-08-05T04:52:15.654Z,5.70
2022-08-05T04:53:18.890Z,7.40
2022-08-05T04:54:21.796Z,7.47
2022-08-05T04:56:05.023Z,8.80
2022-08-05T04:56:45.724Z,7.40
2022-08-05T04:57:51.585Z,5.80
2022-08-05T04:58:56.482Z,5.47
2022-08-05T04:59:58.804Z,12.83
2022-08-05T05:01:00.991Z,8.17
2022-08-05T05:02:07.331Z,7.00
2022-08-05T05:03:24.298Z,10.20
2022-08-05T05:04:26.077Z,14.20
2022-08-05T05:05:29.456Z,5.93
2022-08-05T05:06:40.240Z,5.90
2022-08-05T05:07:56.027Z,7.20
2022-08-05T05:08:58.386Z,7.40
2022-08-05T05:10:05.430Z,8.13
2022-08-05T05:11:08.010Z,9.77
2022-08-05T05:12:09.746Z,7.07
2022-08-05T05:13:15.754Z,7.90
2022-08-05T05:14:17.654Z,8.00
2022-08-05T05:15:56.760Z,10.73
2022-08-05T05:16:51.416Z,8.83
2022-08-05T05:17:57.844Z,5.97
2022-08-05T05:19:18.699Z,9.27
2022-08-05T05:20:21.305Z,4.80
2022-08-05T05:21:29.713Z,10.80
2022-08-05T05:22:35.309Z,7.67
2022-08-05T05:24:02.731Z,11.23
2022-08-05T05:25:16.575Z,16.17
2022-08-05T05:26:18.847Z,5.30
2022-08-05T05:27:20.402Z,5.40
2022-08-05T05:28:22.934Z,10.20
2022-08-05T05:30:03.430Z,12.70
2022-08-05T05:30:49.777Z,11.40
2022-08-05T05:31:51.706Z,35.37
2022-08-05T05:32:54.527Z,30.73
2022-08-05T05:33:59.157Z,16.50
2022-08-05T05:35:03.264Z,10.60
2022-08-05T05:36:07.832Z,19.13
2022-08-05T05:37:15.192Z,13.90
2022-08-05T05:38:26.779Z,19.13
2022-08-05T05:39:34.512Z,17.00
2022-08-05T05:40:36.765Z,28.00
2022-08-05T05:41:40.504Z,18.13
2022-08-05T05:42:47.111Z,13.07
2022-08-05T05:43:58.226Z,10.20
2022-08-05T05:45:02.980Z,20.07
2022-08-05T05:46:05.279Z,29.20
2022-08-05T05:47:13.249Z,22.47
2022-08-05T05:48:27.549Z,21.57
2022-08-05T05:49:29.567Z,21.23
2022-08-05T05:50:31.283Z,17.27
2022-08-05T05:51:49.635Z,14.93
2022-08-05T05:52:52.362Z,15.33
2022-08-05T05:53:58.578Z,12.40
2022-08-05T05:55:02.164Z,25.87
2022-08-05T05:56:09.601Z,12.67
2022-08-05T05:57:13.867Z,11.20
2022-08-05T05:58:20.918Z,10.33
2022-08-05T05:59:32.969Z,10.13
2022-08-05T06:00:42.067Z,17.10
2022-08-05T06:01:57.395Z,14.20
2022-08-05T06:03:02.690Z,25.87
2022-08-05T06:04:04.715Z,8.47
2022-08-05T06:05:16.572Z,24.40
2022-08-05T06:06:18.752Z,11.93
2022-08-05T06:07:24.301Z,8.50
2022-08-05T06:08:44.399Z,20.13
2022-08-05T06:10:01.338Z,17.33
2022-08-05T06:11:05.254Z,9.90
2022-08-05T06:12:09.626Z,15.70
2022-08-05T06:13:13.716Z,15.77
2022-08-05T06:14:15.353Z,10.20
2022-08-05T06:15:23.777Z,12.00
2022-08-05T06:16:30.901Z,13.93
2022-08-05T06:17:52.659Z,15.33
2022-08-05T06:18:54.847Z,14.37
2022-08-05T06:19:59.555Z,13.43
2022-08-05T06:21:01.479Z,10.07
2022-08-05T06:22:04.638Z,14.50
2022-08-05T06:23:08.056Z,9.30
2022-08-05T06:24:11.881Z,14.07
2022-08-05T06:25:59.340Z,14.53
2022-08-05T06:26:36.041Z,11.53
2022-08-05T06:28:12.584Z,12.30
2022-08-05T06:28:59.528Z,13.67
2022-08-05T06:30:20.168Z,8.40
2022-08-05T06:31:23.075Z,11.80
2022-08-05T06:32:33.741Z,15.37
2022-08-05T06:34:07.116Z,12.40
2022-08-05T06:34:58.664Z,12.73
2022-08-05T06:36:07.297Z,7.90
2022-08-05T06:37:11.605Z,9.90
2022-08-05T06:38:14.010Z,7.37
2022-08-05T06:39:17.765Z,9.23
2022-08-05T06:40:27.829Z,16.40
2022-08-05T06:41:29.800Z,12.80
2022-08-05T06:42:36.890Z,8.43
2022-08-05T06:43:59.012Z,20.07
2022-08-05T06:45:05.607Z,10.30
2022-08-05T06:46:10.469Z,7.70
2022-08-05T06:48:11.318Z,9.03
2022-08-05T06:48:55.760Z,7.20
2022-08-05T06:50:01.056Z,8.73
2022-08-05T06:51:09.601Z,7.53
2022-08-05T06:52:37.277Z,9.07
2022-08-05T06:53:33.648Z,7.57
2022-08-05T06:54:41.035Z,6.63
2022-08-05T06:55:42.703Z,8.63
2022-08-05T06:56:54.967Z,13.77
2022-08-05T06:58:29.747Z,15.93
2022-08-05T06:59:38.556Z,8.50
2022-08-05T07:00:43.952Z,6.00
2022-08-05T07:01:46.407Z,9.87
2022-08-05T07:02:54.531Z,9.63
2022-08-05T07:03:56.200Z,7.10
2022-08-05T07:04:57.755Z,9.87
2022-08-05T07:06:05.411Z,7.60
2022-08-05T07:07:11.972Z,10.40
2022-08-05T07:08:16.793Z,10.03
2022-08-05T07:09:20.540Z,6.83
2022-08-05T07:10:32.308Z,11.70
2022-08-05T07:11:37.363Z,10.30
2022-08-05T07:13:00.059Z,8.43
2022-08-05T07:14:29.782Z,6.70
2022-08-05T07:16:01.911Z,9.10
2022-08-05T07:18:01.903Z,6.70
2022-08-05T07:18:30.148Z,6.10
2022-08-05T07:20:23.153Z,10.73
2022-08-05T07:20:54.241Z,6.30
2022-08-05T07:22:00.733Z,8.20
2022-08-05T07:23:02.931Z,10.10
2022-08-05T07:24:11.132Z,8.63
2022-08-05T07:25:54.345Z,7.20
2022-08-05T07:26:34.673Z,10.80
2022-08-05T07:27:56.627Z,8.60
2022-08-05T07:28:59.779Z,8.20
2022-08-05T07:30:25.372Z,9.47
2022-08-05T07:31:40.846Z,4.50
2022-08-05T07:32:44.588Z,5.67
2022-08-05T07:33:52.531Z,18.30
2022-08-05T07:34:58.016Z,5.87
2022-08-05T07:36:19.416Z,9.40
2022-08-05T07:37:22.018Z,4.67
2022-08-05T07:38:32.439Z,6.23
2022-08-05T07:40:26.543Z,7.90
2022-08-05T07:41:00.373Z,4.33
2022-08-05T07:42:13.861Z,3.67
2022-08-05T07:43:20.679Z,8.70
2022-08-05T07:44:22.742Z,5.23
2022-08-05T07:45:56.430Z,13.17
2022-08-05T07:46:48.625Z,3.07
2022-08-05T07:47:51.518Z,6.30
2022-08-05T07:49:04.012Z,4.60
2022-08-05T07:50:07.422Z,4.73
2022-08-05T07:51:23.712Z,2.80
2022-08-05T07:52:30.712Z,3.60
2022-08-05T07:53:36.965Z,3.07
2022-08-05T07:54:51.769Z,2.50
2022-08-05T07:56:15.726Z,4.40
2022-08-05T07:57:50.548Z,3.27
2022-08-05T07:58:57.242Z,2.30
2022-08-05T07:59:59.367Z,3.20
2022-08-05T08:01:01.451Z,4.30
2022-08-05T08:02:16.960Z,2.20
2022-08-05T08:03:19.447Z,4.00
2022-08-05T08:04:37.552Z,3.70
2022-08-05T08:05:47.296Z,3.20
2022-08-05T08:06:51.471Z,3.27
2022-08-05T08:07:58.943Z,2.50
2022-08-05T08:09:01.923Z,3.00
2022-08-05T08:10:04.750Z,1.80
2022-08-05T08:11:08.987Z,1.88
2022-08-05T08:12:35.584Z,2.73
2022-08-05T08:13:42.758Z,4.30
2022-08-05T08:14:51.177Z,3.30
2022-08-05T08:16:35.297Z,3.22
2022-08-05T08:17:16.262Z,2.40
2022-08-05T08:18:20.738Z,2.40
2022-08-05T08:20:23.382Z,3.35
2022-08-05T08:21:02.938Z,1.95
2022-08-05T08:22:07.356Z,1.70
2022-08-05T08:24:00.141Z,3.15
2022-08-05T08:24:51.157Z,4.65
2022-08-05T08:26:00.895Z,2.90
2022-08-05T08:27:06.968Z,2.05
2022-08-05T08:28:18.359Z,2.42
2022-08-05T08:29:29.339Z,1.88
2022-08-05T08:30:47.466Z,1.73
2022-08-05T08:31:52.148Z,3.33
2022-08-05T08:32:53.761Z,4.00
2022-08-05T08:33:55.337Z,4.15
2022-08-05T08:34:57.802Z,1.98
2022-08-05T08:36:29.470Z,1.92
2022-08-05T08:37:21.451Z,2.25
2022-08-05T08:38:36.023Z,1.35
2022-08-05T08:39:49.466Z,1.60
2022-08-05T08:40:51.883Z,1.85
2022-08-05T08:41:59.475Z,1.50
2022-08-05T08:45:20.047Z,5.10
2022-08-05T08:45:21.420Z,2.58
2022-08-05T08:45:54.092Z,1.88
2022-08-05T08:46:56.571Z,2.92
2022-08-05T08:48:12.528Z,2.05
2022-08-05T08:50:07.615Z,2.40
2022-08-05T08:51:03.599Z,2.00
2022-08-05T08:52:14.519Z,2.17
2022-08-05T08:53:17.087Z,2.05
2022-08-05T08:54:19.006Z,3.47
2022-08-05T08:56:01.889Z,3.03
2022-08-05T08:56:47.700Z,7.20
2022-08-05T08:57:58.226Z,2.05
2022-08-05T08:59:08.354Z,1.77
2022-08-05T09:00:19.382Z,2.10
2022-08-05T09:01:21.849Z,2.67
2022-08-05T09:02:26.628Z,2.88
2022-08-05T09:03:40.465Z,5.28
2022-08-05T09:05:16.042Z,2.00
2022-08-05T09:06:11.591Z,3.90
2022-08-05T09:07:19.713Z,2.55
2022-08-05T09:08:30.895Z,3.92
2022-08-05T09:09:35.642Z,1.85
2022-08-05T09:10:41.443Z,2.42
2022-08-05T09:11:51.449Z,1.50
2022-08-05T09:12:55.928Z,1.55
2022-08-05T09:14:09.417Z,4.50
2022-08-05T09:15:19.248Z,1.58
2022-08-05T09:16:22.145Z,3.60
2022-08-05T09:17:42.733Z,2.83
2022-08-05T09:18:52.237Z,2.88
2022-08-05T09:20:02.377Z,1.30
2022-08-05T09:21:11.791Z,3.78
2022-08-05T09:22:31.543Z,3.00
2022-08-05T09:23:37.333Z,1.80
2022-08-05T09:24:57.985Z,3.13
2022-08-05T09:26:15.835Z,1.88
2022-08-05T09:28:03.758Z,2.47
2022-08-05T09:29:04.479Z,2.00
2022-08-05T09:30:06.886Z,5.20
2022-08-05T09:31:23.307Z,3.65
2022-08-05T09:32:49.374Z,2.40
2022-08-05T09:33:56.686Z,2.65
2022-08-05T09:34:59.792Z,3.03
2022-08-05T09:36:07.855Z,1.50
2022-08-05T09:38:12.055Z,1.75
2022-08-05T09:39:02.382Z,2.85
2022-08-05T09:40:05.254Z,2.10
2022-08-05T09:41:12.194Z,6.63
2022-08-05T09:42:24.291Z,2.13
2022-08-05T09:43:41.172Z,3.63
2022-08-05T09:44:46.061Z,2.20
2022-08-05T09:46:06.439Z,1.90
2022-08-05T09:47:16.855Z,4.25
2022-08-05T09:48:33.734Z,7.50
2022-08-05T09:49:54.846Z,2.08
2022-08-05T09:51:02.768Z,3.55
2022-08-05T09:52:27.461Z,1.75
2022-08-05T09:53:53.160Z,1.60
2022-08-05T09:55:06.417Z,1.75
2022-08-05T09:56:28.824Z,2.03
2022-08-05T09:57:43.275Z,2.38
2022-08-05T09:58:56.580Z,10.70
2022-08-05T10:00:08.620Z,1.50
2022-08-05T10:01:15.652Z,2.13
2022-08-05T10:02:42.244Z,2.00
2022-08-05T10:04:00.084Z,3.17
2022-08-05T10:05:09.716Z,2.42
2022-08-05T10:06:14.854Z,2.90
2022-08-05T10:07:19.989Z,3.28
2022-08-05T10:08:38.203Z,1.48
2022-08-05T10:10:15.244Z,2.30
2022-08-05T10:11:16.933Z,1.90
2022-08-05T10:12:33.676Z,1.42
2022-08-05T10:13:45.515Z,3.50
2022-08-05T10:14:49.665Z,1.98
2022-08-05T10:15:58.268Z,3.05
2022-08-05T10:17:36.828Z,2.85
2022-08-05T10:18:36.471Z,1.60
2022-08-05T10:20:04.041Z,1.70
2022-08-05T10:21:11.717Z,12.85
2022-08-05T10:22:29.940Z,1.33
2022-08-05T10:23:59.799Z,2.10
2022-08-05T10:24:56.816Z,3.40
2022-08-05T10:26:00.481Z,15.35
2022-08-05T10:27:02.233Z,1.92
2022-08-05T10:28:13.192Z,3.30
2022-08-05T10:29:24.213Z,2.25
2022-08-05T10:32:49.649Z,5.00
2022-08-05T10:32:51.906Z,1.63
2022-08-05T10:33:35.206Z,5.18
2022-08-05T10:34:40.811Z,3.83
2022-08-05T10:35:44.076Z,6.72
2022-08-05T10:36:46.529Z,3.00
2022-08-05T10:37:49.300Z,4.43
2022-08-05T10:39:24.491Z,5.63
2022-08-05T10:40:45.019Z,11.93
2022-08-05T10:42:00.759Z,4.28
2022-08-05T10:43:12.611Z,7.60
2022-08-05T10:44:18.384Z,3.55
2022-08-05T10:45:39.854Z,2.53
2022-08-05T10:47:26.830Z,1.70
2022-08-05T10:48:52.674Z,1.92
2022-08-05T10:50:33.096Z,2.47
2022-08-05T10:52:02.659Z,1.52
2022-08-05T10:53:04.769Z,7.32
2022-08-05T10:54:28.183Z,4.68
2022-08-05T10:55:28.594Z,10.35
2022-08-05T10:56:45.426Z,1.90
2022-08-05T10:57:47.208Z,2.35
2022-08-05T10:58:52.941Z,6.97
2022-08-05T11:00:17.883Z,2.30
2022-08-05T11:01:55.683Z,4.70
2022-08-05T11:03:23.856Z,2.90
2022-08-05T11:04:27.898Z,1.85
2022-08-05T11:05:34.139Z,5.80
2022-08-05T11:06:56.915Z,4.30
2022-08-05T11:08:34.382Z,5.13
2022-08-05T11:09:51.502Z,3.95
2022-08-05T11:11:44.736Z,2.58
2022-08-05T11:12:55.953Z,2.85
2022-08-05T11:13:58.536Z,5.75
2022-08-05T11:15:20.001Z,3.30
2022-08-05T11:16:47.506Z,2.78
2022-08-05T11:17:58.917Z,2.15
2022-08-05T11:20:16.721Z,1.70
2022-08-05T11:20:51.028Z,1.65
2022-08-05T11:21:54.563Z,1.60
2022-08-05T11:23:05.843Z,3.08
2022-08-05T11:24:29.837Z,4.95
2022-08-05T11:26:04.452Z,1.90
2022-08-05T11:27:50.124Z,5.07
2022-08-05T11:28:54.525Z,1.70
2022-08-05T11:30:02.083Z,4.80
2022-08-05T11:31:06.090Z,2.20
2022-08-05T11:32:26.476Z,6.80
2022-08-05T11:33:34.753Z,6.93
2022-08-05T11:34:54.100Z,1.67
2022-08-05T11:36:07.697Z,1.73
2022-08-05T11:38:29.986Z,1.42
2022-08-05T11:38:45.693Z,2.38
2022-08-05T11:39:55.482Z,3.65
2022-08-05T11:41:35.040Z,1.52
2022-08-05T11:42:29.528Z,2.40
2022-08-05T11:44:00.875Z,2.50
2022-08-05T11:45:03.081Z,11.32
2022-08-05T11:46:15.259Z,2.20
2022-08-05T11:47:49.027Z,2.70
2022-08-05T11:48:44.874Z,1.60
2022-08-05T11:49:50.927Z,1.80
2022-08-05T11:50:53.721Z,1.52
2022-08-05T11:51:55.588Z,1.27
2022-08-05T11:53:06.432Z,1.75
2022-08-05T11:54:13.818Z,2.70
2022-08-05T11:55:15.752Z,2.72
2022-08-05T11:56:17.542Z,3.67
2022-08-05T11:57:26.097Z,2.72
2022-08-05T11:58:46.935Z,3.10
2022-08-05T11:59:55.354Z,3.15
2022-08-05T12:01:08.515Z,2.17
2022-08-05T12:02:30.652Z,2.63
2022-08-05T12:03:56.314Z,4.15
2022-08-05T12:04:59.852Z,5.55
2022-08-05T12:06:05.947Z,2.63
2022-08-05T12:07:16.259Z,9.55
2022-08-05T12:08:18.585Z,12.63
2022-08-05T12:09:52.873Z,4.10
2022-08-05T12:10:51.751Z,1.83
2022-08-05T12:11:54.640Z,9.60
2022-08-05T12:13:03.945Z,9.68
2022-08-05T12:14:17.931Z,1.45
2022-08-05T12:15:33.952Z,2.95
2022-08-05T12:16:45.116Z,2.22
2022-08-05T12:18:03.003Z,1.40
2022-08-05T12:19:08.495Z,5.25
2022-08-05T12:20:25.918Z,1.98
2022-08-05T12:21:38.986Z,2.63
2022-08-05T12:22:41.219Z,4.00
2022-08-05T12:24:07.173Z,1.60
2022-08-05T12:25:09.208Z,1.63
2022-08-05T12:26:16.352Z,1.92
2022-08-05T12:27:25.713Z,6.43
2022-08-05T12:28:38.153Z,3.50
2022-08-05T12:29:39.969Z,4.88
2022-08-05T12:30:45.956Z,2.15
2022-08-05T12:31:53.789Z,4.35
2022-08-05T12:32:58.622Z,3.10
2022-08-05T12:34:09.895Z,1.73
2022-08-05T12:35:24.517Z,2.17
2022-08-05T12:36:39.434Z,5.38
2022-08-05T12:37:42.849Z,1.60
2022-08-05T12:38:45.267Z,3.38
2022-08-05T12:39:51.048Z,2.20
2022-08-05T12:40:54.081Z,4.03
2022-08-05T12:41:59.785Z,1.48
2022-08-05T12:43:01.504Z,1.75
2022-08-05T12:44:06.566Z,2.40
2022-08-05T12:45:14.598Z,2.75
2022-08-05T12:46:29.037Z,1.98
2022-08-05T12:47:31.963Z,7.05
2022-08-05T12:48:40.042Z,2.00
2022-08-05T12:50:02.385Z,2.25
2022-08-05T12:52:09.868Z,3.72
2022-08-05T12:52:42.329Z,2.38
2022-08-05T12:53:55.615Z,1.30
2022-08-05T12:54:57.643Z,1.35
2022-08-05T12:56:00.763Z,8.52
2022-08-05T12:57:09.161Z,4.53
2022-08-05T12:58:49.251Z,2.80
2022-08-05T13:01:58.203Z,5.65
2022-08-05T13:02:00.259Z,1.17
2022-08-05T13:02:40.205Z,1.55
2022-08-05T13:03:43.353Z,2.45
2022-08-05T13:04:52.525Z,3.58
2022-08-05T13:05:56.345Z,2.00
2022-08-05T13:06:59.532Z,1.65
2022-08-05T13:08:04.690Z,3.13
2022-08-05T13:09:12.712Z,1.63
2022-08-05T13:10:20.085Z,4.85
2022-08-05T13:12:01.326Z,2.20
2022-08-05T13:12:58.207Z,2.05
2022-08-05T13:14:06.300Z,2.47
2022-08-05T13:15:16.551Z,1.98
2022-08-05T13:16:27.804Z,3.88
2022-08-05T13:17:31.869Z,1.90
2022-08-05T13:18:58.493Z,3.72
2022-08-05T13:20:24.041Z,3.40
2022-08-05T13:21:27.794Z,2.00
2022-08-05T13:22:31.322Z,5.47
2022-08-05T13:23:32.904Z,2.72
2022-08-05T13:24:51.056Z,1.90
2022-08-05T13:26:01.393Z,2.10
2022-08-05T13:27:03.170Z,2.65
2022-08-05T13:28:06.270Z,5.07
2022-08-05T13:29:08.333Z,2.33
2022-08-05T13:30:34.953Z,2.38
2022-08-05T13:32:03.846Z,2.30
2022-08-05T13:32:56.779Z,2.90
2022-08-05T13:34:21.107Z,1.90
2022-08-05T13:35:42.704Z,1.83
2022-08-05T13:36:46.641Z,2.95
2022-08-05T13:37:55.576Z,4.75
2022-08-05T13:38:58.014Z,3.03
2022-08-05T13:40:16.257Z,2.08
2022-08-05T13:41:23.824Z,9.43
2022-08-05T13:42:37.079Z,2.58
2022-08-05T13:43:45.476Z,2.33
2022-08-05T13:44:57.447Z,3.55
2022-08-05T13:46:00.622Z,2.33
2022-08-05T13:47:08.662Z,4.82
2022-08-05T13:48:56.695Z,2.55
2022-08-05T13:49:35.282Z,3.57
2022-08-05T13:50:37.200Z,2.30
2022-08-05T13:51:41.463Z,2.80
2022-08-05T13:52:43.576Z,5.05
2022-08-05T13:53:48.036Z,2.28
2022-08-05T13:54:53.427Z,2.35
2022-08-05T13:55:57.632Z,2.53
2022-08-05T13:57:03.432Z,2.40
2022-08-05T13:58:07.921Z,2.17
2022-08-05T13:59:19.793Z,5.10
2022-08-05T14:00:27.343Z,2.63
2022-08-05T14:01:44.177Z,2.78
2022-08-05T14:02:48.386Z,3.05
2022-08-05T14:04:10.060Z,3.38
2022-08-05T14:05:12.023Z,3.43
2022-08-05T14:06:25.660Z,2.00
2022-08-05T14:08:00.017Z,2.63
2022-08-05T14:08:51.048Z,2.43
2022-08-05T14:09:54.764Z,2.20
2022-08-05T14:11:03.293Z,2.63
2022-08-05T14:12:32.798Z,2.33
2022-08-05T14:13:34.653Z,2.33
2022-08-05T14:14:36.312Z,3.00
2022-08-05T14:16:04.985Z,4.23
2022-08-05T14:16:59.936Z,13.48
2022-08-05T14:18:02.579Z,13.53
2022-08-05T14:19:05.631Z,4.10
2022-08-05T14:20:08.391Z,13.20
2022-08-05T14:22:10.278Z,3.20
2022-08-05T14:22:34.315Z,3.67
2022-08-05T14:23:37.207Z,3.47
2022-08-05T14:24:40.152Z,3.10
2022-08-05T14:25:44.885Z,5.67
2022-08-05T14:27:01.954Z,5.87
2022-08-05T14:28:08.701Z,3.87
2022-08-05T14:29:24.527Z,4.57
2022-08-05T14:30:27.813Z,6.83
2022-08-05T14:32:02.274Z,3.83
2022-08-05T14:32:52.455Z,8.43
2022-08-05T14:33:59.895Z,6.67
2022-08-05T14:35:02.356Z,9.60
2022-08-05T14:36:04.933Z,3.37
2022-08-05T14:37:06.923Z,3.23
2022-08-05T14:38:32.315Z,3.20
2022-08-05T14:39:30.194Z,3.90
2022-08-05T14:40:51.845Z,3.67
2022-08-05T14:42:19.150Z,3.33
2022-08-05T14:43:15.394Z,4.07
2022-08-05T14:44:20.205Z,6.33
2022-08-05T14:45:22.681Z,4.27
2022-08-05T14:46:29.015Z,4.40
2022-08-05T14:48:03.501Z,3.67
2022-08-05T14:48:53.154Z,6.43
2022-08-05T14:50:00.313Z,3.40
2022-08-05T14:51:03.716Z,7.00
2022-08-05T14:52:05.616Z,7.57
2022-08-05T14:53:12.616Z,5.13
2022-08-05T14:54:27.548Z,7.83
2022-08-05T14:55:39.429Z,14.33
2022-08-05T14:56:44.120Z,5.70
2022-08-05T14:57:54.741Z,11.13
2022-08-05T14:58:57.974Z,7.23
2022-08-05T14:59:59.621Z,9.47
2022-08-05T15:01:01.701Z,4.50
2022-08-05T15:02:15.860Z,3.30
2022-08-05T15:03:17.971Z,3.20
2022-08-05T15:04:22.399Z,5.03
2022-08-05T15:05:29.901Z,2.90
2022-08-05T15:06:32.530Z,3.40
2022-08-05T15:08:11.574Z,3.50
2022-08-05T15:08:59.489Z,4.00
2022-08-05T15:10:09.582Z,5.30
2022-08-05T15:11:12.206Z,3.60
2022-08-05T15:12:16.696Z,3.37
2022-08-05T15:13:19.076Z,4.27
2022-08-05T15:14:34.678Z,7.20
2022-08-05T15:15:55.661Z,3.40
2022-08-05T15:16:58.086Z,3.50
2022-08-05T15:17:59.689Z,3.47
2022-08-05T15:19:07.134Z,6.37
2022-08-05T15:20:19.301Z,4.03
2022-08-05T15:21:26.439Z,3.33
2022-08-05T15:22:32.182Z,3.43
2022-08-05T15:23:33.839Z,3.27
2022-08-05T15:24:35.603Z,3.77
2022-08-05T15:25:52.592Z,4.30
2022-08-05T15:26:57.484Z,3.37
2022-08-05T15:28:00.191Z,3.77
2022-08-05T15:29:02.558Z,4.00
2022-08-05T15:30:05.693Z,2.97
2022-08-05T15:31:07.329Z,3.57
2022-08-05T15:32:10.692Z,3.47
2022-08-05T15:33:12.518Z,3.97
2022-08-05T15:34:34.550Z,4.10
2022-08-05T15:35:36.457Z,5.27
2022-08-05T15:36:47.170Z,4.07