createdAt,value
2019-06-01T00:01:21.962Z,40.80
2019-06-01T00:03:50.665Z,48.87
2019-06-01T00:06:19.352Z,41.60
2019-06-01T00:08:49.251Z,39.70
2019-06-01T00:11:18.343Z,40.85
2019-06-01T00:13:47.713Z,48.08
2019-06-01T00:16:16.548Z,45.90
2019-06-01T00:18:46.025Z,49.65
2019-06-01T00:21:17.406Z,43.55
2019-06-01T00:23:46.559Z,42.95
2019-06-01T00:26:15.279Z,45.23
2019-06-01T00:28:45.806Z,40.80
2019-06-01T00:31:14.602Z,41.28
2019-06-01T00:33:43.407Z,36.60
2019-06-01T00:36:12.261Z,40.38
2019-06-01T00:38:41.587Z,34.05
2019-06-01T00:41:10.475Z,35.17
2019-06-01T00:43:39.162Z,35.13
2019-06-01T00:46:10.406Z,32.38
2019-06-01T00:48:39.083Z,31.85
2019-06-01T00:51:07.851Z,34.60
2019-06-01T00:53:38.954Z,32.03
2019-06-01T00:56:08.619Z,34.35
2019-06-01T00:58:37.388Z,31.70
2019-06-01T01:01:06.207Z,32.98
2019-06-01T01:03:34.836Z,35.92
2019-06-01T01:06:03.445Z,37.48
2019-06-01T01:08:32.232Z,35.00
2019-06-01T01:11:00.838Z,36.75
2019-06-01T01:13:29.601Z,33.05
2019-06-01T01:15:58.213Z,35.52
2019-06-01T01:18:26.884Z,32.53
2019-06-01T01:20:56.253Z,31.20
2019-06-01T01:23:25.161Z,31.17
2019-06-01T01:25:54.580Z,31.15
2019-06-01T01:28:25.835Z,29.05
2019-06-01T01:31:06.495Z,31.23
2019-06-01T01:33:24.748Z,27.82
2019-06-01T01:35:54.208Z,25.97
2019-06-01T01:38:23.007Z,31.25
2019-06-01T01:40:52.136Z,32.95
2019-06-01T01:43:20.815Z,27.15
2019-06-01T01:45:50.580Z,28.95
2019-06-01T01:48:20.514Z,32.08
2019-06-01T01:50:50.292Z,26.75
2019-06-01T01:53:19.112Z,28.02
2019-06-01T01:55:50.942Z,26.65
2019-06-01T01:58:19.595Z,27.05
2019-06-01T02:00:48.851Z,25.75
2019-06-01T02:03:17.507Z,22.17
2019-06-01T02:05:46.155Z,24.07
2019-06-01T02:08:14.731Z,21.57
2019-06-01T02:10:43.400Z,21.33
2019-06-01T02:13:12.104Z,22.90
2019-06-01T02:15:41.414Z,28.27
2019-06-01T02:18:10.078Z,23.95
2019-06-01T02:20:42.465Z,21.68
2019-06-01T02:23:14.904Z,22.42
2019-06-01T02:25:43.590Z,20.55
2019-06-01T02:28:12.302Z,19.75
2019-06-01T02:30:40.961Z,18.05
2019-06-01T02:33:09.707Z,18.62
2019-06-01T02:35:39.561Z,18.12
2019-06-01T02:38:12.231Z,20.05
2019-06-01T02:40:40.839Z,20.70
2019-06-01T02:43:09.388Z,20.77
2019-06-01T02:45:38.096Z,19.67
2019-06-01T02:48:07.125Z,18.48
2019-06-01T02:50:35.925Z,14.60
2019-06-01T02:53:05.674Z,13.48
2019-06-01T02:55:34.591Z,13.62
2019-06-01T02:58:04.277Z,15.48
2019-06-01T03:00:47.032Z,17.42
2019-06-01T03:03:15.803Z,13.22
2019-06-01T03:05:46.007Z,8.85
2019-06-01T03:08:16.325Z,8.88
2019-06-01T03:10:45.765Z,9.35
2019-06-01T03:13:20.277Z,7.95
2019-06-01T03:15:53.407Z,12.10
2019-06-01T03:18:23.678Z,8.35
2019-06-01T03:20:56.767Z,7.17
2019-06-01T03:23:27.124Z,6.92
2019-06-01T03:25:57.026Z,6.87
2019-06-01T03:28:28.529Z,5.33
2019-06-01T03:30:57.768Z,7.05
2019-06-01T03:33:27.178Z,5.15
2019-06-01T03:35:57.163Z,5.90
2019-06-01T03:38:26.212Z,6.75
2019-06-01T03:40:55.882Z,5.30
2019-06-01T03:43:26.630Z,4.92
2019-06-01T03:45:56.007Z,6.33
2019-06-01T03:48:25.220Z,4.95
2019-06-01T03:50:54.697Z,6.15
2019-06-01T03:53:23.699Z,6.62
2019-06-01T03:55:53.002Z,5.12
2019-06-01T03:58:22.340Z,6.53
2019-06-01T04:00:51.531Z,9.48
2019-06-01T04:03:21.642Z,6.58
2019-06-01T04:05:50.446Z,7.72
2019-06-01T04:08:19.436Z,11.15
2019-06-01T04:10:48.241Z,11.60
2019-06-01T04:13:17.175Z,13.75
2019-06-01T04:15:46.394Z,12.73
2019-06-01T04:18:15.360Z,12.35
2019-06-01T04:20:44.619Z,13.15
2019-06-01T04:23:13.816Z,11.48
2019-06-01T04:25:42.478Z,12.55
2019-06-01T04:28:13.967Z,9.80
2019-06-01T04:30:43.130Z,8.50
2019-06-01T04:33:13.165Z,7.62
2019-06-01T04:35:42.362Z,7.45
2019-06-01T04:38:11.496Z,10.78
2019-06-01T04:40:40.630Z,8.30
2019-06-01T04:43:12.051Z,10.40
2019-06-01T04:45:41.139Z,9.33
2019-06-01T04:48:10.605Z,12.25
2019-06-01T04:50:41.018Z,9.70
2019-06-01T04:53:11.764Z,9.80
2019-06-01T04:55:40.449Z,7.95
2019-06-01T04:58:09.226Z,9.33
2019-06-01T05:00:40.313Z,4.95
2019-06-01T05:03:10.344Z,6.25
2019-06-01T05:05:39.918Z,6.70
2019-06-01T05:08:12.181Z,4.90
2019-06-01T05:10:40.482Z,3.62
2019-06-01T05:13:12.137Z,4.03
2019-06-01T05:15:41.559Z,3.67
2019-06-01T05:18:17.932Z,2.47
2019-06-01T05:20:45.633Z,6.47
2019-06-01T05:23:14.927Z,5.67
2019-06-01T05:25:45.194Z,2.25
2019-06-01T05:28:15.315Z,3.90
2019-06-01T05:30:44.808Z,4.15
2019-06-01T05:33:31.125Z,2.30
2019-06-01T05:35:46.284Z,4.45
2019-06-01T05:38:16.528Z,6.03
2019-06-01T05:40:45.786Z,2.27
2019-06-01T05:43:18.935Z,1.70
2019-06-01T05:45:46.627Z,3.33
2019-06-01T05:48:22.914Z,5.03
2019-06-01T05:50:46.380Z,2.45
2019-06-01T05:53:19.877Z,1.77
2019-06-01T05:55:48.808Z,3.20
2019-06-01T05:58:19.484Z,1.87
2019-06-01T06:00:49.335Z,2.52
2019-06-01T06:03:26.595Z,2.22
2019-06-01T06:05:52.174Z,2.80
2019-06-01T06:08:22.162Z,3.33
2019-06-01T06:10:51.665Z,2.27
2019-06-01T06:13:21.630Z,3.37
2019-06-01T06:15:51.233Z,1.47
2019-06-01T06:18:21.750Z,2.02
2019-06-01T06:20:52.539Z,5.50
2019-06-01T06:23:22.738Z,3.60
2019-06-01T06:25:53.139Z,2.50
2019-06-01T06:28:23.239Z,3.22
2019-06-01T06:30:53.476Z,3.58
2019-06-01T06:33:23.672Z,4.50
2019-06-01T06:35:53.122Z,1.60
2019-06-01T06:38:22.425Z,1.65
2019-06-01T06:40:51.722Z,1.62
2019-06-01T06:43:29.706Z,2.00
2019-06-01T06:45:51.818Z,1.75
2019-06-01T06:48:21.363Z,3.52
2019-06-01T06:50:50.676Z,3.45
2019-06-01T06:53:29.827Z,1.60
2019-06-01T06:55:54.067Z,1.80
2019-06-01T06:58:24.436Z,2.77
2019-06-01T07:00:53.850Z,2.08
2019-06-01T07:03:23.435Z,3.22
2019-06-01T07:05:52.805Z,2.02
2019-06-01T07:08:22.024Z,2.35
2019-06-01T07:10:51.373Z,1.80
2019-06-01T07:13:21.298Z,3.55
2019-06-01T07:15:54.852Z,2.02
2019-06-01T07:18:25.758Z,2.67
2019-06-01T07:20:55.442Z,4.92
2019-06-01T07:23:25.803Z,3.98
2019-06-01T07:25:55.429Z,3.30
2019-06-01T07:28:26.200Z,3.55
2019-06-01T07:31:03.803Z,2.42
2019-06-01T07:33:33.500Z,3.95
2019-06-01T07:36:02.737Z,2.50
2019-06-01T07:38:34.646Z,2.90
2019-06-01T07:41:08.807Z,3.30
2019-06-01T07:43:45.928Z,2.00
2019-06-01T07:46:16.232Z,4.80
2019-06-01T07:48:53.103Z,1.60
2019-06-01T07:51:29.759Z,2.52
2019-06-01T07:54:03.066Z,4.42
2019-06-01T07:56:36.174Z,3.22
2019-06-01T07:59:05.472Z,2.98
2019-06-01T08:01:34.705Z,2.00
2019-06-01T08:04:03.844Z,3.90
2019-06-01T08:06:33.036Z,1.60
2019-06-01T08:09:02.452Z,2.60
2019-06-01T08:11:34.934Z,3.05
2019-06-01T08:14:04.433Z,3.20
2019-06-01T08:16:36.330Z,2.05
2019-06-01T08:19:09.065Z,4.17
2019-06-01T08:21:41.811Z,3.00
2019-06-01T08:24:11.157Z,3.10
2019-06-01T08:26:40.433Z,4.00
2019-06-01T08:29:13.521Z,7.42
2019-06-01T08:31:42.622Z,3.92
2019-06-01T08:34:11.724Z,3.52
2019-06-01T08:36:40.805Z,5.15
2019-06-01T08:39:09.907Z,7.30
2019-06-01T08:41:38.995Z,3.47
2019-06-01T08:44:09.361Z,4.10
2019-06-01T08:46:39.437Z,3.20
2019-06-01T08:49:08.532Z,2.72
2019-06-01T08:51:37.735Z,4.45
2019-06-01T08:54:07.958Z,2.58
2019-06-01T08:56:37.048Z,3.22
2019-06-01T08:59:06.147Z,3.00
2019-06-01T09:01:35.167Z,4.75
2019-06-01T09:04:05.048Z,5.28
2019-06-01T09:06:35.233Z,2.67
2019-06-01T09:09:07.154Z,3.40
2019-06-01T09:11:36.223Z,4.75
2019-06-01T09:14:05.522Z,11.18
2019-06-01T09:16:35.939Z,3.98
2019-06-01T09:19:06.480Z,3.25
2019-06-01T09:21:39.241Z,3.70
2019-06-01T09:24:11.738Z,5.97
2019-06-01T09:26:40.833Z,3.12
2019-06-01T09:29:10.953Z,2.75
2019-06-01T09:31:41.900Z,4.87
2019-06-01T09:34:11.086Z,4.90
2019-06-01T09:36:40.184Z,2.30
2019-06-01T09:39:09.632Z,6.45
2019-06-01T09:41:41.336Z,5.47
2019-06-01T09:44:10.439Z,3.37
2019-06-01T09:46:39.531Z,4.20
2019-06-01T09:49:08.619Z,4.25
2019-06-01T09:51:38.743Z,2.92
2019-06-01T09:54:07.836Z,3.60
2019-06-01T09:56:38.232Z,5.80
2019-06-01T09:59:07.561Z,3.87
2019-06-01T10:01:38.860Z,5.00
2019-06-01T10:04:09.515Z,2.50
2019-06-01T10:06:38.753Z,3.67
2019-06-01T10:09:09.069Z,3.12
2019-06-01T10:11:38.563Z,5.28
2019-06-01T10:14:07.864Z,4.40
2019-06-01T10:16:37.059Z,4.70
2019-06-01T10:19:06.162Z,3.65
2019-06-01T10:21:36.135Z,3.45
2019-06-01T10:24:08.139Z,4.30
2019-06-01T10:26:37.645Z,6.40
2019-06-01T10:29:06.938Z,2.37
2019-06-01T10:31:39.708Z,2.98
2019-06-01T10:34:06.758Z,4.37
2019-06-01T10:36:37.960Z,4.72
2019-06-01T10:39:09.572Z,3.02
2019-06-01T10:41:39.634Z,4.30
2019-06-01T10:44:10.008Z,2.98
2019-06-01T10:46:40.177Z,3.80
2019-06-01T10:49:09.525Z,3.20
2019-06-01T10:51:38.620Z,2.95
2019-06-01T10:54:07.715Z,5.30
2019-06-01T10:56:36.914Z,3.92
2019-06-01T10:59:06.537Z,3.77
2019-06-01T11:01:37.847Z,1.98
2019-06-01T11:04:07.373Z,2.60
2019-06-01T11:06:46.462Z,5.90
2019-06-01T11:09:11.341Z,4.47
2019-06-01T11:11:41.145Z,1.95
2019-06-01T11:14:12.663Z,3.42
2019-06-01T11:16:43.310Z,1.80
2019-06-01T11:19:12.796Z,4.58
2019-06-01T11:21:41.892Z,3.00
2019-06-01T11:24:10.984Z,3.08
2019-06-01T11:26:41.924Z,2.70
2019-06-01T11:29:11.223Z,1.77
2019-06-01T11:31:42.570Z,4.22
2019-06-01T11:34:11.976Z,4.62
2019-06-01T11:37:01.873Z,4.03
2019-06-01T11:39:15.179Z,3.58
2019-06-01T11:41:44.801Z,3.42
2019-06-01T11:44:14.088Z,4.05
2019-06-01T11:46:46.458Z,3.37
2019-06-01T11:49:20.711Z,2.20
2019-06-01T11:51:54.823Z,4.13
2019-06-01T11:54:23.893Z,3.72
2019-06-01T11:56:53.179Z,4.33
2019-06-01T11:59:22.273Z,2.50
2019-06-01T12:01:51.393Z,4.10
2019-06-01T12:04:20.574Z,2.05
2019-06-01T12:06:52.118Z,6.47
2019-06-01T12:09:21.221Z,2.10
2019-06-01T12:11:50.313Z,3.30
2019-06-01T12:14:19.505Z,3.77
2019-06-01T12:16:50.960Z,3.98
2019-06-01T12:19:22.906Z,3.20
2019-06-01T12:21:52.068Z,3.90
2019-06-01T12:24:25.521Z,3.65
2019-06-01T12:26:51.943Z,4.45
2019-06-01T12:29:21.042Z,3.83
2019-06-01T12:31:50.144Z,3.27
2019-06-01T12:34:22.002Z,2.90
2019-06-01T12:36:51.110Z,4.50
2019-06-01T12:39:22.865Z,3.30
2019-06-01T12:41:51.948Z,3.17
2019-06-01T12:44:21.042Z,4.00
2019-06-01T12:46:50.130Z,3.40
2019-06-01T12:49:19.225Z,2.47
2019-06-01T12:51:48.934Z,3.90
2019-06-01T12:54:18.538Z,1.85
2019-06-01T12:56:49.309Z,2.27
2019-06-01T12:59:18.273Z,5.22
2019-06-01T13:01:47.404Z,4.50
2019-06-01T13:04:18.092Z,6.85
2019-06-01T13:06:51.160Z,4.05
2019-06-01T13:09:17.817Z,2.60
2019-06-01T13:11:49.368Z,3.55
2019-06-01T13:14:18.780Z,3.80
2019-06-01T13:17:01.272Z,2.85
2019-06-01T13:19:27.119Z,4.17
2019-06-01T13:21:56.195Z,5.30
2019-06-01T13:24:25.291Z,2.62
2019-06-01T13:26:57.073Z,3.02
2019-06-01T13:29:26.140Z,4.15
2019-06-01T13:31:55.268Z,4.78
2019-06-01T13:34:24.339Z,2.45
2019-06-01T13:36:53.527Z,3.27
2019-06-01T13:39:22.622Z,3.20
2019-06-01T13:41:51.825Z,4.72
2019-06-01T13:44:23.292Z,2.92
2019-06-01T13:46:52.364Z,4.28
2019-06-01T13:49:24.039Z,10.05
2019-06-01T13:51:54.695Z,7.10
2019-06-01T13:54:26.785Z,3.67
2019-06-01T13:56:56.805Z,5.85
2019-06-01T13:59:28.292Z,3.42
2019-06-01T14:02:01.269Z,4.80
2019-06-01T14:04:31.404Z,4.12
2019-06-01T14:07:03.119Z,3.98
2019-06-01T14:09:32.243Z,2.90
2019-06-01T14:12:01.351Z,3.08
2019-06-01T14:14:34.019Z,5.78
2019-06-01T14:17:03.066Z,17.13
2019-06-01T14:19:32.211Z,9.48
2019-06-01T14:22:03.550Z,10.32
2019-06-01T14:24:32.749Z,10.75
2019-06-01T14:27:01.863Z,15.90
2019-06-01T14:29:30.945Z,10.08
2019-06-01T14:32:00.035Z,5.42
2019-06-01T14:34:29.229Z,5.78
2019-06-01T14:37:00.990Z,5.00
2019-06-01T14:39:32.607Z,7.08
2019-06-01T14:42:04.000Z,7.05
2019-06-01T14:44:34.106Z,4.08
2019-06-01T14:47:05.943Z,6.45
2019-06-01T14:49:37.629Z,3.45
2019-06-01T14:52:06.922Z,3.98
2019-06-01T14:54:36.134Z,2.00
2019-06-01T14:57:05.454Z,3.00
2019-06-01T14:59:34.517Z,5.10
2019-06-01T15:02:03.616Z,3.27
2019-06-01T15:04:36.711Z,3.47
2019-06-01T15:07:07.009Z,3.33
2019-06-01T15:09:36.011Z,7.17
2019-06-01T15:12:06.760Z,3.95
2019-06-01T15:14:35.849Z,4.80
2019-06-01T15:17:05.054Z,3.42
2019-06-01T15:19:34.136Z,3.67
2019-06-01T15:22:03.485Z,2.55
2019-06-01T15:24:32.734Z,2.47
2019-06-01T15:27:03.026Z,3.17
2019-06-01T15:29:32.456Z,2.45
2019-06-01T15:32:02.290Z,4.22
2019-06-01T15:34:31.885Z,3.98
2019-06-01T15:37:01.857Z,5.30
2019-06-01T15:39:31.191Z,2.80
2019-06-01T15:42:01.351Z,2.15
2019-06-01T15:44:30.611Z,2.25
2019-06-01T15:46:59.882Z,4.12
2019-06-01T15:49:29.005Z,3.58
2019-06-01T15:51:58.108Z,2.22
2019-06-01T15:54:32.171Z,4.28
2019-06-01T15:57:02.585Z,3.15
2019-06-01T15:59:33.508Z,2.17
2019-06-01T16:02:03.434Z,2.52
2019-06-01T16:04:34.341Z,2.77
2019-06-01T16:07:03.513Z,5.37
2019-06-01T16:09:42.507Z,1.62
2019-06-01T16:12:03.763Z,1.52
2019-06-01T16:14:32.956Z,2.27
2019-06-01T16:17:02.907Z,1.75
2019-06-01T16:19:32.690Z,2.85
2019-06-01T16:22:02.615Z,4.42
2019-06-01T16:24:31.902Z,4.05
2019-06-01T16:27:00.994Z,5.47
2019-06-01T16:29:30.001Z,2.35
2019-06-01T16:31:59.079Z,3.00
2019-06-01T16:34:28.282Z,4.42
2019-06-01T16:36:57.379Z,3.10
2019-06-01T16:39:25.996Z,3.80
2019-06-01T16:41:55.580Z,2.62
2019-06-01T16:44:24.452Z,3.15
2019-06-01T16:46:53.657Z,3.80
2019-06-01T16:49:27.217Z,2.22
2019-06-01T16:51:58.753Z,5.00
2019-06-01T16:54:27.466Z,5.37
2019-06-01T16:56:56.175Z,3.98
2019-06-01T16:59:24.775Z,6.55
2019-06-01T17:02:01.048Z,4.05
2019-06-01T17:04:29.827Z,4.37
2019-06-01T17:06:58.702Z,3.20
2019-06-01T17:09:27.399Z,5.15
2019-06-01T17:11:56.647Z,3.25
2019-06-01T17:14:25.394Z,5.28
2019-06-01T17:16:54.480Z,5.22
2019-06-01T17:19:23.555Z,4.85
2019-06-01T17:21:52.650Z,6.85
2019-06-01T17:24:21.744Z,4.83
2019-06-01T17:26:52.288Z,4.28
2019-06-01T17:29:21.369Z,3.02
2019-06-01T17:31:54.734Z,5.80
2019-06-01T17:34:25.187Z,2.77
2019-06-01T17:36:53.872Z,6.75
2019-06-01T17:39:22.497Z,3.37
2019-06-01T17:41:55.263Z,3.65
2019-06-01T17:44:23.845Z,3.37
2019-06-01T17:46:59.926Z,1.95
2019-06-01T17:49:29.301Z,3.77
2019-06-01T17:51:59.402Z,5.30
2019-06-01T17:54:29.489Z,6.33
2019-06-01T17:57:00.950Z,3.10
2019-06-01T17:59:30.266Z,4.17
2019-06-01T18:01:58.956Z,2.10
2019-06-01T18:04:28.050Z,2.58
2019-06-01T18:06:57.142Z,4.33
2019-06-01T18:09:29.749Z,3.52
2019-06-01T18:12:01.967Z,6.25
2019-06-01T18:14:31.198Z,3.70
2019-06-01T18:17:00.388Z,5.20
2019-06-01T18:19:30.501Z,3.33
2019-06-01T18:22:06.658Z,4.50
2019-06-01T18:24:30.226Z,3.77
2019-06-01T18:26:59.321Z,4.10
2019-06-01T18:29:28.414Z,1.95
2019-06-01T18:31:57.511Z,3.30
2019-06-01T18:34:26.815Z,3.05
2019-06-01T18:36:56.006Z,3.80
2019-06-01T18:39:26.043Z,4.17
2019-06-01T18:41:55.161Z,2.20
2019-06-01T18:44:25.866Z,2.12
2019-06-01T18:46:55.842Z,3.40
2019-06-01T18:49:24.901Z,6.17
2019-06-01T18:51:54.072Z,3.90
2019-06-01T18:54:23.159Z,4.47
2019-06-01T18:57:08.807Z,1.92
2019-06-01T18:59:23.830Z,4.85
2019-06-01T19:01:59.860Z,2.45
2019-06-01T19:04:29.897Z,3.80
2019-06-01T19:07:03.212Z,3.30
2019-06-01T19:09:35.538Z,1.20
2019-06-01T19:12:04.639Z,3.02
2019-06-01T19:14:33.727Z,1.62
2019-06-01T19:17:03.747Z,2.98
2019-06-01T19:19:36.535Z,3.37
2019-06-01T19:22:08.896Z,1.63
2019-06-01T19:24:38.023Z,3.33
2019-06-01T19:27:10.756Z,2.30
2019-06-01T19:29:43.523Z,3.33
2019-06-01T19:32:12.957Z,2.00
2019-06-01T19:34:42.159Z,3.95
2019-06-01T19:37:11.254Z,3.05
2019-06-01T19:39:46.562Z,4.37
2019-06-01T19:42:15.714Z,4.22
2019-06-01T19:44:45.809Z,5.25
2019-06-01T19:47:15.950Z,2.42
2019-06-01T19:49:45.326Z,2.27
2019-06-01T19:52:16.839Z,2.58
2019-06-01T19:54:45.625Z,4.42
2019-06-01T19:57:18.319Z,3.70
2019-06-01T19:59:44.675Z,3.62
2019-06-01T20:02:25.112Z,3.77
2019-06-01T20:04:43.729Z,1.25
2019-06-01T20:07:13.062Z,2.55
2019-06-01T20:09:41.795Z,2.10
2019-06-01T20:12:15.315Z,3.52
2019-06-01T20:14:46.009Z,2.50
2019-06-01T20:17:15.674Z,3.08
2019-06-01T20:19:47.122Z,1.62
2019-06-01T20:22:17.066Z,4.80
2019-06-01T20:24:46.859Z,2.65
2019-06-01T20:27:17.458Z,2.75
2019-06-01T20:29:46.308Z,4.17
2019-06-01T20:32:15.905Z,2.85
2019-06-01T20:34:44.818Z,4.45
2019-06-01T20:37:13.909Z,4.45
2019-06-01T20:39:42.709Z,2.98
2019-06-01T20:42:23.946Z,3.00
2019-06-01T20:44:42.715Z,3.20
2019-06-01T20:47:12.513Z,8.33
2019-06-01T20:49:41.571Z,2.65
2019-06-01T20:52:10.613Z,3.52
2019-06-01T20:54:40.041Z,5.95
2019-06-01T20:57:09.174Z,1.65
2019-06-01T20:59:38.221Z,3.60
2019-06-01T21:02:06.999Z,3.30
2019-06-01T21:04:36.133Z,1.82
2019-06-01T21:07:07.550Z,2.22
2019-06-01T21:09:37.428Z,5.95
2019-06-01T21:12:08.832Z,1.75
2019-06-01T21:14:39.006Z,3.12
2019-06-01T21:17:08.067Z,3.22
2019-06-01T21:19:37.062Z,2.22
2019-06-01T21:22:06.907Z,2.90
2019-06-01T21:24:35.506Z,5.25
2019-06-01T21:27:04.211Z,3.50
2019-06-01T21:29:32.727Z,1.77
2019-06-01T21:32:01.254Z,2.77
2019-06-01T21:34:29.828Z,5.10
2019-06-01T21:36:58.529Z,5.50
2019-06-01T21:39:27.614Z,5.55
2019-06-01T21:41:56.708Z,3.70
2019-06-01T21:44:25.847Z,3.92
2019-06-01T21:46:55.439Z,3.33
2019-06-01T21:49:24.233Z,4.30
2019-06-01T21:51:53.194Z,3.17
2019-06-01T21:54:22.231Z,2.72
2019-06-01T21:56:50.990Z,6.00
2019-06-01T21:59:20.580Z,5.75
2019-06-01T22:01:49.303Z,3.58
2019-06-01T22:04:18.756Z,3.42
2019-06-01T22:06:47.666Z,5.37
2019-06-01T22:09:17.177Z,4.97
2019-06-01T22:11:46.952Z,4.90
2019-06-01T22:14:15.670Z,3.45
2019-06-01T22:16:44.266Z,4.37
2019-06-01T22:19:12.842Z,5.75
2019-06-01T22:21:41.511Z,5.03
2019-06-01T22:24:10.108Z,4.17
2019-06-01T22:26:41.961Z,4.35
2019-06-01T22:29:11.080Z,6.28
2019-06-01T22:31:40.143Z,5.42
2019-06-01T22:34:09.235Z,4.25
2019-06-01T22:36:37.922Z,5.12
2019-06-01T22:39:07.553Z,5.87
2019-06-01T22:41:36.128Z,4.67
2019-06-01T22:44:07.464Z,7.35
2019-06-01T22:46:36.147Z,6.72
2019-06-01T22:49:04.932Z,5.03
2019-06-01T22:51:33.556Z,5.47
2019-06-01T22:54:05.689Z,5.25
2019-06-01T22:56:34.470Z,5.28
2019-06-01T22:59:03.108Z,4.62
2019-06-01T23:01:32.927Z,4.62
2019-06-01T23:04:01.691Z,4.58
2019-06-01T23:06:31.200Z,5.17
2019-06-01T23:09:00.761Z,5.58
2019-06-01T23:11:29.584Z,4.22
2019-06-01T23:13:58.254Z,5.75
2019-06-01T23:16:27.634Z,4.90
2019-06-01T23:18:56.339Z,6.15
2019-06-01T23:21:25.716Z,8.28
2019-06-01T23:23:55.638Z,6.30
2019-06-01T23:26:24.325Z,6.95
2019-06-01T23:28:53.006Z,5.72
2019-06-01T23:31:22.257Z,4.95
2019-06-01T23:33:50.917Z,7.25
2019-06-01T23:36:19.500Z,9.80
2019-06-01T23:38:48.180Z,7.50
2019-06-01T23:41:16.846Z,7.30
2019-06-01T23:43:45.444Z,5.80
2019-06-01T23:46:13.960Z,5.35
2019-06-01T23:48:42.608Z,7.03
2019-06-01T23:51:11.278Z,6.92
2019-06-01T23:53:40.984Z,4.78
2019-06-01T23:56:09.538Z,7.45
2019-06-01T23:58:38.298Z,9.23
