createdAt,value
2018-10-01T00:01:12.235Z,48.37
2018-10-01T00:03:40.743Z,43.23
2018-10-01T00:06:10.245Z,41.60
2018-10-01T00:08:38.757Z,39.00
2018-10-01T00:11:07.643Z,36.87
2018-10-01T00:13:36.343Z,33.80
2018-10-01T00:16:05.396Z,32.40
2018-10-01T00:18:34.209Z,31.10
2018-10-01T00:21:07.895Z,28.73
2018-10-01T00:23:36.606Z,26.10
2018-10-01T00:26:05.278Z,25.53
2018-10-01T00:28:34.235Z,24.50
2018-10-01T00:31:02.979Z,25.67
2018-10-01T00:33:31.544Z,23.43
2018-10-01T00:36:00.168Z,23.20
2018-10-01T00:38:29.057Z,21.07
2018-10-01T00:40:57.800Z,20.27
2018-10-01T00:43:26.267Z,20.87
2018-10-01T00:45:54.999Z,18.40
2018-10-01T00:48:24.135Z,17.17
2018-10-01T00:50:53.175Z,16.53
2018-10-01T00:53:21.825Z,14.83
2018-10-01T00:55:50.817Z,15.20
2018-10-01T00:58:19.329Z,14.17
2018-10-01T01:00:47.953Z,13.67
2018-10-01T01:03:16.480Z,12.47
2018-10-01T01:05:45.131Z,13.20
2018-10-01T01:08:14.085Z,11.37
2018-10-01T01:10:42.627Z,10.70
2018-10-01T01:13:11.132Z,10.23
2018-10-01T01:15:39.893Z,10.10
2018-10-01T01:18:08.923Z,8.80
2018-10-01T01:20:37.989Z,8.27
2018-10-01T01:23:06.568Z,7.60
2018-10-01T01:25:35.110Z,7.87
2018-10-01T01:28:03.675Z,6.67
2018-10-01T01:30:32.740Z,7.22
2018-10-01T01:33:01.183Z,7.77
2018-10-01T01:35:29.978Z,6.93
2018-10-01T01:37:58.601Z,6.53
2018-10-01T01:40:27.151Z,5.73
2018-10-01T01:42:55.745Z,5.73
2018-10-01T01:45:24.348Z,6.07
2018-10-01T01:47:52.777Z,6.03
2018-10-01T01:50:21.433Z,5.67
2018-10-01T01:52:50.659Z,5.73
2018-10-01T01:55:19.225Z,4.90
2018-10-01T01:57:47.724Z,4.93
2018-10-01T02:00:16.360Z,4.63
2018-10-01T02:02:45.100Z,5.03
2018-10-01T02:05:13.959Z,4.67
2018-10-01T02:07:42.482Z,4.90
2018-10-01T02:10:11.358Z,4.23
2018-10-01T02:12:40.024Z,4.03
2018-10-01T02:15:08.470Z,4.13
2018-10-01T02:17:36.945Z,4.30
2018-10-01T02:20:05.423Z,3.80
2018-10-01T02:22:33.909Z,4.27
2018-10-01T02:25:02.417Z,3.53
2018-10-01T02:27:31.036Z,4.00
2018-10-01T02:29:59.764Z,3.50
2018-10-01T02:32:28.434Z,3.50
2018-10-01T02:34:56.918Z,3.47
2018-10-01T02:37:25.341Z,3.37
2018-10-01T02:39:53.808Z,3.43
2018-10-01T02:42:22.566Z,3.47
2018-10-01T02:44:51.164Z,3.50
2018-10-01T02:47:20.814Z,3.70
2018-10-01T02:49:49.542Z,3.17
2018-10-01T02:52:24.149Z,3.40
2018-10-01T02:54:52.870Z,3.20
2018-10-01T02:57:21.698Z,3.30
2018-10-01T02:59:50.783Z,3.20
2018-10-01T03:02:19.748Z,3.00
2018-10-01T03:04:48.260Z,3.10
2018-10-01T03:07:16.804Z,3.30
2018-10-01T03:09:45.273Z,3.20
2018-10-01T03:12:14.319Z,3.23
2018-10-01T03:14:43.088Z,2.53
2018-10-01T03:17:11.712Z,3.10
2018-10-01T03:19:40.847Z,2.63
2018-10-01T03:22:09.281Z,2.73
2018-10-01T03:24:38.210Z,3.20
2018-10-01T03:27:06.814Z,2.80
2018-10-01T03:29:35.323Z,2.67
2018-10-01T03:32:03.845Z,2.60
2018-10-01T03:34:32.915Z,2.70
2018-10-01T03:37:01.876Z,2.77
2018-10-01T03:39:30.330Z,2.40
2018-10-01T03:41:59.414Z,2.43
2018-10-01T03:44:28.024Z,2.30
2018-10-01T03:46:56.453Z,2.50
2018-10-01T03:49:25.621Z,2.70
2018-10-01T03:51:54.087Z,2.67
2018-10-01T03:54:22.673Z,2.67
2018-10-01T03:56:51.316Z,2.40
2018-10-01T03:59:19.884Z,2.80
2018-10-01T04:01:49.103Z,2.87
2018-10-01T04:04:17.580Z,2.60
2018-10-01T04:06:46.733Z,2.33
2018-10-01T04:09:15.494Z,2.87
2018-10-01T04:11:44.148Z,2.60
2018-10-01T04:14:12.681Z,2.27
2018-10-01T04:16:42.242Z,2.17
2018-10-01T04:19:11.434Z,2.30
2018-10-01T04:21:40.113Z,2.00
2018-10-01T04:24:09.126Z,2.10
2018-10-01T04:26:37.707Z,2.00
2018-10-01T04:29:06.964Z,2.13
2018-10-01T04:31:37.580Z,2.22
2018-10-01T04:34:06.213Z,2.07
2018-10-01T04:36:34.691Z,2.50
2018-10-01T04:39:03.245Z,2.67
2018-10-01T04:41:31.873Z,1.53
2018-10-01T04:44:00.416Z,1.90
2018-10-01T04:46:29.280Z,1.93
2018-10-01T04:48:57.865Z,2.17
2018-10-01T04:51:26.304Z,2.30
2018-10-01T04:53:55.098Z,1.63
2018-10-01T04:56:23.572Z,1.83
2018-10-01T04:58:52.143Z,1.53
2018-10-01T05:01:20.789Z,1.63
2018-10-01T05:03:49.423Z,1.60
2018-10-01T05:06:18.949Z,1.70
2018-10-01T05:08:47.416Z,2.03
2018-10-01T05:11:15.899Z,1.77
2018-10-01T05:13:44.333Z,1.83
2018-10-01T05:16:12.965Z,1.50
2018-10-01T05:18:41.487Z,1.53
2018-10-01T05:21:10.619Z,2.17
2018-10-01T05:23:39.326Z,2.90
2018-10-01T05:26:07.973Z,2.13
2018-10-01T05:28:36.488Z,2.30
2018-10-01T05:31:05.146Z,1.83
2018-10-01T05:33:34.005Z,2.17
2018-10-01T05:36:02.873Z,2.40
2018-10-01T05:38:31.410Z,2.00
2018-10-01T05:40:59.862Z,2.53
2018-10-01T05:43:28.339Z,2.53
2018-10-01T05:45:56.896Z,2.50
2018-10-01T05:48:25.591Z,2.53
2018-10-01T05:50:54.467Z,2.17
2018-10-01T05:53:23.081Z,2.30
2018-10-01T05:55:51.865Z,2.43
2018-10-01T05:58:20.348Z,2.20
2018-10-01T06:00:49.055Z,2.43
2018-10-01T06:03:17.904Z,1.70
2018-10-01T06:05:46.551Z,2.43
2018-10-01T06:08:15.103Z,2.17
2018-10-01T06:10:44.501Z,2.00
2018-10-01T06:13:13.090Z,2.20
2018-10-01T06:15:41.612Z,2.00
2018-10-01T06:18:10.169Z,2.20
2018-10-01T06:20:39.237Z,3.10
2018-10-01T06:23:07.727Z,3.53
2018-10-01T06:25:36.361Z,3.40
2018-10-01T06:28:04.947Z,3.40
2018-10-01T06:30:34.253Z,3.47
2018-10-01T06:33:02.844Z,3.80
2018-10-01T06:35:31.491Z,3.53
2018-10-01T06:38:01.092Z,3.53
2018-10-01T06:40:29.572Z,4.17
2018-10-01T06:42:58.478Z,4.03
2018-10-01T06:45:27.164Z,3.33
2018-10-01T06:47:55.889Z,3.73
2018-10-01T06:50:24.442Z,4.13
2018-10-01T06:52:53.044Z,4.27
2018-10-01T06:55:42.695Z,4.23
2018-10-01T07:09:12.390Z,4.77
2018-10-01T07:11:51.671Z,5.10
2018-10-01T07:14:20.536Z,6.00
2018-10-01T07:16:50.050Z,6.20
2018-10-01T07:19:25.714Z,5.90
2018-10-01T07:21:55.466Z,6.23
2018-10-01T07:24:30.469Z,6.40
2018-10-01T07:27:04.214Z,6.10
2018-10-01T07:29:33.510Z,6.50
2018-10-01T07:32:02.074Z,6.30
2018-10-01T07:34:30.742Z,6.70
2018-10-01T07:36:59.488Z,6.23
2018-10-01T07:39:28.972Z,5.73
2018-10-01T07:41:59.788Z,3.03
2018-10-01T07:44:29.802Z,5.20
2018-10-01T07:46:58.498Z,4.30
2018-10-01T07:49:27.088Z,2.70
2018-10-01T07:52:01.466Z,2.60
2018-10-01T07:54:34.116Z,1.90
2018-10-01T07:57:02.930Z,2.27
2018-10-01T07:59:31.592Z,2.10
2018-10-01T08:02:00.091Z,2.40
2018-10-01T08:04:28.949Z,3.03
2018-10-01T08:06:57.515Z,2.40
2018-10-01T08:09:26.180Z,2.60
2018-10-01T08:11:54.670Z,2.83
2018-10-01T08:14:23.484Z,2.43
2018-10-01T08:16:52.137Z,2.50
2018-10-01T08:19:20.547Z,1.80
2018-10-01T08:21:49.453Z,2.07
2018-10-01T08:24:18.095Z,1.70
2018-10-01T08:26:46.696Z,1.93
2018-10-01T08:29:15.543Z,1.83
2018-10-01T08:31:43.892Z,1.63
2018-10-01T08:34:12.530Z,1.97
2018-10-01T08:36:41.215Z,1.90
2018-10-01T08:39:12.573Z,2.30
2018-10-01T08:41:41.378Z,2.40
2018-10-01T08:44:10.920Z,2.20
2018-10-01T08:46:39.422Z,2.20
2018-10-01T08:49:16.008Z,2.07
2018-10-01T08:51:52.233Z,1.93
2018-10-01T08:54:24.404Z,2.10
2018-10-01T08:56:53.158Z,1.87
2018-10-01T08:59:21.675Z,1.97
2018-10-01T09:01:50.088Z,1.80
2018-10-01T09:04:19.272Z,2.40
2018-10-01T09:06:48.379Z,2.17
2018-10-01T09:09:16.823Z,2.23
2018-10-01T09:11:45.314Z,2.23
2018-10-01T09:14:14.791Z,2.10
2018-10-01T09:16:43.566Z,2.53
2018-10-01T09:19:12.088Z,2.20
2018-10-01T09:21:40.733Z,2.57
2018-10-01T09:24:09.425Z,2.33
2018-10-01T09:26:37.951Z,2.50
2018-10-01T09:29:06.623Z,2.17
2018-10-01T09:31:35.026Z,2.17
2018-10-01T09:34:04.167Z,2.40
2018-10-01T09:36:32.623Z,2.20
2018-10-01T09:39:01.108Z,2.43
2018-10-01T09:41:29.982Z,1.93
2018-10-01T09:43:58.593Z,2.03
2018-10-01T09:46:27.249Z,1.73
2018-10-01T09:48:55.621Z,2.43
2018-10-01T09:51:24.823Z,2.37
2018-10-01T09:53:53.291Z,2.27
2018-10-01T09:56:21.793Z,2.00
2018-10-01T09:58:50.183Z,2.37
2018-10-01T10:01:18.638Z,1.93
2018-10-01T10:03:47.125Z,2.30
2018-10-01T10:06:15.831Z,1.90
2018-10-01T10:08:44.465Z,2.00
2018-10-01T10:11:13.043Z,2.00
2018-10-01T10:13:41.569Z,1.93
2018-10-01T10:16:10.225Z,2.10
2018-10-01T10:18:38.866Z,1.90
2018-10-01T10:21:07.970Z,2.20
2018-10-01T10:23:36.452Z,2.20
2018-10-01T10:26:05.174Z,2.00
2018-10-01T10:28:33.926Z,2.50
2018-10-01T10:31:02.372Z,2.20
2018-10-01T10:33:30.893Z,2.08
2018-10-01T10:35:59.367Z,2.10
2018-10-01T10:38:27.952Z,1.80
2018-10-01T10:40:56.502Z,1.97
2018-10-01T10:43:25.543Z,2.23
2018-10-01T10:45:54.130Z,2.00
2018-10-01T10:48:22.599Z,2.57
2018-10-01T10:50:51.084Z,2.57
2018-10-01T10:53:19.776Z,2.00
2018-10-01T10:55:48.212Z,2.30
2018-10-01T10:58:16.628Z,1.93
2018-10-01T11:00:45.126Z,1.87
2018-10-01T11:03:13.901Z,2.27
2018-10-01T11:05:42.330Z,1.87
2018-10-01T11:08:11.125Z,1.57
2018-10-01T11:10:39.534Z,1.80
2018-10-01T11:13:08.563Z,2.10
2018-10-01T11:15:37.454Z,1.73
2018-10-01T11:18:06.195Z,2.27
2018-10-01T11:20:34.934Z,2.40
2018-10-01T11:23:03.539Z,2.00
2018-10-01T11:25:33.462Z,2.47
2018-10-01T11:28:02.166Z,2.00
2018-10-01T11:30:31.124Z,1.97
2018-10-01T11:33:00.821Z,2.20
2018-10-01T11:35:30.167Z,2.10
2018-10-01T11:37:58.894Z,2.25
2018-10-01T11:40:27.584Z,1.80
2018-10-01T11:42:56.144Z,1.77
2018-10-01T11:45:24.701Z,1.97
2018-10-01T11:47:53.166Z,1.97
2018-10-01T11:50:21.700Z,2.00
2018-10-01T11:52:50.201Z,1.80
2018-10-01T11:55:19.024Z,1.70
2018-10-01T11:57:47.868Z,1.70
2018-10-01T12:00:17.533Z,1.63
2018-10-01T12:02:46.502Z,1.63
2018-10-01T12:05:15.062Z,1.80
2018-10-01T12:07:43.952Z,1.93
2018-10-01T12:10:12.548Z,1.90
2018-10-01T12:12:40.965Z,1.50
2018-10-01T12:15:09.585Z,1.50
2018-10-01T12:17:38.052Z,1.60
2018-10-01T12:20:07.202Z,1.83
2018-10-01T12:22:35.698Z,1.73
2018-10-01T12:25:04.245Z,1.87
2018-10-01T12:27:33.009Z,2.27
2018-10-01T12:30:01.719Z,1.87
2018-10-01T12:32:31.026Z,2.33
2018-10-01T12:34:59.620Z,1.90
2018-10-01T12:37:28.461Z,2.20
2018-10-01T12:39:57.618Z,2.10
2018-10-01T12:42:26.333Z,2.07
2018-10-01T12:44:55.087Z,2.03
2018-10-01T12:47:23.601Z,1.90
2018-10-01T12:49:52.259Z,1.95
2018-10-01T12:52:20.809Z,2.13
2018-10-01T12:54:49.268Z,2.33
2018-10-01T12:57:17.862Z,1.90
2018-10-01T12:59:46.456Z,2.40
2018-10-01T13:02:14.960Z,2.33
2018-10-01T13:04:43.578Z,2.60
2018-10-01T13:07:12.073Z,2.77
2018-10-01T13:09:40.908Z,2.30
2018-10-01T13:12:09.526Z,1.97
2018-10-01T13:14:38.531Z,2.17
2018-10-01T13:17:07.116Z,2.50
2018-10-01T13:19:35.886Z,2.13
2018-10-01T13:22:05.081Z,2.30
2018-10-01T13:24:33.908Z,1.70
2018-10-01T13:27:02.406Z,2.42
2018-10-01T13:29:31.095Z,2.70
2018-10-01T13:32:00.236Z,2.93
2018-10-01T13:34:29.085Z,2.37
2018-10-01T13:36:57.829Z,2.63
2018-10-01T13:39:33.863Z,2.30
2018-10-01T13:42:03.070Z,2.12
2018-10-01T13:44:31.855Z,2.50
2018-10-01T13:47:00.642Z,2.53
2018-10-01T13:49:29.778Z,2.03
2018-10-01T13:51:58.366Z,2.30
2018-10-01T13:54:27.059Z,2.07
2018-10-01T13:56:55.722Z,2.57
2018-10-01T13:59:24.428Z,2.00
2018-10-01T14:01:53.767Z,2.00
2018-10-01T14:04:22.941Z,1.80
2018-10-01T14:06:51.621Z,2.73
2018-10-01T14:09:20.217Z,2.20
2018-10-01T14:11:49.589Z,2.00
2018-10-01T14:14:18.971Z,2.13
2018-10-01T14:16:48.251Z,2.20
2018-10-01T14:19:16.982Z,1.95
2018-10-01T14:21:45.385Z,2.30
2018-10-01T14:24:14.055Z,2.37
2018-10-01T14:26:42.693Z,1.83
2018-10-01T14:29:11.523Z,2.10
2018-10-01T14:31:40.153Z,2.10
2018-10-01T14:34:08.828Z,2.30
2018-10-01T14:36:37.374Z,2.30
2018-10-01T14:39:06.437Z,1.80
2018-10-01T14:41:35.394Z,1.60
2018-10-01T14:44:04.122Z,1.93
2018-10-01T14:46:32.841Z,1.93
2018-10-01T14:49:01.561Z,2.43
2018-10-01T14:51:30.313Z,1.67
2018-10-01T14:53:59.117Z,1.30
2018-10-01T14:56:28.132Z,1.70
2018-10-01T14:58:56.660Z,1.77
2018-10-01T15:01:25.504Z,2.00
2018-10-01T15:03:54.245Z,2.13
2018-10-01T15:06:23.068Z,2.10
2018-10-01T15:08:51.692Z,2.33
2018-10-01T15:11:20.252Z,2.27
2018-10-01T15:13:48.766Z,1.93
2018-10-01T15:16:17.434Z,1.83
2018-10-01T15:18:46.030Z,1.90
2018-10-01T15:21:14.517Z,1.70
2018-10-01T15:23:43.028Z,2.40
2018-10-01T15:26:12.454Z,1.90
2018-10-01T15:28:41.016Z,2.30
2018-10-01T15:31:09.741Z,2.43
2018-10-01T15:33:38.546Z,2.17
2018-10-01T15:36:07.387Z,2.57
2018-10-01T15:38:36.832Z,2.10
2018-10-01T15:41:06.081Z,1.93
2018-10-01T15:43:34.780Z,2.70
2018-10-01T15:46:03.430Z,2.20
2018-10-01T15:48:32.173Z,2.40
2018-10-01T15:51:01.078Z,2.03
2018-10-01T15:53:29.628Z,2.20
2018-10-01T15:55:58.271Z,2.40
2018-10-01T15:58:27.922Z,2.70
2018-10-01T16:00:56.713Z,2.13
2018-10-01T16:03:25.343Z,2.10
2018-10-01T16:05:53.938Z,2.03
2018-10-01T16:08:22.764Z,2.40
2018-10-01T16:10:51.932Z,2.50
2018-10-01T16:13:20.352Z,2.27
2018-10-01T16:15:49.493Z,2.07
2018-10-01T16:18:18.188Z,2.27
2018-10-01T16:20:46.909Z,2.07
2018-10-01T16:23:15.329Z,2.63
2018-10-01T16:25:44.134Z,2.13
2018-10-01T16:28:12.691Z,2.33
2018-10-01T16:30:42.012Z,2.33
2018-10-01T16:33:10.735Z,2.10
2018-10-01T16:35:39.345Z,2.00
2018-10-01T16:38:08.713Z,2.07
2018-10-01T16:40:37.343Z,2.50
2018-10-01T16:43:05.948Z,2.10
2018-10-01T16:45:35.235Z,2.60
2018-10-01T16:48:03.714Z,1.90
2018-10-01T16:50:32.231Z,2.50
2018-10-01T16:53:00.772Z,2.27
2018-10-01T16:55:29.265Z,2.10
2018-10-01T16:57:57.705Z,1.97
2018-10-01T17:00:26.641Z,2.30
2018-10-01T17:02:55.498Z,2.10
2018-10-01T17:05:24.108Z,2.37
2018-10-01T17:07:52.976Z,2.60
2018-10-01T17:10:21.682Z,2.30
2018-10-01T17:12:50.173Z,2.27
2018-10-01T17:15:18.830Z,2.40
2018-10-01T17:17:47.304Z,2.57
2018-10-01T17:20:15.806Z,3.40
2018-10-01T17:22:45.011Z,2.90
2018-10-01T17:25:13.755Z,3.00
2018-10-01T17:27:42.179Z,3.57
2018-10-01T17:30:10.816Z,3.13
2018-10-01T17:32:39.554Z,4.60
2018-10-01T17:35:08.179Z,4.47
2018-10-01T17:37:36.701Z,5.13
2018-10-01T17:40:05.417Z,4.13
2018-10-01T17:42:34.063Z,4.17
2018-10-01T17:45:02.667Z,4.40
2018-10-01T17:47:31.132Z,7.07
2018-10-01T17:49:59.813Z,4.60
2018-10-01T17:52:28.432Z,3.57
2018-10-01T17:54:56.847Z,4.05
2018-10-01T17:57:25.274Z,4.27
2018-10-01T17:59:53.863Z,4.57
2018-10-01T18:02:22.445Z,4.73
2018-10-01T18:04:51.045Z,3.47
2018-10-01T18:07:19.677Z,4.17
2018-10-01T18:09:48.324Z,3.20
2018-10-01T18:12:16.893Z,2.87
2018-10-01T18:14:45.802Z,3.67
2018-10-01T18:17:14.337Z,3.00
2018-10-01T18:19:43.282Z,3.87
2018-10-01T18:22:12.732Z,3.90
2018-10-01T18:24:41.442Z,3.83
2018-10-01T18:27:10.099Z,4.63
2018-10-01T18:29:38.628Z,4.73
2018-10-01T18:32:07.739Z,4.93
2018-10-01T18:34:36.200Z,4.97
2018-10-01T18:37:04.932Z,6.67
2018-10-01T18:39:34.316Z,6.00
2018-10-01T18:42:03.448Z,6.33
2018-10-01T18:44:31.884Z,6.70
2018-10-01T18:47:00.746Z,7.00
2018-10-01T18:49:36.358Z,6.90
2018-10-01T18:52:05.763Z,7.20
2018-10-01T18:54:38.439Z,6.70
2018-10-01T18:57:08.221Z,7.13
2018-10-01T18:59:38.558Z,6.80
2018-10-01T19:02:13.004Z,7.67
2018-10-01T19:04:41.767Z,7.57
2018-10-01T19:07:11.132Z,7.43
2018-10-01T19:09:41.433Z,7.20
2018-10-01T19:12:11.269Z,8.33
2018-10-01T19:14:40.135Z,8.20
2018-10-01T19:17:10.196Z,8.70
2018-10-01T19:19:38.728Z,8.73
2018-10-01T19:22:07.590Z,9.50
2018-10-01T19:24:36.483Z,8.67
2018-10-01T19:27:06.375Z,9.83
2018-10-01T19:29:34.921Z,9.23
2018-10-01T19:32:04.353Z,10.13
2018-10-01T19:34:33.389Z,10.50
2018-10-01T19:37:24.141Z,10.43
2018-10-01T19:40:06.585Z,10.53
2018-10-01T19:42:35.678Z,10.10
2018-10-01T19:45:04.739Z,11.50
2018-10-01T19:47:33.353Z,10.53
2018-10-01T19:50:03.009Z,10.13
2018-10-01T19:52:31.826Z,11.67
2018-10-01T19:55:00.517Z,12.77
2018-10-01T19:57:29.351Z,12.83
2018-10-01T19:59:57.965Z,11.90
2018-10-01T20:02:26.748Z,12.43
2018-10-01T20:04:55.587Z,12.33
2018-10-01T20:07:24.026Z,12.13
2018-10-01T20:09:52.594Z,13.37
2018-10-01T20:12:21.731Z,12.67
2018-10-01T20:14:51.527Z,13.35
2018-10-01T20:17:34.986Z,13.53
2018-10-01T20:20:03.650Z,14.80
2018-10-01T20:22:32.630Z,13.93
2018-10-01T20:25:01.806Z,14.90
2018-10-01T20:27:30.976Z,15.73
2018-10-01T20:30:04.040Z,15.27
2018-10-01T20:32:33.834Z,15.87
2018-10-01T20:35:04.610Z,18.30
2018-10-01T20:37:33.690Z,16.43
2018-10-01T20:40:05.056Z,17.43
2018-10-01T20:42:33.793Z,17.50
2018-10-01T20:45:02.401Z,18.57
2018-10-01T20:47:31.449Z,18.30
2018-10-01T20:50:00.496Z,18.97
2018-10-01T20:52:29.629Z,18.63
2018-10-01T20:54:58.165Z,19.07
2018-10-01T20:57:26.638Z,20.20
2018-10-01T20:59:56.743Z,19.33
2018-10-01T21:02:25.341Z,20.77
2018-10-01T21:04:54.239Z,19.32
2018-10-01T21:07:22.859Z,20.60
2018-10-01T21:09:51.746Z,19.33
2018-10-01T21:12:20.366Z,20.10
2018-10-01T21:14:49.326Z,22.27
2018-10-01T21:17:17.763Z,23.77
2018-10-01T21:19:46.282Z,20.87
2018-10-01T21:22:15.488Z,21.37
2018-10-01T21:24:44.412Z,20.70
2018-10-01T21:27:13.151Z,21.07
2018-10-01T21:29:41.548Z,21.60
2018-10-01T21:32:11.068Z,22.17
2018-10-01T21:34:39.759Z,22.73
2018-10-01T21:37:08.219Z,22.17
2018-10-01T21:40:16.036Z,21.63
2018-10-01T21:42:44.518Z,22.00
2018-10-01T21:45:14.424Z,22.53
2018-10-01T21:47:42.987Z,22.33
2018-10-01T21:50:11.687Z,22.47
2018-10-01T21:52:40.316Z,22.80
2018-10-01T21:55:09.680Z,22.80
2018-10-01T21:57:38.407Z,21.80
2018-10-01T22:00:10.377Z,21.80
2018-10-01T22:02:39.454Z,23.13
2018-10-01T22:05:08.432Z,22.13
2018-10-01T22:07:37.066Z,21.30
2018-10-01T22:10:06.318Z,21.70
2018-10-01T22:12:35.207Z,21.40
2018-10-01T22:15:03.681Z,21.00
2018-10-01T22:17:32.967Z,23.55
2018-10-01T22:20:02.103Z,21.50
2018-10-01T22:22:31.065Z,21.10
2018-10-01T22:25:00.076Z,20.57
2018-10-01T22:27:28.681Z,20.33
2018-10-01T22:29:57.161Z,21.43
2018-10-01T22:32:25.993Z,19.30
2018-10-01T22:34:54.497Z,20.07
2018-10-01T22:37:23.268Z,55.93
2018-10-01T22:39:51.989Z,111.50
2018-10-01T22:42:20.524Z,122.67
2018-10-01T22:44:49.394Z,130.87
2018-10-01T22:47:18.587Z,109.17
2018-10-01T22:49:47.265Z,102.97
2018-10-01T22:52:15.898Z,89.77
2018-10-01T22:54:44.677Z,56.80
2018-10-01T22:57:13.333Z,36.83
2018-10-01T22:59:42.082Z,43.53
2018-10-01T23:02:10.711Z,37.10
2018-10-01T23:04:39.530Z,22.77
2018-10-01T23:07:08.200Z,12.00
2018-10-01T23:09:36.955Z,8.47
2018-10-01T23:12:05.805Z,9.80
2018-10-01T23:14:34.441Z,8.47
2018-10-01T23:17:02.959Z,6.77
2018-10-01T23:19:31.469Z,6.53
2018-10-01T23:22:00.230Z,6.67
2018-10-01T23:24:29.188Z,5.20
2018-10-01T23:26:57.689Z,4.33
2018-10-01T23:29:26.331Z,3.85
2018-10-01T23:31:54.957Z,3.50
2018-10-01T23:34:23.558Z,3.07
2018-10-01T23:36:52.213Z,3.50
2018-10-01T23:39:20.787Z,3.53
2018-10-01T23:41:49.338Z,4.13
2018-10-01T23:44:17.921Z,4.73
2018-10-01T23:46:46.955Z,5.10
2018-10-01T23:49:15.555Z,4.93
2018-10-01T23:51:44.147Z,5.03
2018-10-01T23:54:12.729Z,5.00
2018-10-01T23:56:41.286Z,5.63
2018-10-01T23:59:09.969Z,5.13
