createdAt,value
2017-12-16T00:00:50.616Z,18.45
2017-12-16T00:03:18.270Z,21.70
2017-12-16T00:05:46.706Z,21.10
2017-12-16T00:08:14.321Z,20.10
2017-12-16T00:10:42.042Z,23.77
2017-12-16T00:13:09.721Z,21.37
2017-12-16T00:15:37.394Z,21.35
2017-12-16T00:18:05.815Z,20.30
2017-12-16T00:20:33.537Z,24.23
2017-12-16T00:23:02.525Z,23.40
2017-12-16T00:25:30.949Z,24.30
2017-12-16T00:27:58.633Z,22.37
2017-12-16T00:30:26.298Z,21.07
2017-12-16T00:32:54.174Z,22.73
2017-12-16T00:35:21.858Z,22.45
2017-12-16T00:37:49.473Z,24.27
2017-12-16T00:40:17.126Z,23.23
2017-12-16T00:42:44.817Z,22.73
2017-12-16T00:45:12.489Z,29.00
2017-12-16T00:47:40.429Z,26.73
2017-12-16T00:50:08.118Z,21.50
2017-12-16T00:52:35.738Z,29.15
2017-12-16T00:55:03.417Z,30.83
2017-12-16T00:57:31.097Z,24.73
2017-12-16T00:59:58.737Z,28.10
2017-12-16T01:02:26.394Z,23.73
2017-12-16T01:04:54.043Z,21.27
2017-12-16T01:07:21.733Z,25.27
2017-12-16T01:09:49.681Z,24.00
2017-12-16T01:12:17.528Z,25.03
2017-12-16T01:14:45.168Z,28.87
2017-12-16T01:17:12.801Z,23.75
2017-12-16T01:19:40.466Z,26.20
2017-12-16T01:22:08.907Z,21.73
2017-12-16T01:24:36.544Z,21.93
2017-12-16T01:27:04.246Z,22.90
2017-12-16T01:29:32.105Z,21.55
2017-12-16T01:31:59.785Z,22.00
2017-12-16T01:34:39.274Z,27.43
2017-12-16T01:37:18.813Z,27.17
2017-12-16T01:39:46.459Z,23.03
2017-12-16T01:42:14.165Z,22.50
2017-12-16T01:44:41.783Z,21.80
2017-12-16T01:47:09.789Z,26.70
2017-12-16T01:49:37.457Z,28.10
2017-12-16T01:52:05.113Z,31.33
2017-12-16T01:54:33.429Z,31.77
2017-12-16T01:57:02.060Z,28.02
2017-12-16T01:59:29.785Z,31.60
2017-12-16T02:01:57.417Z,28.92
2017-12-16T02:04:25.123Z,31.40
2017-12-16T02:06:53.484Z,39.63
2017-12-16T02:09:21.164Z,25.02
2017-12-16T02:11:49.010Z,31.17
2017-12-16T02:14:16.792Z,35.27
2017-12-16T02:16:44.463Z,28.43
2017-12-16T02:19:12.501Z,37.55
2017-12-16T02:21:40.217Z,33.83
2017-12-16T02:24:07.873Z,36.45
2017-12-16T02:26:35.581Z,33.93
2017-12-16T02:29:03.241Z,33.47
2017-12-16T02:31:30.905Z,37.80
2017-12-16T02:33:58.585Z,36.17
2017-12-16T02:36:26.254Z,38.40
2017-12-16T02:38:53.945Z,38.17
2017-12-16T02:41:21.606Z,37.40
2017-12-16T02:43:49.551Z,35.93
2017-12-16T02:46:17.379Z,36.53
2017-12-16T02:48:45.074Z,27.52
2017-12-16T02:51:12.734Z,31.63
2017-12-16T02:53:40.433Z,38.37
2017-12-16T02:56:08.129Z,36.08
2017-12-16T02:58:35.790Z,40.93
2017-12-16T03:01:03.499Z,31.77
2017-12-16T03:03:31.346Z,29.42
2017-12-16T03:05:59.053Z,30.92
2017-12-16T03:08:26.754Z,33.03
2017-12-16T03:10:54.429Z,30.53
2017-12-16T03:13:22.126Z,29.20
2017-12-16T03:15:51.182Z,35.00
2017-12-16T03:18:18.874Z,32.40
2017-12-16T03:20:47.337Z,33.07
2017-12-16T03:23:15.993Z,31.00
2017-12-16T03:25:43.689Z,32.30
2017-12-16T03:28:11.382Z,28.40
2017-12-16T03:30:39.030Z,40.10
2017-12-16T03:33:07.488Z,37.00
2017-12-16T03:35:36.654Z,43.35
2017-12-16T03:38:04.345Z,38.63
2017-12-16T03:40:31.993Z,34.67
2017-12-16T03:42:59.702Z,32.57
2017-12-16T03:45:27.406Z,35.97
2017-12-16T03:47:55.072Z,31.90
2017-12-16T03:50:22.928Z,42.27
2017-12-16T03:52:50.943Z,36.80
2017-12-16T03:55:19.366Z,34.50
2017-12-16T03:57:47.060Z,39.93
2017-12-16T04:00:14.710Z,35.87
2017-12-16T04:02:42.614Z,37.40
2017-12-16T04:05:10.276Z,34.15
2017-12-16T04:07:37.925Z,47.33
2017-12-16T04:10:05.612Z,40.10
2017-12-16T04:12:33.317Z,31.87
2017-12-16T04:15:00.973Z,32.38
2017-12-16T04:17:28.669Z,34.28
2017-12-16T04:19:56.305Z,37.30
2017-12-16T04:22:24.018Z,39.77
2017-12-16T04:24:51.718Z,41.13
2017-12-16T04:27:19.413Z,35.25
2017-12-16T04:29:47.681Z,35.57
2017-12-16T04:32:16.205Z,31.12
2017-12-16T04:34:43.866Z,33.93
2017-12-16T04:37:11.589Z,31.30
2017-12-16T04:39:40.033Z,31.27
2017-12-16T04:42:07.733Z,36.80
2017-12-16T04:44:36.222Z,33.33
2017-12-16T04:47:03.868Z,38.23
2017-12-16T04:49:32.333Z,36.90
2017-12-16T04:51:59.992Z,33.93
2017-12-16T04:54:28.435Z,31.17
2017-12-16T04:56:56.114Z,30.57
2017-12-16T04:59:23.813Z,29.87
2017-12-16T05:01:51.645Z,30.13
2017-12-16T05:04:19.354Z,29.33
2017-12-16T05:06:47.033Z,32.47
2017-12-16T05:09:14.929Z,37.10
2017-12-16T05:11:42.627Z,30.45
2017-12-16T05:14:10.950Z,31.98
2017-12-16T05:16:39.164Z,28.10
2017-12-16T05:19:06.897Z,28.97
2017-12-16T05:21:34.613Z,34.27
2017-12-16T05:24:02.345Z,32.88
2017-12-16T05:26:29.997Z,33.13
2017-12-16T05:28:57.661Z,31.37
2017-12-16T05:31:25.346Z,29.43
2017-12-16T05:33:53.025Z,30.53
2017-12-16T05:36:20.678Z,28.50
2017-12-16T05:38:48.382Z,30.63
2017-12-16T05:41:16.054Z,25.47
2017-12-16T05:43:43.764Z,35.23
2017-12-16T05:46:11.422Z,33.22
2017-12-16T05:48:39.122Z,29.67
2017-12-16T05:51:06.780Z,29.57
2017-12-16T05:53:34.472Z,26.77
2017-12-16T05:56:02.164Z,35.03
2017-12-16T05:58:29.881Z,27.20
2017-12-16T06:01:00.621Z,30.40
2017-12-16T06:03:28.479Z,34.63
2017-12-16T06:05:56.439Z,30.70
2017-12-16T06:08:24.133Z,31.62
2017-12-16T06:10:52.563Z,28.68
2017-12-16T06:13:21.343Z,27.27
2017-12-16T06:15:49.052Z,24.23
2017-12-16T06:18:18.261Z,26.50
2017-12-16T06:20:46.437Z,27.05
2017-12-16T06:23:14.089Z,26.53
2017-12-16T06:25:41.778Z,27.43
2017-12-16T06:28:09.509Z,29.87
2017-12-16T06:30:37.174Z,28.93
2017-12-16T06:33:04.892Z,21.53
2017-12-16T06:35:32.597Z,25.62
2017-12-16T06:38:00.308Z,25.03
2017-12-16T06:40:27.998Z,33.43
2017-12-16T06:42:55.709Z,26.43
2017-12-16T06:45:24.052Z,33.77
2017-12-16T06:47:51.713Z,30.60
2017-12-16T06:50:20.359Z,25.83
2017-12-16T06:52:48.074Z,34.40
2017-12-16T06:55:16.509Z,30.48
2017-12-16T06:57:44.202Z,34.27
2017-12-16T07:00:12.641Z,32.43
2017-12-16T07:02:40.624Z,25.67
2017-12-16T07:05:08.281Z,31.00
2017-12-16T07:07:35.977Z,27.77
2017-12-16T07:10:03.628Z,37.60
2017-12-16T07:12:32.102Z,27.93
2017-12-16T07:15:00.573Z,27.25
2017-12-16T07:17:28.259Z,22.47
2017-12-16T07:19:55.921Z,24.67
2017-12-16T07:22:24.405Z,25.90
2017-12-16T07:24:52.077Z,25.93
2017-12-16T07:27:19.742Z,25.15
2017-12-16T07:29:47.549Z,18.47
2017-12-16T07:32:15.281Z,28.93
2017-12-16T07:34:42.938Z,18.27
2017-12-16T07:37:10.560Z,21.13
2017-12-16T07:39:38.240Z,22.40
2017-12-16T07:42:05.898Z,23.08
2017-12-16T07:44:33.538Z,16.80
2017-12-16T07:47:02.202Z,21.90
2017-12-16T07:49:29.841Z,21.20
2017-12-16T07:51:57.520Z,16.15
2017-12-16T07:54:26.185Z,23.27
2017-12-16T07:56:54.156Z,15.95
2017-12-16T07:59:21.823Z,19.35
2017-12-16T08:01:49.518Z,15.10
2017-12-16T08:04:17.257Z,17.30
2017-12-16T08:06:45.920Z,18.20
2017-12-16T08:09:14.298Z,15.00
2017-12-16T08:11:43.029Z,15.60
2017-12-16T08:14:11.490Z,15.85
2017-12-16T08:16:40.869Z,14.27
2017-12-16T08:19:08.513Z,23.70
2017-12-16T08:21:36.741Z,18.58
2017-12-16T08:24:05.946Z,17.67
2017-12-16T08:26:33.626Z,17.70
2017-12-16T08:29:02.042Z,14.93
2017-12-16T08:31:29.713Z,16.55
2017-12-16T08:33:57.460Z,19.20
2017-12-16T08:36:25.115Z,18.00
2017-12-16T08:38:52.777Z,22.93
2017-12-16T08:41:22.154Z,22.13
2017-12-16T08:43:49.815Z,19.02
2017-12-16T08:46:19.117Z,23.43
2017-12-16T08:48:47.009Z,20.88
2017-12-16T08:51:14.641Z,22.23
2017-12-16T08:53:43.730Z,21.07
2017-12-16T08:56:13.937Z,25.00
2017-12-16T08:58:45.668Z,22.97
2017-12-16T09:01:15.421Z,22.00
2017-12-16T09:03:43.159Z,26.52
2017-12-16T09:06:13.497Z,23.20
2017-12-16T09:08:41.148Z,29.15
2017-12-16T09:11:09.566Z,28.60
2017-12-16T09:13:38.666Z,27.27
2017-12-16T09:16:06.324Z,24.03
2017-12-16T09:18:33.978Z,25.62
2017-12-16T09:21:02.102Z,25.37
2017-12-16T09:23:30.556Z,26.90
2017-12-16T09:25:58.206Z,26.27
2017-12-16T09:28:25.836Z,24.03
2017-12-16T09:30:53.485Z,21.87
2017-12-16T09:33:21.146Z,23.90
2017-12-16T09:35:48.806Z,22.73
2017-12-16T09:38:16.472Z,22.27
2017-12-16T09:40:44.121Z,20.12
2017-12-16T09:43:12.338Z,23.47
2017-12-16T09:45:40.087Z,24.97
2017-12-16T09:48:07.745Z,19.10
2017-12-16T09:50:35.473Z,23.47
2017-12-16T09:53:03.172Z,22.97
2017-12-16T09:55:30.843Z,15.95
2017-12-16T09:57:58.938Z,21.65
2017-12-16T10:00:26.665Z,22.33
2017-12-16T10:02:55.298Z,18.50
2017-12-16T10:05:23.420Z,24.70
2017-12-16T10:07:51.081Z,17.20
2017-12-16T10:10:19.077Z,13.43
2017-12-16T10:12:46.749Z,17.93
2017-12-16T10:15:14.417Z,18.92
2017-12-16T10:17:43.070Z,13.87
2017-12-16T10:20:10.793Z,13.65
2017-12-16T10:22:38.470Z,13.93
2017-12-16T10:25:06.134Z,16.30
2017-12-16T10:27:33.817Z,12.57
2017-12-16T10:30:01.583Z,13.00
2017-12-16T10:32:29.226Z,12.43
2017-12-16T10:34:57.097Z,10.52
2017-12-16T10:37:24.761Z,11.77
2017-12-16T10:39:53.308Z,11.23
2017-12-16T10:42:21.091Z,9.37
2017-12-16T10:44:48.969Z,9.80
2017-12-16T10:47:16.630Z,9.43
2017-12-16T10:49:44.290Z,10.40
2017-12-16T10:52:11.960Z,12.53
2017-12-16T10:54:39.644Z,9.02
2017-12-16T10:57:07.310Z,7.40
2017-12-16T10:59:35.751Z,9.23
2017-12-16T11:02:03.735Z,6.13
2017-12-16T11:04:32.193Z,12.57
2017-12-16T11:06:59.870Z,6.70
2017-12-16T11:09:28.366Z,9.05
2017-12-16T11:11:56.838Z,6.80
2017-12-16T11:14:24.505Z,5.80
2017-12-16T11:16:52.933Z,9.90
2017-12-16T11:19:20.574Z,10.75
2017-12-16T11:21:48.246Z,9.30
2017-12-16T11:24:16.553Z,9.77
2017-12-16T11:26:44.215Z,7.97
2017-12-16T11:29:12.189Z,9.90
2017-12-16T11:31:39.847Z,6.93
2017-12-16T11:34:07.538Z,10.83
2017-12-16T11:36:35.190Z,8.40
2017-12-16T11:39:03.781Z,5.23
2017-12-16T11:41:32.605Z,9.07
2017-12-16T11:44:00.527Z,8.73
2017-12-16T11:46:28.712Z,4.73
2017-12-16T11:48:57.521Z,4.33
2017-12-16T11:51:25.202Z,7.10
2017-12-16T11:53:52.893Z,6.47
2017-12-16T11:56:20.519Z,4.13
2017-12-16T11:58:48.910Z,5.93
2017-12-16T12:01:17.219Z,4.07
2017-12-16T12:03:44.840Z,4.43
2017-12-16T12:06:12.622Z,6.37
2017-12-16T12:08:40.278Z,3.53
2017-12-16T12:11:07.895Z,3.47
2017-12-16T12:13:35.541Z,4.93
2017-12-16T12:16:03.989Z,3.40
2017-12-16T12:18:31.641Z,4.43
2017-12-16T12:20:59.694Z,5.03
2017-12-16T12:23:27.349Z,3.28
2017-12-16T12:25:55.030Z,2.75
2017-12-16T12:28:22.878Z,5.20
2017-12-16T12:30:50.561Z,7.12
2017-12-16T12:33:18.318Z,3.10
2017-12-16T12:35:46.081Z,9.15
2017-12-16T12:38:13.693Z,4.28
2017-12-16T12:40:41.342Z,5.45
2017-12-16T12:43:09.987Z,6.30
2017-12-16T12:45:37.758Z,2.35
2017-12-16T12:48:05.956Z,3.70
2017-12-16T12:50:33.614Z,4.20
2017-12-16T12:53:02.272Z,3.07
2017-12-16T12:55:30.719Z,6.37
2017-12-16T12:57:58.422Z,2.27
2017-12-16T13:00:26.099Z,2.73
2017-12-16T13:02:53.741Z,4.35
2017-12-16T13:05:23.620Z,8.00
2017-12-16T13:07:51.302Z,2.47
2017-12-16T13:10:18.970Z,1.80
2017-12-16T13:12:46.713Z,1.97
2017-12-16T13:15:14.634Z,3.30
2017-12-16T13:17:42.892Z,2.10
2017-12-16T13:20:10.558Z,2.13
2017-12-16T13:22:53.127Z,5.20
2017-12-16T13:25:34.405Z,2.55
2017-12-16T13:28:03.538Z,2.13
2017-12-16T13:30:32.801Z,2.70
2017-12-16T13:33:01.189Z,1.87
2017-12-16T13:35:29.594Z,1.55
2017-12-16T13:37:57.969Z,1.50
2017-12-16T13:40:26.450Z,2.30
2017-12-16T13:42:54.763Z,1.80
2017-12-16T13:45:23.163Z,4.23
2017-12-16T13:47:51.598Z,2.45
2017-12-16T13:50:19.984Z,2.90
2017-12-16T13:52:48.364Z,1.60
2017-12-16T13:55:16.886Z,3.60
2017-12-16T13:57:46.036Z,3.45
2017-12-16T14:00:14.354Z,1.48
2017-12-16T14:02:43.958Z,1.92
2017-12-16T14:05:13.354Z,3.20
2017-12-16T14:07:43.024Z,1.20
2017-12-16T14:10:12.484Z,2.43
2017-12-16T14:12:40.744Z,2.08
2017-12-16T14:15:09.596Z,6.87
2017-12-16T14:17:38.860Z,5.53
2017-12-16T14:20:08.211Z,3.43
2017-12-16T14:22:37.965Z,1.73
2017-12-16T14:25:06.961Z,1.50
2017-12-16T14:27:35.302Z,4.37
2017-12-16T14:30:04.426Z,1.50
2017-12-16T14:32:33.405Z,2.83
2017-12-16T14:35:03.039Z,1.62
2017-12-16T14:37:33.054Z,2.97
2017-12-16T14:40:02.605Z,2.40
2017-12-16T14:42:31.988Z,3.03
2017-12-16T14:45:01.374Z,4.53
2017-12-16T14:47:30.308Z,3.37
2017-12-16T14:50:00.222Z,2.22
2017-12-16T14:52:29.939Z,7.30
2017-12-16T14:54:59.129Z,2.47
2017-12-16T14:57:29.439Z,2.43
2017-12-16T14:59:58.485Z,2.50
2017-12-16T15:02:26.787Z,5.90
2017-12-16T15:04:56.560Z,2.83
2017-12-16T15:07:24.835Z,7.57
2017-12-16T15:09:53.246Z,2.20
2017-12-16T15:12:21.582Z,5.10
2017-12-16T15:14:49.798Z,4.40
2017-12-16T15:17:18.089Z,3.47
2017-12-16T15:19:47.291Z,4.70
2017-12-16T15:22:16.497Z,5.57
2017-12-16T15:24:46.342Z,5.43
2017-12-16T15:27:15.191Z,4.57
2017-12-16T15:29:44.464Z,3.17
2017-12-16T15:32:14.199Z,4.73
2017-12-16T15:34:44.229Z,2.60
2017-12-16T15:37:13.968Z,4.80
2017-12-16T15:39:43.955Z,4.17
2017-12-16T15:42:13.898Z,7.50
2017-12-16T15:44:44.469Z,4.40
2017-12-16T15:47:15.211Z,7.27
2017-12-16T15:49:44.899Z,3.35
2017-12-16T15:52:14.007Z,3.33
2017-12-16T15:54:44.791Z,4.40
2017-12-16T15:57:14.536Z,3.60
2017-12-16T15:59:44.336Z,3.35
2017-12-16T16:02:13.582Z,3.17
2017-12-16T16:04:43.541Z,10.65
2017-12-16T16:07:13.419Z,7.07
2017-12-16T16:09:43.783Z,3.28
2017-12-16T16:12:13.198Z,4.73
2017-12-16T16:14:42.691Z,4.63
2017-12-16T16:17:12.622Z,5.20
2017-12-16T16:19:42.257Z,5.25
2017-12-16T16:22:12.685Z,3.17
2017-12-16T16:24:42.680Z,5.47
2017-12-16T16:27:14.574Z,7.20
2017-12-16T16:29:45.497Z,6.67
2017-12-16T16:32:15.665Z,3.50
2017-12-16T16:34:46.019Z,5.75
2017-12-16T16:37:15.736Z,3.78
2017-12-16T16:39:45.854Z,3.75
2017-12-16T16:42:16.833Z,4.07
2017-12-16T16:44:46.853Z,5.73
2017-12-16T16:47:14.598Z,12.43
2017-12-16T16:49:42.246Z,3.67
2017-12-16T16:52:10.058Z,4.60
2017-12-16T16:54:38.515Z,4.30
2017-12-16T16:57:06.206Z,5.28
2017-12-16T16:59:33.855Z,4.20
2017-12-16T17:02:01.515Z,8.90
2017-12-16T17:04:29.208Z,4.50
2017-12-16T17:06:56.958Z,4.30
2017-12-16T17:09:26.198Z,5.07
2017-12-16T17:11:53.885Z,4.07
2017-12-16T17:14:21.514Z,4.77
2017-12-16T17:16:50.550Z,7.83
2017-12-16T17:19:18.210Z,3.53
2017-12-16T17:21:46.938Z,5.12
2017-12-16T17:24:14.662Z,3.80
2017-12-16T17:26:43.382Z,4.05
2017-12-16T17:29:12.748Z,3.90
2017-12-16T17:31:40.414Z,5.70
2017-12-16T17:34:08.085Z,5.13
2017-12-16T17:36:35.738Z,6.30
2017-12-16T17:39:03.569Z,7.65
2017-12-16T17:41:32.067Z,8.77
2017-12-16T17:44:00.130Z,5.17
2017-12-16T17:46:28.769Z,4.80
2017-12-16T17:48:56.410Z,8.68
2017-12-16T17:51:25.112Z,4.93
2017-12-16T17:53:52.810Z,5.30
2017-12-16T17:56:21.792Z,5.32
2017-12-16T17:58:50.428Z,7.12
2017-12-16T18:01:19.098Z,4.50
2017-12-16T18:03:46.790Z,5.03
2017-12-16T18:06:14.456Z,6.50
2017-12-16T18:08:42.100Z,10.07
2017-12-16T18:11:10.099Z,5.40
2017-12-16T18:13:37.754Z,4.47
2017-12-16T18:16:05.410Z,5.40
2017-12-16T18:18:33.105Z,6.90
2017-12-16T18:21:02.774Z,4.60
2017-12-16T18:23:30.523Z,4.20
2017-12-16T18:25:58.202Z,4.75
2017-12-16T18:28:25.857Z,5.10
2017-12-16T18:30:53.474Z,5.53
2017-12-16T18:33:21.734Z,9.48
2017-12-16T18:35:49.446Z,6.53
2017-12-16T18:38:17.457Z,4.93
2017-12-16T18:40:46.125Z,9.50
2017-12-16T18:43:14.513Z,4.90
2017-12-16T18:45:43.979Z,4.63
2017-12-16T18:48:14.093Z,5.27
2017-12-16T18:50:41.762Z,5.25
2017-12-16T18:53:09.388Z,5.50
2017-12-16T18:55:37.780Z,10.57
2017-12-16T18:58:05.570Z,5.55
2017-12-16T19:00:33.271Z,4.73
2017-12-16T19:03:00.902Z,8.50
2017-12-16T19:05:28.650Z,5.95
2017-12-16T19:07:56.400Z,6.20
2017-12-16T19:10:25.880Z,8.30
2017-12-16T19:12:53.991Z,11.73
2017-12-16T19:15:21.922Z,6.43
2017-12-16T19:17:49.605Z,6.57
2017-12-16T19:20:17.226Z,5.40
2017-12-16T19:22:45.128Z,14.77
2017-12-16T19:25:12.776Z,6.97
2017-12-16T19:27:40.565Z,5.33
2017-12-16T19:30:08.419Z,5.17
2017-12-16T19:32:36.771Z,5.00
2017-12-16T19:35:05.389Z,6.10
2017-12-16T19:37:33.294Z,4.43
2017-12-16T19:40:01.005Z,6.97
2017-12-16T19:42:29.245Z,4.70
2017-12-16T19:44:56.920Z,6.80
2017-12-16T19:47:25.022Z,7.97
2017-12-16T19:49:52.686Z,4.78
2017-12-16T19:52:20.366Z,2.97
2017-12-16T19:54:48.195Z,5.97
2017-12-16T19:57:17.154Z,5.45
2017-12-16T19:59:44.861Z,3.87
2017-12-16T20:02:13.270Z,2.15
2017-12-16T20:04:42.362Z,3.12
2017-12-16T20:07:10.022Z,2.83
2017-12-16T20:09:38.431Z,3.10
2017-12-16T20:12:06.089Z,2.93
2017-12-16T20:14:34.350Z,2.85
2017-12-16T20:17:02.204Z,2.67
2017-12-16T20:19:31.556Z,3.10
2017-12-16T20:22:00.450Z,1.87
2017-12-16T20:24:28.422Z,9.07
2017-12-16T20:26:56.042Z,5.22
2017-12-16T20:29:23.729Z,2.97
2017-12-16T20:31:51.354Z,2.75
2017-12-16T20:34:19.821Z,4.40
2017-12-16T20:36:49.041Z,4.07
2017-12-16T20:39:17.980Z,2.12
2017-12-16T20:41:45.886Z,4.10
2017-12-16T20:44:14.821Z,7.37
2017-12-16T20:46:44.030Z,12.50
2017-12-16T20:49:12.499Z,1.75
2017-12-16T20:51:40.218Z,2.97
2017-12-16T20:54:08.936Z,2.62
2017-12-16T20:56:37.629Z,2.87
2017-12-16T20:59:05.518Z,2.43
2017-12-16T21:01:35.004Z,3.83
2017-12-16T21:04:03.509Z,4.80
2017-12-16T21:06:31.338Z,2.73
2017-12-16T21:09:00.107Z,5.22
2017-12-16T21:11:27.943Z,3.17
2017-12-16T21:13:57.804Z,3.53
2017-12-16T21:16:27.736Z,4.80
2017-12-16T21:18:56.606Z,3.07
2017-12-16T21:21:25.611Z,3.53
2017-12-16T21:23:53.463Z,4.23
2017-12-16T21:26:22.152Z,3.40
2017-12-16T21:28:50.647Z,4.60
2017-12-16T21:31:18.391Z,4.10
2017-12-16T21:33:46.935Z,4.20
2017-12-16T21:36:15.727Z,3.87
2017-12-16T21:38:43.389Z,3.43
2017-12-16T21:41:11.798Z,3.30
2017-12-16T21:43:39.461Z,3.13
2017-12-16T21:46:07.501Z,3.77
2017-12-16T21:48:35.157Z,4.33
2017-12-16T21:51:03.518Z,5.00
2017-12-16T21:53:31.931Z,4.60
2017-12-16T21:56:00.229Z,4.43
2017-12-16T21:58:28.538Z,4.07
2017-12-16T22:00:56.918Z,4.10
2017-12-16T22:03:26.837Z,4.30
2017-12-16T22:05:55.576Z,4.20
2017-12-16T22:08:23.181Z,4.90
2017-12-16T22:10:51.608Z,4.70
2017-12-16T22:13:19.259Z,6.18
2017-12-16T22:15:46.879Z,6.12
2017-12-16T22:18:14.550Z,5.22
2017-12-16T22:20:42.216Z,5.63
2017-12-16T22:23:09.873Z,5.43
2017-12-16T22:25:37.483Z,5.70
2017-12-16T22:28:05.444Z,6.40
2017-12-16T22:30:34.111Z,5.98
2017-12-16T22:33:01.762Z,6.47
2017-12-16T22:35:29.374Z,8.60
2017-12-16T22:37:57.070Z,6.05
2017-12-16T22:40:24.734Z,8.20
2017-12-16T22:42:52.410Z,8.20
2017-12-16T22:45:20.043Z,7.68
2017-12-16T22:47:47.730Z,7.40
2017-12-16T22:50:15.410Z,7.03
2017-12-16T22:52:43.319Z,8.10
2017-12-16T22:55:10.965Z,7.72
2017-12-16T22:57:38.622Z,7.57
2017-12-16T23:00:07.016Z,9.90
2017-12-16T23:02:34.964Z,7.47
2017-12-16T23:05:02.710Z,8.27
2017-12-16T23:07:30.362Z,10.70
2017-12-16T23:09:58.234Z,7.82
2017-12-16T23:12:25.922Z,7.73
2017-12-16T23:14:53.815Z,8.03
2017-12-16T23:17:21.517Z,9.27
2017-12-16T23:19:49.173Z,8.27
2017-12-16T23:22:16.906Z,8.20
2017-12-16T23:24:44.592Z,8.00
2017-12-16T23:27:12.262Z,9.82
2017-12-16T23:29:40.026Z,7.30
2017-12-16T23:32:07.801Z,9.77
2017-12-16T23:34:35.501Z,8.83
2017-12-16T23:37:03.918Z,7.28
2017-12-16T23:39:31.606Z,8.93
2017-12-16T23:41:59.310Z,6.30
2017-12-16T23:44:27.007Z,8.70
2017-12-16T23:46:54.722Z,6.90
2017-12-16T23:49:22.372Z,6.10
2017-12-16T23:51:50.080Z,6.60
2017-12-16T23:54:17.794Z,5.90
2017-12-16T23:56:45.452Z,7.30
2017-12-16T23:59:13.931Z,6.10
