createdAt,value
2019-01-11T00:01:46.409Z,-0.70
2019-01-11T00:04:27.355Z,-0.80
2019-01-11T00:07:08.265Z,-0.80
2019-01-11T00:09:49.488Z,-0.90
2019-01-11T00:12:30.098Z,-0.90
2019-01-11T00:15:13.572Z,-0.90
2019-01-11T00:17:54.735Z,-0.90
2019-01-11T00:20:35.976Z,-0.90
2019-01-11T00:23:16.906Z,-0.90
2019-01-11T00:25:57.590Z,-0.90
2019-01-11T00:28:38.530Z,-0.90
2019-01-11T00:31:19.313Z,-1.00
2019-01-11T00:34:00.051Z,-1.00
2019-01-11T00:36:40.955Z,-1.00
2019-01-11T00:39:21.692Z,-1.00
2019-01-11T00:42:02.388Z,-1.00
2019-01-11T00:44:43.168Z,-1.00
2019-01-11T00:47:23.854Z,-1.00
2019-01-11T00:50:04.679Z,-1.00
2019-01-11T00:52:45.695Z,-0.90
2019-01-11T00:55:26.583Z,-1.00
2019-01-11T00:58:07.457Z,-1.10
2019-01-11T01:00:48.188Z,-1.10
2019-01-11T01:03:28.769Z,-1.20
2019-01-11T01:06:09.535Z,-1.30
2019-01-11T01:08:50.714Z,-1.40
2019-01-11T01:11:31.332Z,-1.40
2019-01-11T01:14:12.140Z,-1.40
2019-01-11T01:16:41.175Z,-1.40
2019-01-11T01:19:29.324Z,-1.50
2019-01-11T01:22:09.889Z,-1.50
2019-01-11T01:24:50.785Z,-1.50
2019-01-11T01:27:31.467Z,-1.50
2019-01-11T01:30:12.100Z,-1.60
2019-01-11T01:32:52.849Z,-1.60
2019-01-11T01:35:33.599Z,-1.70
2019-01-11T01:38:14.286Z,-1.70
2019-01-11T01:40:55.015Z,-1.70
2019-01-11T01:43:35.943Z,-1.70
2019-01-11T01:46:17.281Z,-1.70
2019-01-11T01:48:58.316Z,-1.70
2019-01-11T01:51:39.098Z,-1.70
2019-01-11T01:54:20.029Z,-1.60
2019-01-11T01:57:00.740Z,-1.70
2019-01-11T01:59:41.588Z,-1.70
2019-01-11T02:02:22.366Z,-1.70
2019-01-11T02:05:02.960Z,-1.60
2019-01-11T02:07:43.820Z,-1.60
2019-01-11T02:10:24.535Z,-1.60
2019-01-11T02:13:05.566Z,-1.60
2019-01-11T02:15:46.290Z,-1.60
2019-01-11T02:18:26.912Z,-1.60
2019-01-11T02:21:07.670Z,-1.50
2019-01-11T02:23:48.678Z,-1.50
2019-01-11T02:26:29.610Z,-1.60
2019-01-11T02:29:10.438Z,-1.50
2019-01-11T02:31:51.264Z,-1.50
2019-01-11T02:34:31.948Z,-1.50
2019-01-11T02:37:12.636Z,-1.50
2019-01-11T02:39:53.426Z,-1.40
2019-01-11T02:42:34.164Z,-1.40
2019-01-11T02:45:15.264Z,-1.40
2019-01-11T02:47:55.940Z,-1.30
2019-01-11T02:50:36.927Z,-1.20
2019-01-11T02:53:18.054Z,-1.20
2019-01-11T02:55:58.852Z,-1.10
2019-01-11T02:58:39.944Z,-1.10
2019-01-11T03:01:20.736Z,-1.10
2019-01-11T03:04:01.466Z,-1.00
2019-01-11T03:06:42.574Z,-1.00
2019-01-11T03:09:23.427Z,-0.90
2019-01-11T03:12:10.368Z,-0.90
2019-01-11T03:17:40.738Z,-0.80
2019-01-11T03:20:21.308Z,-0.80
2019-01-11T03:23:02.335Z,-0.80
2019-01-11T03:25:42.709Z,-0.80
2019-01-11T03:28:23.408Z,-0.80
2019-01-11T03:34:12.436Z,-0.80
2019-01-11T03:36:53.070Z,-0.80
2019-01-11T03:39:34.243Z,-0.80
2019-01-11T03:42:15.349Z,-0.80
2019-01-11T03:44:56.009Z,-0.90
2019-01-11T03:47:36.826Z,-0.90
2019-01-11T03:50:17.674Z,-0.90
2019-01-11T03:52:58.345Z,-0.90
2019-01-11T03:55:38.732Z,-0.90
2019-01-11T03:58:20.016Z,-1.00
2019-01-11T04:01:00.599Z,-1.00
2019-01-11T04:03:41.353Z,-1.10
2019-01-11T04:06:22.286Z,-1.10
2019-01-11T04:09:03.584Z,-1.10
2019-01-11T04:11:44.949Z,-1.10
2019-01-11T04:14:25.883Z,-1.00
2019-01-11T04:17:06.672Z,-1.00
2019-01-11T04:19:49.964Z,-1.00
2019-01-11T04:22:32.721Z,-1.00
2019-01-11T04:25:19.221Z,-1.00
2019-01-11T04:28:00.501Z,-1.00
2019-01-11T04:30:41.664Z,-1.00
2019-01-11T04:33:22.118Z,-1.00
2019-01-11T04:36:02.841Z,-1.00
2019-01-11T04:38:43.557Z,-1.00
2019-01-11T04:41:24.816Z,-1.00
2019-01-11T04:44:06.305Z,-1.00
2019-01-11T04:46:47.674Z,-1.10
2019-01-11T04:49:28.100Z,-1.10
2019-01-11T04:52:08.716Z,-1.10
2019-01-11T04:54:49.641Z,-1.20
2019-01-11T04:57:30.496Z,-1.30
2019-01-11T05:00:11.293Z,-1.30
2019-01-11T05:05:38.837Z,-1.40
2019-01-11T05:08:19.775Z,-1.40
2019-01-11T05:11:00.384Z,-1.40
2019-01-11T05:13:43.350Z,-1.40
2019-01-11T05:16:24.393Z,-1.50
2019-01-11T05:19:05.157Z,-1.50
2019-01-11T05:21:45.754Z,-1.50
2019-01-11T05:24:27.541Z,-1.60
2019-01-11T05:27:08.329Z,-1.70
2019-01-11T05:29:49.104Z,-1.80
2019-01-11T05:32:29.816Z,-1.90
2019-01-11T05:35:10.485Z,-1.90
2019-01-11T05:37:51.423Z,-1.90
2019-01-11T05:40:32.052Z,-1.80
2019-01-11T05:43:13.488Z,-1.80
2019-01-11T05:45:54.541Z,-1.90
2019-01-11T05:48:37.779Z,-1.90
2019-01-11T05:51:18.674Z,-1.90
2019-01-11T05:53:59.735Z,-2.00
2019-01-11T05:56:40.492Z,-2.00
2019-01-11T05:59:21.238Z,-2.10
2019-01-11T06:02:02.176Z,-2.10
2019-01-11T06:04:47.840Z,-2.20
2019-01-11T06:07:32.909Z,-2.20
2019-01-11T06:10:13.379Z,-2.20
2019-01-11T06:12:54.096Z,-2.20
2019-01-11T06:15:34.852Z,-2.20
2019-01-11T06:18:15.448Z,-2.10
2019-01-11T06:20:56.372Z,-2.20
2019-01-11T06:26:20.328Z,-2.20
2019-01-11T06:29:01.152Z,-2.20
2019-01-11T06:31:41.959Z,-2.30
2019-01-11T06:34:22.519Z,-2.40
2019-01-11T06:37:03.192Z,-2.40
2019-01-11T06:39:43.869Z,-2.40
2019-01-11T06:42:25.860Z,-2.40
2019-01-11T06:45:06.421Z,-2.50
2019-01-11T06:47:47.353Z,-2.50
2019-01-11T06:50:28.268Z,-2.50
2019-01-11T06:53:09.072Z,-2.60
2019-01-11T06:55:50.094Z,-2.60
2019-01-11T06:58:30.822Z,-2.60
2019-01-11T07:01:11.562Z,-2.60
2019-01-11T07:03:52.428Z,-2.60
2019-01-11T07:06:33.597Z,-2.60
2019-01-11T07:09:14.119Z,-2.60
2019-01-11T07:11:55.469Z,-2.60
2019-01-11T07:14:36.737Z,-2.60
2019-01-11T07:17:17.975Z,-2.60
2019-01-11T07:19:58.629Z,-2.60
2019-01-11T07:22:39.695Z,-2.70
2019-01-11T07:25:20.837Z,-2.70
2019-01-11T07:28:02.417Z,-2.70
2019-01-11T07:34:02.101Z,-2.50
2019-01-11T07:36:48.036Z,-2.50
2019-01-11T07:39:35.452Z,-2.50
2019-01-11T07:42:16.485Z,-2.50
2019-01-11T07:44:57.400Z,-2.40
2019-01-11T07:47:38.209Z,-2.30
2019-01-11T07:50:19.084Z,-2.20
2019-01-11T07:52:59.898Z,-2.10
2019-01-11T07:55:40.677Z,-1.90
2019-01-11T07:58:21.493Z,-1.70
2019-01-11T08:01:02.160Z,-1.70
2019-01-11T08:03:42.960Z,-1.60
2019-01-11T08:06:23.692Z,-1.50
2019-01-11T08:09:04.849Z,-1.40
2019-01-11T08:11:46.914Z,-1.20
2019-01-11T08:14:27.448Z,-1.00
2019-01-11T08:17:08.152Z,-0.80
2019-01-11T08:19:48.897Z,-0.60
2019-01-11T08:22:49.165Z,-0.50
2019-01-11T08:25:29.796Z,-0.30
2019-01-11T08:28:11.926Z,-0.20
2019-01-11T08:30:52.329Z,-0.20
2019-01-11T08:33:34.012Z,-0.20
2019-01-11T08:36:14.878Z,-0.30
2019-01-11T08:38:55.620Z,-0.40
2019-01-11T08:41:36.889Z,-0.50
2019-01-11T08:44:18.096Z,-0.50
2019-01-11T08:46:59.077Z,-0.40
2019-01-11T08:49:39.940Z,-0.30
2019-01-11T08:52:20.692Z,-0.40
2019-01-11T08:55:01.594Z,-0.40
2019-01-11T08:57:42.504Z,-0.40
2019-01-11T09:00:23.319Z,-0.40
2019-01-11T09:03:04.544Z,-0.40
2019-01-11T09:05:45.270Z,-0.30
2019-01-11T09:08:25.939Z,-0.20
2019-01-11T09:11:06.421Z,-0.10
2019-01-11T09:13:47.299Z,0.00
2019-01-11T09:16:28.572Z,0.00
2019-01-11T09:19:10.396Z,0.00
2019-01-11T09:21:51.240Z,0.10
2019-01-11T09:24:32.517Z,0.20
2019-01-11T09:27:13.824Z,0.20
2019-01-11T09:29:54.669Z,0.20
2019-01-11T09:32:35.960Z,0.20
2019-01-11T09:35:16.733Z,0.30
2019-01-11T09:37:57.606Z,0.20
2019-01-11T09:40:38.454Z,0.20
2019-01-11T09:43:18.997Z,0.20
2019-01-11T09:45:59.783Z,0.20
2019-01-11T09:48:40.262Z,0.10
2019-01-11T09:51:20.916Z,0.10
2019-01-11T09:54:01.912Z,0.10
2019-01-11T09:56:42.517Z,0.00
2019-01-11T09:59:22.923Z,0.00
2019-01-11T10:05:16.081Z,0.10
2019-01-11T10:07:56.873Z,0.20
2019-01-11T10:10:37.613Z,0.20
2019-01-11T10:13:18.133Z,0.20
2019-01-11T10:15:59.157Z,0.20
2019-01-11T10:18:40.010Z,0.30
2019-01-11T10:21:23.117Z,0.40
2019-01-11T10:24:03.613Z,0.40
2019-01-11T10:26:44.365Z,0.40
2019-01-11T10:29:25.044Z,0.60
2019-01-11T10:32:06.908Z,0.70
2019-01-11T10:34:47.625Z,0.80
2019-01-11T10:37:28.480Z,0.90
2019-01-11T10:40:09.503Z,1.10
2019-01-11T10:42:50.444Z,1.10
2019-01-11T10:45:31.148Z,1.20
2019-01-11T10:48:12.197Z,1.10
2019-01-11T10:50:53.197Z,1.20
2019-01-11T10:53:33.876Z,1.20
2019-01-11T10:56:14.674Z,1.20
2019-01-11T10:58:57.734Z,1.30
2019-01-11T11:01:38.828Z,1.30
2019-01-11T11:04:19.361Z,1.30
2019-01-11T11:07:00.162Z,1.30
2019-01-11T11:09:40.963Z,1.30
2019-01-11T11:12:21.684Z,1.30
2019-01-11T11:15:02.685Z,1.40
2019-01-11T11:17:44.833Z,1.50
2019-01-11T11:20:28.963Z,1.60
2019-01-11T11:23:09.712Z,1.80
2019-01-11T11:25:50.508Z,1.80
2019-01-11T11:28:31.375Z,2.00
2019-01-11T11:31:11.841Z,2.00
2019-01-11T11:33:52.472Z,1.90
2019-01-11T11:36:33.221Z,1.80
2019-01-11T11:39:14.095Z,1.60
2019-01-11T11:41:54.960Z,1.50
2019-01-11T11:44:35.784Z,1.50
2019-01-11T11:47:16.577Z,1.40
2019-01-11T11:49:57.282Z,1.40
2019-01-11T11:52:38.040Z,1.40
2019-01-11T11:55:19.129Z,1.60
2019-01-11T11:58:00.133Z,1.70
2019-01-11T12:00:40.573Z,1.90
2019-01-11T12:03:21.851Z,2.00
2019-01-11T12:06:02.570Z,2.10
2019-01-11T12:08:43.840Z,2.10
2019-01-11T12:11:24.388Z,2.20
2019-01-11T12:14:05.209Z,2.20
2019-01-11T12:16:45.816Z,2.20
2019-01-11T12:19:26.849Z,2.20
2019-01-11T12:22:07.660Z,2.30
2019-01-11T12:24:48.252Z,2.30
2019-01-11T12:27:28.644Z,2.10
2019-01-11T12:30:09.521Z,2.20
2019-01-11T12:32:50.279Z,2.20
2019-01-11T12:35:31.420Z,2.20
2019-01-11T12:41:04.154Z,2.40
2019-01-11T12:43:45.105Z,2.30
2019-01-11T12:46:26.355Z,2.20
2019-01-11T12:49:07.100Z,2.10
2019-01-11T12:51:53.853Z,2.10
2019-01-11T12:54:29.664Z,2.20
2019-01-11T12:57:10.510Z,2.30
2019-01-11T12:59:51.569Z,2.30
2019-01-11T13:02:32.511Z,2.30
2019-01-11T13:05:13.307Z,2.20
2019-01-11T13:07:53.968Z,2.20
2019-01-11T13:10:36.745Z,2.20
2019-01-11T13:13:21.644Z,2.40
2019-01-11T13:16:02.169Z,2.50
2019-01-11T13:18:42.968Z,2.60
2019-01-11T13:21:23.964Z,2.50
2019-01-11T13:24:05.280Z,2.50
2019-01-11T13:26:46.067Z,2.40
2019-01-11T13:29:28.132Z,2.30
2019-01-11T13:32:08.886Z,2.30
2019-01-11T13:34:49.368Z,2.20
2019-01-11T13:37:30.459Z,2.30
2019-01-11T13:40:11.265Z,2.20
2019-01-11T13:42:52.540Z,2.20
2019-01-11T13:45:33.579Z,2.10
2019-01-11T13:48:14.082Z,2.10
2019-01-11T13:50:56.317Z,1.90
2019-01-11T13:53:36.862Z,1.80
2019-01-11T13:56:17.445Z,1.80
2019-01-11T13:58:58.304Z,1.80
2019-01-11T14:01:39.338Z,1.70
2019-01-11T14:04:19.940Z,1.60
2019-01-11T14:07:00.675Z,1.50
2019-01-11T14:09:41.521Z,1.50
2019-01-11T14:12:22.301Z,1.40
2019-01-11T14:15:03.184Z,1.40
2019-01-11T14:17:43.876Z,1.40
2019-01-11T14:20:24.718Z,1.40
2019-01-11T14:23:05.519Z,1.40
2019-01-11T14:25:46.360Z,1.40
2019-01-11T14:28:27.056Z,1.30
2019-01-11T14:31:12.398Z,1.30
2019-01-11T14:36:41.556Z,1.10
2019-01-11T14:39:22.416Z,1.10
2019-01-11T14:42:03.344Z,1.10
2019-01-11T14:44:44.550Z,1.10
2019-01-11T14:47:25.521Z,1.10
2019-01-11T14:50:06.568Z,1.10
2019-01-11T14:52:47.267Z,1.00
2019-01-11T14:55:28.160Z,0.90
2019-01-11T14:58:09.215Z,0.90
2019-01-11T15:00:50.276Z,0.90
2019-01-11T15:03:31.154Z,0.80
2019-01-11T15:06:12.056Z,0.80
2019-01-11T15:08:52.841Z,0.80
2019-01-11T15:11:33.664Z,0.70
2019-01-11T15:14:14.401Z,0.70
2019-01-11T15:16:54.996Z,0.70
2019-01-11T15:19:35.922Z,0.70
2019-01-11T15:22:16.541Z,0.60
2019-01-11T15:24:57.306Z,0.60
2019-01-11T15:27:37.929Z,0.60
2019-01-11T15:30:18.869Z,0.50
2019-01-11T15:32:59.804Z,0.50
2019-01-11T15:35:40.738Z,0.50
2019-01-11T15:38:22.299Z,0.50
2019-01-11T15:41:02.715Z,0.50
2019-01-11T15:43:43.559Z,0.40
2019-01-11T15:46:28.129Z,0.40
2019-01-11T15:49:08.844Z,0.40
2019-01-11T15:51:49.282Z,0.40
2019-01-11T15:54:30.216Z,0.40
2019-01-11T15:57:11.005Z,0.30
2019-01-11T16:00:37.859Z,0.30
2019-01-11T16:03:26.026Z,0.20
2019-01-11T16:06:07.308Z,0.20
2019-01-11T16:08:47.832Z,0.20
2019-01-11T16:11:28.622Z,0.20
2019-01-11T16:14:09.113Z,0.20
2019-01-11T16:16:49.920Z,0.10
2019-01-11T16:19:30.579Z,0.10
2019-01-11T16:22:11.626Z,0.10
2019-01-11T16:24:52.281Z,0.10
2019-01-11T16:27:33.665Z,0.00
2019-01-11T16:30:14.508Z,0.00
2019-01-11T16:32:55.434Z,0.00
2019-01-11T16:35:36.223Z,0.00
2019-01-11T16:38:19.763Z,0.00
2019-01-11T16:41:01.021Z,0.00
2019-01-11T16:43:41.886Z,0.00
2019-01-11T16:46:22.550Z,0.10
2019-01-11T16:49:03.674Z,0.10
2019-01-11T16:51:44.673Z,0.10
2019-01-11T16:54:25.597Z,0.20
2019-01-11T16:57:06.261Z,0.20
2019-01-11T16:59:47.039Z,0.10
2019-01-11T17:02:27.822Z,0.10
2019-01-11T17:05:08.331Z,0.10
2019-01-11T17:07:49.087Z,0.10
2019-01-11T17:10:29.747Z,0.10
2019-01-11T17:13:10.830Z,0.00
2019-01-11T17:15:51.438Z,0.00
2019-01-11T17:18:32.086Z,0.00
2019-01-11T17:21:12.789Z,0.00
2019-01-11T17:23:53.623Z,0.00
2019-01-11T17:26:34.294Z,0.00
2019-01-11T17:29:15.711Z,0.00
2019-01-11T17:31:56.608Z,0.00
2019-01-11T17:34:37.407Z,0.00
2019-01-11T17:37:18.320Z,0.10
2019-01-11T17:39:58.985Z,0.10
2019-01-11T17:42:39.745Z,0.10
2019-01-11T17:45:20.264Z,0.10
2019-01-11T17:48:01.237Z,0.10
2019-01-11T17:50:42.045Z,0.10
2019-01-11T17:53:28.962Z,0.10
2019-01-11T17:56:10.886Z,0.20
2019-01-11T17:58:51.301Z,0.20
2019-01-11T18:01:32.215Z,0.10
2019-01-11T18:04:13.196Z,0.10
2019-01-11T18:06:53.856Z,0.00
2019-01-11T18:09:34.649Z,0.00
2019-01-11T18:12:19.948Z,-0.10
2019-01-11T18:14:58.576Z,-0.10
2019-01-11T18:17:39.526Z,-0.10
2019-01-11T18:20:20.324Z,-0.10
2019-01-11T18:23:07.002Z,-0.10
2019-01-11T18:25:46.848Z,-0.10
2019-01-11T18:28:27.541Z,-0.10
2019-01-11T18:31:08.233Z,-0.10
2019-01-11T18:33:49.180Z,-0.10
2019-01-11T18:36:29.827Z,-0.20
2019-01-11T18:39:10.662Z,-0.20
2019-01-11T18:41:51.292Z,-0.20
2019-01-11T18:44:32.361Z,-0.20
2019-01-11T18:47:13.417Z,-0.20
2019-01-11T18:49:54.193Z,-0.20
2019-01-11T18:52:35.050Z,-0.30
2019-01-11T18:55:15.856Z,-0.30
2019-01-11T18:57:56.433Z,-0.30
2019-01-11T19:00:37.182Z,-0.40
2019-01-11T19:03:18.029Z,-0.40
2019-01-11T19:05:58.880Z,-0.40
2019-01-11T19:08:39.620Z,-0.40
2019-01-11T19:11:20.793Z,-0.40
2019-01-11T19:14:01.496Z,-0.40
2019-01-11T19:16:42.508Z,-0.40
2019-01-11T19:19:23.590Z,-0.50
2019-01-11T19:22:04.545Z,-0.50
2019-01-11T19:24:45.343Z,-0.50
2019-01-11T19:27:25.984Z,-0.50
2019-01-11T19:30:06.885Z,-0.50
2019-01-11T19:32:47.547Z,-0.60
2019-01-11T19:35:28.908Z,-0.60
2019-01-11T19:40:57.514Z,-0.60
2019-01-11T19:43:38.740Z,-0.60
2019-01-11T19:46:19.921Z,-0.60
2019-01-11T19:49:00.496Z,-0.70
2019-01-11T19:51:41.862Z,-0.60
2019-01-11T19:54:22.626Z,-0.60
2019-01-11T19:57:03.487Z,-0.60
2019-01-11T19:59:44.211Z,-0.60
2019-01-11T20:02:24.901Z,-0.70
2019-01-11T20:05:06.050Z,-0.70
2019-01-11T20:07:46.993Z,-0.70
2019-01-11T20:10:27.862Z,-0.70
2019-01-11T20:13:08.549Z,-0.70
2019-01-11T20:15:49.309Z,-0.80
2019-01-11T20:18:32.512Z,-0.80
2019-01-11T20:21:01.533Z,-0.70
2019-01-11T20:23:49.692Z,-0.70
2019-01-11T20:29:38.998Z,-0.80
2019-01-11T20:32:19.827Z,-0.80
2019-01-11T20:35:00.655Z,-0.80
2019-01-11T20:37:41.117Z,-0.80
2019-01-11T20:40:21.755Z,-0.80
2019-01-11T20:43:02.445Z,-0.80
2019-01-11T20:45:43.192Z,-0.80
2019-01-11T20:48:23.685Z,-0.80
2019-01-11T20:51:04.292Z,-0.80
2019-01-11T20:53:45.016Z,-0.80
2019-01-11T20:56:26.041Z,-0.80
2019-01-11T20:59:08.855Z,-0.80
2019-01-11T21:01:49.733Z,-0.80
2019-01-11T21:04:30.595Z,-0.80
2019-01-11T21:07:11.544Z,-0.70
2019-01-11T21:09:51.924Z,-0.70
2019-01-11T21:12:33.102Z,-0.70
2019-01-11T21:15:13.807Z,-0.70
2019-01-11T21:17:54.447Z,-0.70
2019-01-11T21:20:35.345Z,-0.70
2019-01-11T21:23:16.034Z,-0.70
2019-01-11T21:25:56.972Z,-0.70
2019-01-11T21:28:37.654Z,-0.70
2019-01-11T21:31:18.401Z,-0.80
2019-01-11T21:33:59.162Z,-0.80
2019-01-11T21:36:39.833Z,-0.80
2019-01-11T21:39:20.732Z,-0.70
2019-01-11T21:42:01.448Z,-0.70
2019-01-11T21:44:42.140Z,-0.70
2019-01-11T21:47:22.934Z,-0.70
2019-01-11T21:50:03.773Z,-0.80
2019-01-11T21:52:44.316Z,-0.80
2019-01-11T21:55:24.961Z,-0.80
2019-01-11T21:58:05.624Z,-0.80
2019-01-11T22:00:46.550Z,-0.80
2019-01-11T22:03:27.325Z,-0.80
2019-01-11T22:06:08.152Z,-0.80
2019-01-11T22:08:49.168Z,-0.80
2019-01-11T22:11:30.024Z,-0.80
2019-01-11T22:14:10.690Z,-0.80
2019-01-11T22:16:57.284Z,-0.80
2019-01-11T22:19:38.364Z,-0.80
2019-01-11T22:22:19.350Z,-0.80
2019-01-11T22:25:00.487Z,-0.80
2019-01-11T22:27:41.361Z,-0.80
2019-01-11T22:30:29.845Z,-0.80
2019-01-11T22:33:05.571Z,-0.80
2019-01-11T22:35:46.366Z,-0.80
2019-01-11T22:38:27.072Z,-0.90
2019-01-11T22:41:07.664Z,-0.90
2019-01-11T22:43:48.400Z,-0.90
2019-01-11T22:46:29.329Z,-0.90
2019-01-11T22:49:10.324Z,-0.90
2019-01-11T22:51:51.121Z,-0.90
2019-01-11T22:54:32.087Z,-0.90
2019-01-11T22:57:13.584Z,-0.90
2019-01-11T22:59:54.562Z,-0.90
2019-01-11T23:02:35.205Z,-0.90
2019-01-11T23:05:15.612Z,-0.90
2019-01-11T23:07:56.633Z,-0.90
2019-01-11T23:10:37.525Z,-0.90
2019-01-11T23:13:18.177Z,-0.80
2019-01-11T23:15:58.956Z,-0.90
2019-01-11T23:18:40.000Z,-0.90
2019-01-11T23:21:20.857Z,-0.90
2019-01-11T23:24:01.931Z,-0.80
2019-01-11T23:26:42.859Z,-0.80
2019-01-11T23:29:23.408Z,-0.80
2019-01-11T23:32:04.217Z,-0.80
2019-01-11T23:37:29.449Z,-0.80
2019-01-11T23:40:09.984Z,-0.80
2019-01-11T23:42:50.771Z,-0.80
2019-01-11T23:45:31.146Z,-0.80
2019-01-11T23:48:11.988Z,-0.80
2019-01-11T23:50:53.032Z,-0.80
2019-01-11T23:53:34.325Z,-0.80
2019-01-11T23:56:14.880Z,-0.80
2019-01-11T23:58:55.765Z,-0.80
