createdAt,value
2022-08-03T00:01:46.760Z,100.00
2022-08-03T00:04:14.799Z,100.00
2022-08-03T00:06:42.900Z,100.00
2022-08-03T00:09:11.768Z,100.00
2022-08-03T00:11:40.139Z,100.00
2022-08-03T00:14:08.492Z,100.00
2022-08-03T00:16:36.715Z,100.00
2022-08-03T00:19:06.190Z,100.00
2022-08-03T00:21:34.228Z,100.00
2022-08-03T00:24:02.312Z,100.00
2022-08-03T00:26:31.750Z,100.00
2022-08-03T00:28:59.775Z,100.00
2022-08-03T00:31:40.138Z,100.00
2022-08-03T00:34:17.149Z,100.00
2022-08-03T00:36:57.931Z,100.00
2022-08-03T00:39:27.327Z,100.00
2022-08-03T00:41:55.469Z,100.00
2022-08-03T00:44:23.533Z,100.00
2022-08-03T00:46:51.510Z,100.00
2022-08-03T00:49:21.002Z,100.00
2022-08-03T00:51:49.474Z,100.00
2022-08-03T00:54:17.641Z,100.00
2022-08-03T00:56:59.910Z,100.00
2022-08-03T00:59:28.875Z,100.00
2022-08-03T01:01:57.164Z,100.00
2022-08-03T01:04:26.642Z,100.00
2022-08-03T01:07:03.028Z,100.00
2022-08-03T01:09:39.379Z,100.00
2022-08-03T01:12:15.540Z,100.00
2022-08-03T01:14:50.333Z,100.00
2022-08-03T01:17:24.564Z,100.00
2022-08-03T01:20:01.944Z,100.00
2022-08-03T01:23:12.941Z,100.00
2022-08-03T01:25:56.538Z,100.00
2022-08-03T01:28:40.283Z,100.00
2022-08-03T01:31:12.842Z,100.00
2022-08-03T01:33:44.216Z,100.00
2022-08-03T01:36:15.704Z,100.00
2022-08-03T01:38:48.202Z,100.00
2022-08-03T01:41:21.314Z,100.00
2022-08-03T01:44:27.143Z,100.00
2022-08-03T01:46:47.654Z,100.00
2022-08-03T01:49:18.301Z,100.00
2022-08-03T01:51:58.471Z,100.00
2022-08-03T01:54:36.190Z,100.00
2022-08-03T01:57:05.145Z,100.00
2022-08-03T01:59:37.713Z,100.00
2022-08-03T02:02:28.677Z,100.00
2022-08-03T02:04:59.788Z,100.00
2022-08-03T02:07:29.042Z,100.00
2022-08-03T02:09:59.531Z,100.00
2022-08-03T02:12:30.003Z,100.00
2022-08-03T02:14:59.976Z,100.00
2022-08-03T02:17:39.710Z,100.00
2022-08-03T02:20:09.683Z,100.00
2022-08-03T02:22:41.152Z,100.00
2022-08-03T02:25:10.452Z,100.00
2022-08-03T02:27:43.828Z,100.00
2022-08-03T02:30:14.633Z,100.00
2022-08-03T02:32:49.880Z,100.00
2022-08-03T02:35:19.716Z,100.00
2022-08-03T02:37:53.913Z,100.00
2022-08-03T02:40:25.686Z,100.00
2022-08-03T02:42:59.093Z,100.00
2022-08-03T02:45:28.871Z,100.00
2022-08-03T02:48:02.049Z,100.00
2022-08-03T02:50:31.964Z,100.00
2022-08-03T02:53:01.274Z,100.00
2022-08-03T02:55:30.699Z,100.00
2022-08-03T02:58:01.584Z,100.00
2022-08-03T03:00:30.943Z,100.00
2022-08-03T03:03:02.758Z,100.00
2022-08-03T03:05:56.337Z,100.00
2022-08-03T03:08:26.007Z,100.00
2022-08-03T03:10:55.473Z,100.00
2022-08-03T03:13:24.387Z,100.00
2022-08-03T03:15:54.089Z,100.00
2022-08-03T03:18:25.512Z,100.00
2022-08-03T03:20:55.247Z,100.00
2022-08-03T03:23:24.622Z,100.00
2022-08-03T03:25:54.777Z,100.00
2022-08-03T03:28:23.432Z,100.00
2022-08-03T03:30:53.559Z,100.00
2022-08-03T03:33:23.556Z,100.00
2022-08-03T03:35:52.032Z,100.00
2022-08-03T03:38:20.734Z,100.00
2022-08-03T03:40:49.506Z,100.00
2022-08-03T03:43:18.882Z,100.00
2022-08-03T03:45:48.636Z,100.00
2022-08-03T03:48:16.922Z,100.00
2022-08-03T03:50:47.342Z,100.00
2022-08-03T03:53:15.873Z,100.00
2022-08-03T03:55:59.732Z,100.00
2022-08-03T03:58:32.269Z,100.00
2022-08-03T04:01:00.886Z,100.00
2022-08-03T04:03:29.097Z,100.00
2022-08-03T04:06:16.008Z,100.00
2022-08-03T04:09:15.983Z,100.00
2022-08-03T04:11:50.090Z,100.00
2022-08-03T04:14:21.204Z,100.00
2022-08-03T04:16:53.177Z,100.00
2022-08-03T04:19:27.530Z,100.00
2022-08-03T04:22:01.364Z,100.00
2022-08-03T04:24:35.207Z,100.00
2022-08-03T04:27:08.075Z,100.00
2022-08-03T04:29:44.781Z,100.00
2022-08-03T04:32:20.315Z,100.00
2022-08-03T04:34:48.631Z,100.00
2022-08-03T04:37:27.634Z,100.00
2022-08-03T04:39:59.703Z,100.00
2022-08-03T04:42:28.812Z,100.00
2022-08-03T04:45:01.343Z,100.00
2022-08-03T04:47:32.154Z,100.00
2022-08-03T04:50:01.910Z,100.00
2022-08-03T04:52:32.127Z,100.00
2022-08-03T04:55:00.312Z,100.00
2022-08-03T04:57:28.366Z,100.00
2022-08-03T05:00:02.098Z,100.00
2022-08-03T05:02:32.321Z,100.00
2022-08-03T05:05:00.915Z,100.00
2022-08-03T05:07:29.325Z,100.00
2022-08-03T05:10:14.880Z,100.00
2022-08-03T05:12:45.321Z,100.00
2022-08-03T05:15:13.866Z,100.00
2022-08-03T05:17:42.931Z,100.00
2022-08-03T05:20:12.447Z,100.00
2022-08-03T05:22:40.636Z,100.00
2022-08-03T05:25:19.231Z,100.00
2022-08-03T05:27:48.061Z,100.00
2022-08-03T05:30:26.758Z,99.12
2022-08-03T05:33:01.783Z,97.69
2022-08-03T05:35:57.499Z,97.48
2022-08-03T05:38:24.140Z,96.46
2022-08-03T05:41:22.294Z,95.23
2022-08-03T05:43:46.366Z,94.07
2022-08-03T05:46:14.685Z,93.10
2022-08-03T05:48:43.278Z,91.23
2022-08-03T05:51:12.457Z,91.89
2022-08-03T05:53:40.893Z,91.07
2022-08-03T05:56:14.085Z,89.61
2022-08-03T05:58:44.786Z,88.93
2022-08-03T06:01:13.105Z,88.53
2022-08-03T06:03:41.571Z,89.41
2022-08-03T06:06:09.832Z,88.62
2022-08-03T06:08:38.303Z,87.49
2022-08-03T06:11:06.443Z,86.16
2022-08-03T06:13:36.769Z,84.53
2022-08-03T06:16:05.333Z,83.96
2022-08-03T06:18:33.468Z,82.50
2022-08-03T06:21:14.801Z,81.25
2022-08-03T06:23:53.452Z,79.46
2022-08-03T06:26:27.907Z,77.69
2022-08-03T06:28:57.649Z,77.54
2022-08-03T06:31:33.133Z,77.24
2022-08-03T06:34:33.441Z,74.80
2022-08-03T06:36:52.228Z,74.00
2022-08-03T06:39:21.066Z,72.72
2022-08-03T06:41:52.509Z,71.84
2022-08-03T06:44:22.028Z,70.24
2022-08-03T06:46:51.226Z,68.42
2022-08-03T06:49:19.601Z,68.08
2022-08-03T06:52:06.209Z,68.26
2022-08-03T06:54:36.117Z,67.82
2022-08-03T06:57:04.819Z,65.54
2022-08-03T07:00:08.499Z,64.25
2022-08-03T07:02:22.425Z,63.74
2022-08-03T07:04:50.806Z,62.23
2022-08-03T07:07:19.348Z,62.25
2022-08-03T07:09:57.830Z,61.59
2022-08-03T07:12:28.093Z,60.82
2022-08-03T07:15:01.192Z,63.25
2022-08-03T07:17:31.402Z,61.82
2022-08-03T07:19:59.834Z,58.89
2022-08-03T07:22:28.482Z,56.86
2022-08-03T07:24:56.802Z,57.60
2022-08-03T07:27:27.019Z,57.00
2022-08-03T07:29:55.319Z,56.44
2022-08-03T07:32:25.488Z,56.39
2022-08-03T07:34:57.073Z,56.77
2022-08-03T07:37:28.512Z,55.65
2022-08-03T07:39:56.526Z,53.67
2022-08-03T07:42:24.627Z,53.49
2022-08-03T07:44:52.736Z,53.12
2022-08-03T07:47:22.803Z,53.52
2022-08-03T07:49:52.430Z,51.94
2022-08-03T07:52:38.084Z,52.08
2022-08-03T07:55:07.575Z,51.53
2022-08-03T07:57:35.647Z,50.12
2022-08-03T08:00:05.167Z,50.13
2022-08-03T08:02:33.223Z,49.21
2022-08-03T08:05:05.787Z,49.53
2022-08-03T08:07:34.371Z,49.26
2022-08-03T08:10:02.557Z,48.23
2022-08-03T08:12:30.548Z,48.63
2022-08-03T08:14:58.660Z,49.07
2022-08-03T08:17:26.617Z,47.38
2022-08-03T08:19:54.763Z,48.23
2022-08-03T08:22:30.414Z,48.29
2022-08-03T08:25:01.199Z,47.22
2022-08-03T08:28:25.302Z,46.77
2022-08-03T08:30:19.597Z,46.52
2022-08-03T08:32:48.216Z,45.86
2022-08-03T08:35:16.832Z,45.55
2022-08-03T08:37:51.268Z,45.59
2022-08-03T08:40:21.994Z,45.06
2022-08-03T08:42:59.200Z,44.73
2022-08-03T08:45:27.982Z,44.64
2022-08-03T08:48:01.877Z,43.78
2022-08-03T08:50:33.503Z,41.94
2022-08-03T08:53:04.663Z,42.59
2022-08-03T08:55:59.645Z,42.66
2022-08-03T08:58:24.409Z,41.71
2022-08-03T09:00:52.812Z,42.08
2022-08-03T09:03:25.245Z,41.58
2022-08-03T09:06:00.097Z,41.14
2022-08-03T09:08:30.494Z,40.37
2022-08-03T09:10:58.742Z,38.73
2022-08-03T09:13:26.845Z,40.00
2022-08-03T09:16:16.386Z,39.71
2022-08-03T09:18:46.430Z,40.15
2022-08-03T09:21:33.528Z,40.62
2022-08-03T09:24:08.468Z,39.81
2022-08-03T09:26:41.404Z,39.63
2022-08-03T09:29:14.889Z,39.62
2022-08-03T09:31:45.840Z,40.04
2022-08-03T09:34:16.124Z,39.94
2022-08-03T09:36:46.303Z,38.96
2022-08-03T09:39:17.428Z,37.71
2022-08-03T09:41:47.020Z,36.69
2022-08-03T09:44:24.211Z,36.69
2022-08-03T09:46:55.755Z,36.00
2022-08-03T09:49:24.371Z,35.56
2022-08-03T09:52:32.692Z,36.21
2022-08-03T09:54:42.994Z,35.83
2022-08-03T09:57:22.968Z,36.24
2022-08-03T09:59:53.928Z,36.04
2022-08-03T10:02:31.240Z,36.18
2022-08-03T10:04:59.260Z,36.36
2022-08-03T10:07:27.454Z,36.74
2022-08-03T10:09:58.466Z,34.75
2022-08-03T10:12:48.821Z,35.77
2022-08-03T10:16:23.485Z,33.96
2022-08-03T10:18:05.942Z,35.31
2022-08-03T10:20:39.018Z,35.21
2022-08-03T10:23:10.377Z,34.80
2022-08-03T10:25:43.844Z,35.11
2022-08-03T10:28:16.214Z,34.99
2022-08-03T10:30:54.136Z,33.62
2022-08-03T10:33:49.719Z,33.71
2022-08-03T10:36:16.504Z,33.33
2022-08-03T10:38:52.600Z,33.79
2022-08-03T10:41:24.370Z,33.81
2022-08-03T10:43:57.275Z,33.63
2022-08-03T10:46:27.595Z,33.28
2022-08-03T10:48:56.793Z,34.09
2022-08-03T10:51:30.528Z,33.78
2022-08-03T10:53:59.239Z,33.58
2022-08-03T10:57:08.772Z,33.26
2022-08-03T11:00:03.768Z,32.58
2022-08-03T11:03:07.173Z,32.64
2022-08-03T11:05:36.957Z,31.38
2022-08-03T11:08:32.314Z,31.46
2022-08-03T11:11:03.243Z,30.12
2022-08-03T11:13:33.968Z,30.51
2022-08-03T11:16:07.198Z,30.79
2022-08-03T11:18:36.706Z,30.13
2022-08-03T11:21:04.973Z,28.93
2022-08-03T11:24:02.616Z,29.18
2022-08-03T11:26:33.179Z,29.35
2022-08-03T11:29:30.303Z,29.11
2022-08-03T11:31:58.980Z,27.63
2022-08-03T11:34:27.582Z,27.73
2022-08-03T11:37:22.692Z,28.09
2022-08-03T11:39:54.637Z,27.20
2022-08-03T11:42:45.741Z,26.09
2022-08-03T11:45:16.142Z,25.87
2022-08-03T11:47:51.161Z,25.53
2022-08-03T11:50:21.502Z,25.20
2022-08-03T11:52:51.969Z,23.96
2022-08-03T11:55:22.278Z,24.98
2022-08-03T11:59:01.382Z,25.12
2022-08-03T12:00:40.561Z,24.34
2022-08-03T12:03:11.888Z,22.88
2022-08-03T12:05:51.415Z,23.96
2022-08-03T12:08:31.243Z,26.20
2022-08-03T12:11:00.605Z,25.36
2022-08-03T12:14:45.436Z,26.16
2022-08-03T12:16:28.829Z,25.80
2022-08-03T12:18:58.493Z,24.83
2022-08-03T12:21:26.718Z,25.72
2022-08-03T12:24:00.416Z,25.63
2022-08-03T12:26:28.876Z,23.92
2022-08-03T12:28:57.043Z,25.94
2022-08-03T12:31:26.807Z,24.50
2022-08-03T12:34:02.876Z,23.94
2022-08-03T12:36:32.620Z,24.88
2022-08-03T12:39:02.456Z,22.93
2022-08-03T12:41:35.400Z,21.63
2022-08-03T12:44:04.690Z,23.28
2022-08-03T12:46:35.835Z,23.19
2022-08-03T12:49:11.277Z,22.10
2022-08-03T12:51:57.237Z,20.04
2022-08-03T12:54:27.182Z,20.17
2022-08-03T12:56:59.453Z,20.96
2022-08-03T12:59:34.922Z,19.79
2022-08-03T13:02:09.688Z,20.82
2022-08-03T13:04:38.177Z,20.98
2022-08-03T13:07:12.629Z,20.95
2022-08-03T13:09:44.296Z,20.87
2022-08-03T13:12:14.121Z,19.72
2022-08-03T13:14:43.260Z,18.35
2022-08-03T13:17:13.179Z,17.76
2022-08-03T13:19:41.833Z,15.94
2022-08-03T13:22:14.266Z,15.75
2022-08-03T13:24:42.967Z,14.96
2022-08-03T13:28:01.129Z,13.91
2022-08-03T13:30:00.059Z,13.73
2022-08-03T13:32:29.509Z,12.80
2022-08-03T13:34:57.536Z,11.38
2022-08-03T13:37:25.979Z,11.63
2022-08-03T13:39:58.697Z,11.24
2022-08-03T13:42:29.952Z,11.30
2022-08-03T13:44:58.102Z,10.88
2022-08-03T13:47:26.282Z,9.73
2022-08-03T13:50:01.437Z,10.31
2022-08-03T13:52:35.603Z,9.62
2022-08-03T13:55:06.994Z,9.13
2022-08-03T13:58:06.522Z,9.53
2022-08-03T14:00:28.995Z,8.61
2022-08-03T14:03:05.094Z,7.94
2022-08-03T14:05:38.398Z,8.12
2022-08-03T14:08:07.362Z,7.36
2022-08-03T14:10:36.752Z,6.78
2022-08-03T14:13:05.520Z,7.36
2022-08-03T14:15:37.856Z,7.42
2022-08-03T14:18:12.754Z,6.67
2022-08-03T14:20:50.059Z,6.97
2022-08-03T14:23:18.689Z,7.20
2022-08-03T14:25:51.705Z,7.51
2022-08-03T14:28:22.693Z,8.13
2022-08-03T14:30:51.394Z,9.23
2022-08-03T14:33:19.581Z,9.38
2022-08-03T14:35:49.446Z,11.38
2022-08-03T14:38:18.477Z,11.55
2022-08-03T14:40:47.142Z,12.44
2022-08-03T14:43:15.472Z,13.58
2022-08-03T14:45:45.363Z,16.02
2022-08-03T14:50:32.571Z,15.58
2022-08-03T14:51:03.422Z,16.47
2022-08-03T14:53:31.455Z,16.86
2022-08-03T14:55:59.605Z,17.97
2022-08-03T14:58:27.959Z,17.77
2022-08-03T15:00:57.256Z,17.54
2022-08-03T15:03:26.403Z,16.65
2022-08-03T15:05:55.715Z,15.69
2022-08-03T15:08:26.997Z,14.49
2022-08-03T15:10:55.709Z,13.16
2022-08-03T15:13:25.388Z,12.54
2022-08-03T15:15:53.672Z,13.80
2022-08-03T15:18:21.722Z,14.57
2022-08-03T15:20:50.915Z,13.87
2022-08-03T15:23:19.949Z,15.33
2022-08-03T15:26:30.240Z,14.74
2022-08-03T15:28:37.889Z,15.78
2022-08-03T15:31:06.947Z,16.89
2022-08-03T15:33:35.357Z,18.50
2022-08-03T15:36:04.204Z,20.01
2022-08-03T15:38:32.203Z,20.38
2022-08-03T15:41:01.751Z,20.35
2022-08-03T15:43:29.899Z,21.15
2022-08-03T15:46:27.677Z,21.73
2022-08-03T15:48:46.868Z,18.59
2022-08-03T15:51:15.284Z,17.08
2022-08-03T15:53:43.428Z,16.13
2022-08-03T15:56:16.800Z,14.65
2022-08-03T15:59:10.751Z,16.10
2022-08-03T16:01:34.979Z,15.78
2022-08-03T16:04:03.109Z,17.68
2022-08-03T16:06:35.478Z,17.82
2022-08-03T16:09:23.949Z,18.51
2022-08-03T16:11:56.351Z,19.03
2022-08-03T16:14:32.350Z,20.70
2022-08-03T16:17:01.502Z,20.98
2022-08-03T16:19:29.435Z,20.76
2022-08-03T16:21:57.419Z,21.03
2022-08-03T16:24:27.896Z,21.40
2022-08-03T16:26:58.061Z,21.65
2022-08-03T16:29:28.623Z,22.24
2022-08-03T16:31:56.712Z,22.27
2022-08-03T16:34:24.848Z,20.23
2022-08-03T16:36:54.696Z,20.50
2022-08-03T16:39:22.985Z,19.78
2022-08-03T16:41:53.779Z,19.18
2022-08-03T16:44:31.765Z,19.44
2022-08-03T16:46:59.905Z,20.15
2022-08-03T16:49:53.713Z,20.83
2022-08-03T16:52:16.818Z,21.46
2022-08-03T16:54:52.551Z,23.18
2022-08-03T16:57:55.639Z,22.40
2022-08-03T17:00:32.874Z,23.48
2022-08-03T17:03:18.954Z,23.85
2022-08-03T17:05:52.951Z,24.41
2022-08-03T17:08:27.147Z,25.06
2022-08-03T17:10:56.308Z,26.15
2022-08-03T17:13:38.801Z,26.42
2022-08-03T17:16:12.159Z,27.49
2022-08-03T17:18:50.586Z,28.32
2022-08-03T17:21:24.241Z,28.81
2022-08-03T17:23:58.728Z,29.48
2022-08-03T17:26:30.674Z,29.70
2022-08-03T17:29:12.925Z,31.09
2022-08-03T17:31:49.359Z,30.96
2022-08-03T17:34:18.821Z,32.19
2022-08-03T17:37:05.386Z,32.44
2022-08-03T17:39:59.084Z,32.95
2022-08-03T17:42:38.848Z,33.93
2022-08-03T17:45:07.405Z,34.64
2022-08-03T17:47:42.615Z,34.97
2022-08-03T17:50:24.322Z,34.75
2022-08-03T17:53:07.581Z,35.55
2022-08-03T17:55:59.688Z,36.23
2022-08-03T17:58:52.602Z,36.03
2022-08-03T18:02:06.181Z,35.88
2022-08-03T18:04:40.488Z,36.39
2022-08-03T18:07:12.630Z,37.47
2022-08-03T18:10:04.899Z,38.35
2022-08-03T18:12:45.355Z,39.27
2022-08-03T18:15:21.321Z,39.07
2022-08-03T18:20:45.670Z,39.25
2022-08-03T18:23:25.243Z,39.22
2022-08-03T18:26:06.876Z,38.93
2022-08-03T18:28:38.411Z,40.22
2022-08-03T18:31:07.454Z,40.54
2022-08-03T18:34:18.213Z,41.34
2022-08-03T18:36:31.787Z,40.96
2022-08-03T18:39:19.840Z,41.53
2022-08-03T18:41:48.032Z,41.39
2022-08-03T18:44:52.511Z,42.11
2022-08-03T18:47:19.213Z,42.90
2022-08-03T18:49:58.715Z,43.32
2022-08-03T18:52:37.325Z,45.20
2022-08-03T18:55:20.814Z,47.37
2022-08-03T18:58:05.334Z,47.20
2022-08-03T19:00:54.220Z,47.45
2022-08-03T19:03:42.807Z,47.98
2022-08-03T19:06:20.286Z,48.75
2022-08-03T19:08:55.685Z,51.45
2022-08-03T19:11:27.855Z,52.42
2022-08-03T19:14:00.354Z,53.21
2022-08-03T19:16:35.968Z,54.43
2022-08-03T19:19:11.035Z,54.55
2022-08-03T19:21:42.816Z,54.95
2022-08-03T19:24:17.286Z,55.28
2022-08-03T19:26:52.234Z,56.10
2022-08-03T19:29:24.496Z,56.61
2022-08-03T19:32:17.606Z,56.44
2022-08-03T19:34:46.630Z,56.35
2022-08-03T19:37:15.649Z,56.06
2022-08-03T19:39:45.244Z,56.88
2022-08-03T19:42:31.145Z,58.44
2022-08-03T19:45:03.196Z,59.28
2022-08-03T19:47:46.740Z,59.23
2022-08-03T19:50:14.927Z,60.19
2022-08-03T19:52:46.202Z,61.09
2022-08-03T19:55:17.143Z,61.59
2022-08-03T19:57:49.390Z,61.69
2022-08-03T20:00:19.980Z,63.86
2022-08-03T20:02:55.089Z,65.09
2022-08-03T20:05:23.300Z,68.96
2022-08-03T20:07:51.449Z,72.25
2022-08-03T20:10:21.356Z,73.71
2022-08-03T20:12:50.078Z,73.04
2022-08-03T20:15:30.945Z,70.31
2022-08-03T20:18:00.858Z,69.96
2022-08-03T20:20:30.971Z,69.33
2022-08-03T20:23:01.303Z,68.86
2022-08-03T20:25:37.971Z,69.37
2022-08-03T20:28:13.499Z,68.93
2022-08-03T20:30:43.868Z,69.41
2022-08-03T20:33:12.340Z,70.00
2022-08-03T20:35:48.935Z,70.62
2022-08-03T20:38:18.636Z,71.35
2022-08-03T20:40:48.740Z,70.48
2022-08-03T20:43:16.982Z,70.74
2022-08-03T20:45:59.099Z,71.07
2022-08-03T20:48:37.508Z,72.65
2022-08-03T20:51:19.764Z,73.37
2022-08-03T20:53:59.524Z,74.71
2022-08-03T20:56:34.153Z,76.93
2022-08-03T20:59:04.208Z,77.37
2022-08-03T21:01:36.224Z,77.83
2022-08-03T21:04:07.040Z,78.01
2022-08-03T21:06:45.498Z,78.86
2022-08-03T21:09:19.682Z,79.96
2022-08-03T21:11:51.544Z,81.16
2022-08-03T21:13:05.926Z,39.11
2022-08-03T21:14:24.231Z,82.66
2022-08-03T21:16:54.095Z,84.04
2022-08-03T21:19:23.306Z,84.30
2022-08-03T21:21:51.673Z,83.62
2022-08-03T21:24:24.675Z,83.60
2022-08-03T21:26:55.729Z,82.80
2022-08-03T21:29:24.446Z,83.29
2022-08-03T21:31:52.621Z,84.47
2022-08-03T21:34:21.963Z,84.41
2022-08-03T21:36:50.456Z,84.50
2022-08-03T21:39:18.771Z,84.47
2022-08-03T21:41:47.378Z,84.49
2022-08-03T21:44:25.156Z,84.21
2022-08-03T21:46:58.705Z,85.37
2022-08-03T21:50:04.786Z,87.25
2022-08-03T21:52:22.133Z,87.35
2022-08-03T21:54:52.120Z,87.85
2022-08-03T21:57:23.373Z,87.96
2022-08-03T21:59:56.644Z,87.80
2022-08-03T22:02:31.322Z,87.91
2022-08-03T22:05:00.393Z,88.40
2022-08-03T22:07:33.736Z,88.49
2022-08-03T22:10:05.637Z,89.26
2022-08-03T22:12:34.220Z,89.37
2022-08-03T22:15:06.405Z,90.77
2022-08-03T22:17:55.173Z,93.82
2022-08-03T22:20:25.626Z,91.85
2022-08-03T22:22:57.062Z,89.76
2022-08-03T22:25:29.051Z,89.67
2022-08-03T22:27:58.348Z,89.55
2022-08-03T22:30:28.232Z,90.35
2022-08-03T22:32:57.708Z,91.71
2022-08-03T22:35:27.833Z,93.17
2022-08-03T22:37:58.485Z,94.56
2022-08-03T22:40:28.424Z,95.94
2022-08-03T22:42:57.403Z,98.00
2022-08-03T22:46:06.171Z,99.70
2022-08-03T22:48:17.912Z,100.00
2022-08-03T22:50:47.195Z,100.00
2022-08-03T22:53:19.349Z,100.00
2022-08-03T22:55:49.086Z,99.70
2022-08-03T22:58:17.589Z,99.64
2022-08-03T23:00:53.798Z,100.00
2022-08-03T23:03:59.038Z,100.00
2022-08-03T23:06:16.553Z,100.00
2022-08-03T23:08:47.402Z,100.00
2022-08-03T23:11:18.896Z,100.00
2022-08-03T23:13:48.501Z,100.00
2022-08-03T23:16:29.299Z,100.00
2022-08-03T23:19:06.598Z,100.00
2022-08-03T23:21:53.534Z,100.00
2022-08-03T23:24:30.435Z,100.00
2022-08-03T23:26:59.240Z,100.00
2022-08-03T23:29:27.791Z,100.00
2022-08-03T23:31:57.397Z,100.00
2022-08-03T23:34:45.883Z,100.00
2022-08-03T23:37:15.579Z,100.00
2022-08-03T23:39:45.780Z,100.00
2022-08-03T23:42:15.009Z,100.00
2022-08-03T23:44:45.287Z,100.00
2022-08-03T23:47:13.325Z,100.00
2022-08-03T23:49:43.174Z,100.00
2022-08-03T23:52:16.607Z,100.00
2022-08-03T23:54:59.412Z,100.00
2022-08-03T23:57:34.053Z,100.00
