createdAt,value
2022-08-05T00:00:46.210Z,99878.25
2022-08-05T00:06:05.728Z,99884.19
2022-08-05T00:11:48.683Z,99883.97
2022-08-05T00:17:05.601Z,99882.91
2022-08-05T00:22:26.388Z,99882.19
2022-08-05T00:27:36.275Z,99873.38
2022-08-05T00:33:05.242Z,99870.28
2022-08-05T00:38:28.900Z,99871.63
2022-08-05T00:44:05.823Z,99872.75
2022-08-05T00:49:16.807Z,99874.34
2022-08-05T00:54:35.643Z,99877.53
2022-08-05T00:59:45.510Z,99879.19
2022-08-05T01:10:42.214Z,99886.50
2022-08-05T01:16:08.058Z,99887.56
2022-08-05T01:21:54.809Z,99881.84
2022-08-05T01:27:19.670Z,99890.59
2022-08-05T01:32:38.359Z,99881.88
2022-08-05T01:38:04.534Z,99869.66
2022-08-05T01:43:25.795Z,99859.88
2022-08-05T01:48:50.736Z,99858.47
2022-08-05T01:53:59.655Z,99859.38
2022-08-05T01:59:14.532Z,99853.34
2022-08-05T02:04:33.929Z,99853.06
2022-08-05T02:10:07.857Z,99845.97
2022-08-05T02:15:22.340Z,99859.47
2022-08-05T02:21:00.037Z,99856.88
2022-08-05T02:26:17.381Z,99854.19
2022-08-05T02:31:26.669Z,99855.34
2022-08-05T02:36:55.389Z,99856.25
2022-08-05T02:42:22.502Z,99846.72
2022-08-05T02:48:07.058Z,99840.63
2022-08-05T02:53:19.660Z,99847.91
2022-08-05T02:58:37.809Z,99847.19
2022-08-05T03:04:14.339Z,99844.38
2022-08-05T03:09:51.470Z,99861.31
2022-08-05T03:15:02.267Z,99872.09
2022-08-05T03:20:23.703Z,99873.34
2022-08-05T03:26:30.355Z,99877.75
2022-08-05T03:31:56.888Z,99878.06
2022-08-05T03:37:13.180Z,99894.59
2022-08-05T03:42:22.226Z,99897.94
2022-08-05T03:47:35.462Z,99890.00
2022-08-05T03:55:51.034Z,99890.09
2022-08-05T03:58:35.819Z,99891.31
2022-08-05T04:04:09.467Z,99893.56
2022-08-05T04:09:20.291Z,99901.97
2022-08-05T04:14:44.363Z,99910.94
2022-08-05T04:19:54.291Z,99902.09
2022-08-05T04:24:58.647Z,99913.38
2022-08-05T04:30:12.444Z,99912.13
2022-08-05T04:35:23.275Z,99935.28
2022-08-05T04:40:32.972Z,99974.16
2022-08-05T04:46:28.170Z,100030.50
2022-08-05T04:51:44.179Z,100001.88
2022-08-05T04:56:51.046Z,100012.94
2022-08-05T05:02:36.082Z,100018.84
2022-08-05T05:07:56.229Z,100027.06
2022-08-05T05:13:16.945Z,100041.75
2022-08-05T05:18:33.135Z,100040.38
2022-08-05T05:24:02.286Z,100048.13
2022-08-05T05:29:14.393Z,100055.09
2022-08-05T05:34:36.233Z,100053.41
2022-08-05T05:39:55.406Z,100051.25
2022-08-05T05:45:03.872Z,100050.13
2022-08-05T05:50:20.347Z,100021.28
2022-08-05T05:55:24.254Z,100023.53
2022-08-05T06:00:50.504Z,99999.44
2022-08-05T06:05:55.942Z,100009.47
2022-08-05T06:11:04.208Z,100018.81
2022-08-05T06:16:28.839Z,100013.66
2022-08-05T06:21:49.724Z,100019.06
2022-08-05T06:28:08.811Z,100020.88
2022-08-05T06:32:59.457Z,99997.91
2022-08-05T06:38:35.839Z,100001.47
2022-08-05T06:44:00.158Z,99988.84
2022-08-05T06:49:08.820Z,100014.63
2022-08-05T06:54:52.096Z,100054.94
2022-08-05T06:59:59.490Z,100067.09
2022-08-05T07:05:14.156Z,100071.34
2022-08-05T07:10:32.340Z,100055.06
2022-08-05T07:16:00.859Z,100064.91
2022-08-05T07:21:09.534Z,100081.56
2022-08-05T07:26:41.862Z,100117.06
2022-08-05T07:31:55.714Z,100112.81
2022-08-05T07:37:13.292Z,100132.75
2022-08-05T07:42:33.979Z,100135.88
2022-08-05T07:53:19.611Z,100146.34
2022-08-05T07:58:57.412Z,100140.91
2022-08-05T08:04:00.466Z,100153.78
2022-08-05T08:09:15.273Z,100158.69
2022-08-05T08:14:22.758Z,100174.44
2022-08-05T08:20:22.726Z,100181.19
2022-08-05T08:25:02.751Z,100176.16
2022-08-05T08:30:29.580Z,100167.94
2022-08-05T08:35:53.950Z,100177.50
2022-08-05T08:41:08.960Z,100181.94
2022-08-05T08:46:19.191Z,100159.56
2022-08-05T08:52:03.821Z,100136.00
2022-08-05T08:56:59.575Z,100106.06
2022-08-05T09:02:08.982Z,100118.69
2022-08-05T09:07:28.436Z,100127.50
2022-08-05T09:13:05.004Z,100116.16
2022-08-05T09:18:16.107Z,100107.56
2022-08-05T09:23:37.427Z,100088.50
2022-08-05T09:28:55.978Z,100074.22
2022-08-05T09:34:17.622Z,100084.41
2022-08-05T09:39:43.164Z,100093.19
2022-08-05T09:45:17.870Z,100093.41
2022-08-05T09:50:44.752Z,100101.16
2022-08-05T09:56:03.721Z,100100.59
2022-08-05T10:01:22.576Z,100103.47
2022-08-05T10:06:55.129Z,100131.06
2022-08-05T10:12:31.020Z,100120.28
2022-08-05T10:17:40.715Z,100125.94
2022-08-05T10:22:56.025Z,100110.09
2022-08-05T10:33:28.856Z,100134.00
2022-08-05T10:38:37.763Z,100129.56
2022-08-05T10:44:09.369Z,100107.91
2022-08-05T10:49:27.553Z,100117.63
2022-08-05T10:55:04.661Z,100120.81
2022-08-05T11:00:24.907Z,100110.59
2022-08-05T11:05:42.980Z,100103.25
2022-08-05T11:11:00.882Z,100095.94
2022-08-05T11:16:47.511Z,100095.75
2022-08-05T11:22:01.779Z,100086.25
2022-08-05T11:27:51.795Z,100072.75
2022-08-05T11:33:46.389Z,100070.13
2022-08-05T11:39:19.171Z,100075.31
2022-08-05T11:44:53.891Z,100072.56
2022-08-05T11:50:08.256Z,100073.75
2022-08-05T11:55:36.519Z,100073.59
2022-08-05T12:00:55.360Z,100055.94
2022-08-05T12:06:11.369Z,100060.84
2022-08-05T12:11:40.104Z,100047.59
2022-08-05T12:18:02.693Z,100055.25
2022-08-05T12:22:47.642Z,100047.72
2022-08-05T12:28:02.463Z,100052.91
2022-08-05T12:33:27.098Z,100047.19
2022-08-05T12:38:41.207Z,100051.50
2022-08-05T12:44:02.180Z,100051.50
2022-08-05T12:49:13.580Z,100061.56
2022-08-05T12:54:26.490Z,100070.00
2022-08-05T12:59:46.835Z,100068.66
2022-08-05T13:05:20.611Z,100068.97
2022-08-05T13:10:28.918Z,100065.19
2022-08-05T13:15:50.881Z,100063.34
2022-08-05T13:21:01.442Z,100064.13
2022-08-05T13:26:14.737Z,100061.44
2022-08-05T13:32:03.320Z,100057.66
2022-08-05T13:36:52.740Z,100061.44
2022-08-05T13:41:59.095Z,100057.34
2022-08-05T13:47:08.756Z,100053.03
2022-08-05T13:52:29.467Z,100059.53
2022-08-05T13:57:51.235Z,100059.78
2022-08-05T14:03:10.381Z,100063.59
2022-08-05T14:08:35.528Z,100070.09
2022-08-05T14:13:48.538Z,100069.56
2022-08-05T14:19:05.025Z,100079.81
2022-08-05T14:24:33.585Z,100078.75
2022-08-05T14:29:55.634Z,100066.59
2022-08-05T14:35:01.644Z,100059.78
2022-08-05T14:40:14.012Z,100067.38
2022-08-05T14:45:34.950Z,100077.09
2022-08-05T14:50:46.557Z,100075.44
2022-08-05T14:55:58.738Z,100082.72
2022-08-05T15:01:17.465Z,100098.16
2022-08-05T15:06:31.211Z,100086.25
2022-08-05T15:12:04.112Z,100100.88
2022-08-05T15:17:46.814Z,100109.47
2022-08-05T15:23:11.583Z,100140.44
2022-08-05T15:28:22.249Z,100171.59
2022-08-05T15:34:18.397Z,100194.59
2022-08-05T15:41:00.213Z,100214.16
2022-08-05T15:45:38.197Z,100218.16
2022-08-05T15:51:09.316Z,100240.94
2022-08-05T15:56:22.361Z,100269.50
2022-08-05T16:01:39.759Z,100280.44
2022-08-05T16:07:13.410Z,100306.19
2022-08-05T16:12:24.119Z,100307.16
2022-08-05T16:17:40.205Z,100326.03
2022-08-05T16:22:53.247Z,100354.09
2022-08-05T16:28:05.903Z,100352.06
2022-08-05T16:33:16.567Z,100366.78
2022-08-05T16:38:44.025Z,100379.97
2022-08-05T16:44:04.709Z,100390.03
2022-08-05T16:49:13.806Z,100408.81
2022-08-05T16:54:27.534Z,100403.44
2022-08-05T17:00:00.355Z,100423.25
2022-08-05T17:05:38.474Z,100431.16
2022-08-05T17:10:43.676Z,100435.31
2022-08-05T17:15:55.622Z,100440.25
2022-08-05T17:21:20.045Z,100432.66
2022-08-05T17:26:31.681Z,100443.16
2022-08-05T17:32:05.718Z,100454.06
2022-08-05T17:37:41.910Z,100460.03
2022-08-05T17:42:56.938Z,100471.31
2022-08-05T17:48:10.134Z,100499.66
2022-08-05T17:53:30.167Z,100512.38
2022-08-05T17:58:51.218Z,100501.06
2022-08-05T18:04:04.737Z,100509.19
2022-08-05T18:09:18.705Z,100494.44
2022-08-05T18:14:23.931Z,100501.16
2022-08-05T18:19:40.735Z,100528.59
2022-08-05T18:25:02.394Z,100547.47
2022-08-05T18:30:21.487Z,100542.91
2022-08-05T18:35:59.640Z,100549.25
2022-08-05T18:41:56.163Z,100558.03
2022-08-05T18:46:52.816Z,100563.94
2022-08-05T18:52:38.067Z,100552.81
2022-08-05T18:58:06.928Z,100579.34
2022-08-05T19:03:52.743Z,100594.28
2022-08-05T19:09:00.357Z,100617.19
2022-08-05T19:19:33.256Z,100627.53
2022-08-05T19:24:56.136Z,100643.97
2022-08-05T19:30:09.195Z,100654.44
2022-08-05T19:35:25.956Z,100675.53
2022-08-05T19:40:52.177Z,100681.63
2022-08-05T19:46:16.653Z,100664.41
2022-08-05T19:52:08.324Z,100682.13
2022-08-05T19:57:15.741Z,100701.47
2022-08-05T20:02:44.457Z,100709.78
2022-08-05T20:08:00.847Z,100707.81
2022-08-05T20:13:10.261Z,100697.91
2022-08-05T20:18:33.681Z,100714.66
2022-08-05T20:23:55.432Z,100724.44
2022-08-05T20:29:27.341Z,100736.03
2022-08-05T20:34:46.578Z,100769.44
2022-08-05T20:40:24.090Z,100749.78
2022-08-05T20:45:56.271Z,100778.22
2022-08-05T20:51:32.036Z,100794.56
2022-08-05T20:56:58.037Z,100782.19
2022-08-05T21:02:04.678Z,100796.50
2022-08-05T21:07:50.834Z,100796.31
2022-08-05T21:13:08.822Z,100793.03
2022-08-05T21:18:23.280Z,100769.78
2022-08-05T21:23:39.022Z,100764.59
2022-08-05T21:28:50.841Z,100786.78
2022-08-05T21:33:57.485Z,100796.31
2022-08-05T21:39:14.287Z,100807.31
2022-08-05T21:44:26.773Z,100796.66
2022-08-05T21:49:48.620Z,100815.66
2022-08-05T21:55:06.249Z,100813.00
2022-08-05T22:00:15.842Z,100780.34
2022-08-05T22:05:27.699Z,100774.91
2022-08-05T22:10:40.103Z,100780.06
2022-08-05T22:16:02.729Z,100798.69
2022-08-05T22:21:22.594Z,100822.47
2022-08-05T22:26:49.902Z,100835.28
2022-08-05T22:32:02.585Z,100853.41
2022-08-05T22:37:20.901Z,100868.53
2022-08-05T22:42:31.444Z,100859.72
2022-08-05T22:47:56.894Z,100861.38
2022-08-05T22:53:09.882Z,100889.97
2022-08-05T22:58:28.639Z,100877.97
2022-08-05T23:03:59.134Z,100871.63
2022-08-05T23:09:27.587Z,100867.53
2022-08-05T23:14:48.563Z,100870.34
2022-08-05T23:19:57.133Z,100877.84
2022-08-05T23:25:04.169Z,100880.88
2022-08-05T23:30:16.877Z,100889.41
2022-08-05T23:35:22.727Z,100909.69
2022-08-05T23:40:27.900Z,100900.41
2022-08-05T23:45:42.886Z,100898.78
2022-08-05T23:50:48.660Z,100919.97
2022-08-05T23:55:53.502Z,100917.75
