createdAt,value
2018-07-04T00:02:33.902Z,20.60
2018-07-04T00:07:50.401Z,20.70
2018-07-04T00:10:30.805Z,20.60
2018-07-04T00:13:11.525Z,20.60
2018-07-04T00:15:52.005Z,20.70
2018-07-04T00:18:32.395Z,20.90
2018-07-04T00:21:14.638Z,20.70
2018-07-04T00:23:55.168Z,20.50
2018-07-04T00:26:36.255Z,20.50
2018-07-04T00:29:16.808Z,20.60
2018-07-04T00:31:57.178Z,20.60
2018-07-04T00:34:38.088Z,20.80
2018-07-04T00:39:53.194Z,20.90
2018-07-04T00:42:36.320Z,20.80
2018-07-04T00:45:16.656Z,20.90
2018-07-04T00:47:57.200Z,20.90
2018-07-04T00:50:37.559Z,20.90
2018-07-04T00:53:18.168Z,20.70
2018-07-04T00:55:58.707Z,20.60
2018-07-04T00:58:39.271Z,20.80
2018-07-04T01:01:20.008Z,20.70
2018-07-04T01:04:00.414Z,20.70
2018-07-04T01:06:41.457Z,20.70
2018-07-04T01:09:21.912Z,20.70
2018-07-04T01:12:03.272Z,20.70
2018-07-04T01:14:45.617Z,20.70
2018-07-04T01:17:26.722Z,20.70
2018-07-04T01:20:07.362Z,20.60
2018-07-04T01:22:48.467Z,20.40
2018-07-04T01:25:29.009Z,20.30
2018-07-04T01:28:10.972Z,20.30
2018-07-04T01:30:51.479Z,20.30
2018-07-04T01:33:34.087Z,20.30
2018-07-04T01:36:14.535Z,20.40
2018-07-04T01:38:55.224Z,20.50
2018-07-04T01:41:35.782Z,20.30
2018-07-04T01:44:17.196Z,20.50
2018-07-04T01:46:57.765Z,20.50
2018-07-04T01:49:38.415Z,20.70
2018-07-04T01:52:18.791Z,20.60
2018-07-04T01:54:59.230Z,20.70
2018-07-04T01:57:40.221Z,20.60
2018-07-04T02:00:20.804Z,20.60
2018-07-04T02:03:03.144Z,20.60
2018-07-04T02:05:44.808Z,20.60
2018-07-04T02:08:25.301Z,20.60
2018-07-04T02:11:06.499Z,20.50
2018-07-04T02:13:47.622Z,20.50
2018-07-04T02:16:28.186Z,20.50
2018-07-04T02:19:08.836Z,20.30
2018-07-04T02:21:49.412Z,20.30
2018-07-04T02:24:29.873Z,20.10
2018-07-04T02:27:10.304Z,20.20
2018-07-04T02:29:51.714Z,20.10
2018-07-04T02:32:34.804Z,20.20
2018-07-04T02:35:20.234Z,20.10
2018-07-04T02:38:01.804Z,20.10
2018-07-04T02:40:42.303Z,20.10
2018-07-04T02:43:22.861Z,20.30
2018-07-04T02:46:03.549Z,20.30
2018-07-04T02:48:44.163Z,20.10
2018-07-04T02:51:24.622Z,20.20
2018-07-04T02:56:39.500Z,20.10
2018-07-04T02:59:19.897Z,20.00
2018-07-04T03:02:00.282Z,20.20
2018-07-04T03:04:40.908Z,20.10
2018-07-04T03:07:22.460Z,20.10
2018-07-04T03:10:03.833Z,20.00
2018-07-04T03:12:48.096Z,20.20
2018-07-04T03:15:28.603Z,20.20
2018-07-04T03:18:09.116Z,20.20
2018-07-04T03:20:53.327Z,20.20
2018-07-04T03:23:34.003Z,20.10
2018-07-04T03:26:14.890Z,20.30
2018-07-04T03:28:55.880Z,20.20
2018-07-04T03:31:38.371Z,20.10
2018-07-04T03:34:22.411Z,20.20
2018-07-04T03:37:03.309Z,20.00
2018-07-04T03:39:44.051Z,20.10
2018-07-04T03:42:24.615Z,20.10
2018-07-04T03:45:05.045Z,20.20
2018-07-04T03:47:45.574Z,20.10
2018-07-04T03:50:26.036Z,20.20
2018-07-04T03:53:06.591Z,20.10
2018-07-04T03:55:47.150Z,20.00
2018-07-04T03:58:27.639Z,20.10
2018-07-04T04:01:08.155Z,20.00
2018-07-04T04:03:49.607Z,20.30
2018-07-04T04:06:29.923Z,20.30
2018-07-04T04:09:10.437Z,20.20
2018-07-04T04:11:51.038Z,20.00
2018-07-04T04:14:32.036Z,20.20
2018-07-04T04:17:15.478Z,20.30
2018-07-04T04:19:57.999Z,20.30
2018-07-04T04:25:14.704Z,20.20
2018-07-04T04:27:55.608Z,20.30
2018-07-04T04:30:39.952Z,20.50
2018-07-04T04:33:20.387Z,20.40
2018-07-04T04:36:01.560Z,20.40
2018-07-04T04:38:42.246Z,20.60
2018-07-04T04:41:24.163Z,20.50
2018-07-04T04:44:04.924Z,20.40
2018-07-04T04:46:45.302Z,20.30
2018-07-04T04:49:25.918Z,20.40
2018-07-04T04:52:07.481Z,20.50
2018-07-04T04:54:48.955Z,20.50
2018-07-04T04:57:29.658Z,20.50
2018-07-04T05:00:10.315Z,20.20
2018-07-04T05:05:25.875Z,20.30
2018-07-04T05:08:07.400Z,20.40
2018-07-04T05:10:47.894Z,20.60
2018-07-04T05:13:28.627Z,20.60
2018-07-04T05:16:09.093Z,20.90
2018-07-04T05:18:50.291Z,20.90
2018-07-04T05:21:31.808Z,21.00
2018-07-04T05:24:12.452Z,21.10
2018-07-04T05:26:53.025Z,21.20
2018-07-04T05:29:34.777Z,21.10
2018-07-04T05:32:19.364Z,21.20
2018-07-04T05:34:59.933Z,21.00
2018-07-04T05:37:41.478Z,21.00
2018-07-04T05:40:21.981Z,20.90
2018-07-04T05:43:03.439Z,20.80
2018-07-04T05:45:44.321Z,20.90
2018-07-04T05:48:24.811Z,21.10
2018-07-04T05:51:05.551Z,21.20
2018-07-04T05:53:47.608Z,21.10
2018-07-04T05:56:28.868Z,21.30
2018-07-04T05:59:09.419Z,21.30
2018-07-04T06:01:50.167Z,21.40
2018-07-04T06:04:30.649Z,21.40
2018-07-04T06:07:11.447Z,21.50
2018-07-04T06:09:52.516Z,21.40
2018-07-04T06:12:33.023Z,21.30
2018-07-04T06:15:14.126Z,21.40
2018-07-04T06:17:56.329Z,21.50
2018-07-04T06:20:36.771Z,21.20
2018-07-04T06:23:18.169Z,21.00
2018-07-04T06:25:58.915Z,21.30
2018-07-04T06:28:40.214Z,21.50
2018-07-04T06:31:20.834Z,21.80
2018-07-04T06:34:01.521Z,22.10
2018-07-04T06:36:42.553Z,22.40
2018-07-04T06:39:10.778Z,22.40
2018-07-04T06:41:39.796Z,22.50
2018-07-04T06:44:08.108Z,22.60
2018-07-04T06:46:37.075Z,22.90
2018-07-04T06:49:05.346Z,23.10
2018-07-04T06:51:34.805Z,23.20
2018-07-04T06:54:03.272Z,23.40
2018-07-04T06:56:33.068Z,23.70
2018-07-04T06:59:01.384Z,23.90
2018-07-04T07:01:29.584Z,24.10
2018-07-04T07:04:11.139Z,24.50
2018-07-04T07:06:51.816Z,24.90
2018-07-04T07:09:32.603Z,25.20
2018-07-04T07:12:14.033Z,25.50
2018-07-04T07:14:54.688Z,25.80
2018-07-04T07:17:35.467Z,26.00
2018-07-04T07:20:15.957Z,26.00
2018-07-04T07:22:56.458Z,26.10
2018-07-04T07:25:41.355Z,26.40
2018-07-04T07:28:23.919Z,26.70
2018-07-04T07:31:04.667Z,26.90
2018-07-04T07:33:46.801Z,27.20
2018-07-04T07:36:28.251Z,27.30
2018-07-04T07:39:09.745Z,27.30
2018-07-04T07:41:50.570Z,27.50
2018-07-04T07:44:31.077Z,27.70
2018-07-04T07:47:12.174Z,28.00
2018-07-04T07:49:53.869Z,28.30
2018-07-04T07:52:34.511Z,28.50
2018-07-04T07:55:15.576Z,28.70
2018-07-04T07:57:56.144Z,29.00
2018-07-04T08:03:15.646Z,29.50
2018-07-04T08:05:56.197Z,29.50
2018-07-04T08:08:36.807Z,29.70
2018-07-04T08:11:17.503Z,29.90
2018-07-04T08:13:58.252Z,30.10
2018-07-04T08:16:38.979Z,30.40
2018-07-04T08:19:20.514Z,30.50
2018-07-04T08:22:02.113Z,31.00
2018-07-04T08:24:44.532Z,31.00
2018-07-04T08:27:26.175Z,31.10
2018-07-04T08:30:09.168Z,31.40
2018-07-04T08:32:50.648Z,31.50
2018-07-04T08:35:34.897Z,31.30
2018-07-04T08:38:19.531Z,31.40
2018-07-04T08:41:00.402Z,31.80
2018-07-04T08:43:40.827Z,32.20
2018-07-04T08:46:22.096Z,32.20
2018-07-04T08:49:02.814Z,32.50
2018-07-04T08:51:43.770Z,32.50
2018-07-04T08:54:24.652Z,32.80
2018-07-04T08:57:06.318Z,32.80
2018-07-04T08:59:47.661Z,32.90
2018-07-04T09:02:28.351Z,33.10
2018-07-04T09:05:08.829Z,33.10
2018-07-04T09:07:49.820Z,33.50
2018-07-04T09:10:31.408Z,33.50
2018-07-04T09:13:12.600Z,33.30
2018-07-04T09:15:53.937Z,33.50
2018-07-04T09:18:34.816Z,33.70
2018-07-04T09:21:15.462Z,33.50
2018-07-04T09:23:56.766Z,33.80
2018-07-04T09:26:37.588Z,33.80
2018-07-04T09:29:18.493Z,34.00
2018-07-04T09:31:59.211Z,34.10
2018-07-04T09:34:39.778Z,34.30
2018-07-04T09:37:20.981Z,34.60
2018-07-04T09:40:01.404Z,34.60
2018-07-04T09:42:45.620Z,34.80
2018-07-04T09:45:26.560Z,34.60
2018-07-04T09:48:10.996Z,34.90
2018-07-04T09:50:56.577Z,34.60
2018-07-04T09:53:37.531Z,34.90
2018-07-04T09:56:19.242Z,35.20
2018-07-04T09:59:00.375Z,35.40
2018-07-04T10:01:42.187Z,35.70
2018-07-04T10:04:24.318Z,35.80
2018-07-04T10:07:04.812Z,35.60
2018-07-04T10:09:47.130Z,35.80
2018-07-04T10:12:28.609Z,35.70
2018-07-04T10:15:09.335Z,36.10
2018-07-04T10:17:49.996Z,36.40
2018-07-04T10:20:30.409Z,36.20
2018-07-04T10:23:10.993Z,36.10
2018-07-04T10:25:56.865Z,36.10
2018-07-04T10:28:38.159Z,36.10
2018-07-04T10:31:18.972Z,36.00
2018-07-04T10:33:59.693Z,35.90
2018-07-04T10:36:40.127Z,35.50
2018-07-04T10:39:22.968Z,35.30
2018-07-04T10:42:03.746Z,35.20
2018-07-04T10:44:44.644Z,35.20
2018-07-04T10:47:25.247Z,35.30
2018-07-04T10:50:05.678Z,34.90
2018-07-04T10:52:46.524Z,34.70
2018-07-04T10:55:27.034Z,34.40
2018-07-04T10:58:07.456Z,34.10
2018-07-04T11:00:49.362Z,33.70
2018-07-04T11:03:29.978Z,33.30
2018-07-04T11:06:10.543Z,33.20
2018-07-04T11:08:52.239Z,33.60
2018-07-04T11:11:33.614Z,33.60
2018-07-04T11:14:15.717Z,33.50
2018-07-04T11:16:56.440Z,33.50
2018-07-04T11:19:37.024Z,33.40
2018-07-04T11:22:25.341Z,33.30
2018-07-04T11:25:06.051Z,33.30
2018-07-04T11:27:46.796Z,33.30
2018-07-04T11:30:27.724Z,33.20
2018-07-04T11:33:09.293Z,33.10
2018-07-04T11:35:50.719Z,32.80
2018-07-04T11:38:32.205Z,32.40
2018-07-04T11:41:13.020Z,32.50
2018-07-04T11:43:55.018Z,33.00
2018-07-04T11:46:23.252Z,33.20
2018-07-04T11:48:51.454Z,33.60
2018-07-04T11:51:21.951Z,33.70
2018-07-04T11:53:50.815Z,33.80
2018-07-04T11:56:19.050Z,34.10
2018-07-04T11:58:50.007Z,34.00
2018-07-04T12:01:18.149Z,34.60
2018-07-04T12:03:59.155Z,35.10
2018-07-04T12:06:40.580Z,34.60
2018-07-04T12:09:09.272Z,34.00
2018-07-04T12:11:38.391Z,33.60
2018-07-04T12:14:07.582Z,33.30
2018-07-04T12:16:35.658Z,32.90
2018-07-04T12:19:03.791Z,32.00
2018-07-04T12:21:32.492Z,31.10
2018-07-04T12:24:00.684Z,30.80
2018-07-04T12:26:28.788Z,30.80
2018-07-04T12:28:58.793Z,30.40
2018-07-04T12:31:26.894Z,30.20
2018-07-04T12:33:55.275Z,29.90
2018-07-04T12:36:23.485Z,29.50
2018-07-04T12:38:54.798Z,29.50
2018-07-04T12:41:25.505Z,29.30
2018-07-04T12:43:54.638Z,29.20
2018-07-04T12:46:22.744Z,29.30
2018-07-04T12:48:54.384Z,29.40
2018-07-04T12:51:24.237Z,29.60
2018-07-04T12:53:55.129Z,30.70
2018-07-04T12:56:40.916Z,30.90
2018-07-04T12:59:22.307Z,31.10
2018-07-04T13:02:04.896Z,31.30
2018-07-04T13:04:46.096Z,31.40
2018-07-04T13:07:26.958Z,31.60
2018-07-04T13:10:08.939Z,31.70
2018-07-04T13:12:50.154Z,31.60
2018-07-04T13:15:30.673Z,31.50
2018-07-04T13:18:11.410Z,31.30
2018-07-04T13:20:51.840Z,31.10
2018-07-04T13:23:32.431Z,31.10
2018-07-04T13:26:12.962Z,31.00
2018-07-04T13:28:53.771Z,31.00
2018-07-04T13:31:35.115Z,31.00
2018-07-04T13:34:15.895Z,30.90
2018-07-04T13:36:59.156Z,30.80
2018-07-04T13:39:39.844Z,30.70
2018-07-04T13:42:22.229Z,30.50
2018-07-04T13:45:03.088Z,30.50
2018-07-04T13:47:43.802Z,30.30
2018-07-04T13:50:24.306Z,30.10
2018-07-04T13:53:05.058Z,30.10
2018-07-04T13:55:45.483Z,30.10
2018-07-04T13:58:26.341Z,29.80
2018-07-04T14:01:08.748Z,29.70
2018-07-04T14:03:50.624Z,29.70
2018-07-04T14:06:31.225Z,29.60
2018-07-04T14:09:11.656Z,29.40
2018-07-04T14:11:52.143Z,29.40
2018-07-04T14:14:33.736Z,29.20
2018-07-04T14:17:14.329Z,28.90
2018-07-04T14:19:54.843Z,28.80
2018-07-04T14:22:35.495Z,28.70
2018-07-04T14:25:16.090Z,28.70
2018-07-04T14:27:56.488Z,28.70
2018-07-04T14:30:37.015Z,28.60
2018-07-04T14:33:17.616Z,28.60
2018-07-04T14:35:59.082Z,28.60
2018-07-04T14:38:40.726Z,28.50
2018-07-04T14:41:21.264Z,28.40
2018-07-04T14:44:02.223Z,28.40
2018-07-04T14:46:42.603Z,28.40
2018-07-04T14:49:27.614Z,28.30
2018-07-04T14:52:09.140Z,28.40
2018-07-04T14:54:49.559Z,28.50
2018-07-04T14:57:30.724Z,28.60
2018-07-04T15:00:12.942Z,28.60
2018-07-04T15:02:53.292Z,28.70
2018-07-04T15:05:38.484Z,28.90
2018-07-04T15:08:19.085Z,29.00
2018-07-04T15:10:59.787Z,29.10
2018-07-04T15:13:42.633Z,29.10
2018-07-04T15:16:25.550Z,29.10
2018-07-04T15:19:06.439Z,29.10
2018-07-04T15:21:48.740Z,29.20
2018-07-04T15:24:29.314Z,29.10
2018-07-04T15:27:12.783Z,29.10
2018-07-04T15:29:55.150Z,29.00
2018-07-04T15:32:38.202Z,28.90
2018-07-04T15:38:10.726Z,28.80
2018-07-04T15:40:51.031Z,28.60
2018-07-04T15:43:35.523Z,28.60
2018-07-04T15:46:16.662Z,28.50
2018-07-04T15:48:57.193Z,28.50
2018-07-04T15:51:37.876Z,28.40
2018-07-04T15:54:18.441Z,28.40
2018-07-04T15:56:59.001Z,28.30
2018-07-04T15:59:42.276Z,28.30
2018-07-04T16:02:23.327Z,28.30
2018-07-04T16:05:03.963Z,28.30
2018-07-04T16:07:44.930Z,28.30
2018-07-04T16:10:25.445Z,28.30
2018-07-04T16:13:06.115Z,28.30
2018-07-04T16:15:47.019Z,28.30
2018-07-04T16:18:27.432Z,28.20
2018-07-04T16:21:08.066Z,28.20
2018-07-04T16:23:49.161Z,28.20
2018-07-04T16:26:30.239Z,28.20
2018-07-04T16:31:45.248Z,28.10
2018-07-04T16:34:25.961Z,28.10
2018-07-04T16:37:06.391Z,28.10
2018-07-04T16:39:47.060Z,28.10
2018-07-04T16:42:27.768Z,28.00
2018-07-04T16:45:11.835Z,28.00
2018-07-04T16:47:52.243Z,28.00
2018-07-04T16:50:33.293Z,27.90
2018-07-04T16:53:15.192Z,27.90
2018-07-04T16:55:55.592Z,27.80
2018-07-04T16:58:38.492Z,27.90
2018-07-04T17:01:19.760Z,27.90
2018-07-04T17:04:02.044Z,27.90
2018-07-04T17:06:42.731Z,27.90
2018-07-04T17:09:23.308Z,27.80
2018-07-04T17:12:03.995Z,27.80
2018-07-04T17:14:45.377Z,27.80
2018-07-04T17:17:26.283Z,27.80
2018-07-04T17:20:07.132Z,27.70
2018-07-04T17:22:47.832Z,27.70
2018-07-04T17:25:28.604Z,27.70
2018-07-04T17:28:09.386Z,27.60
2018-07-04T17:30:51.213Z,27.60
2018-07-04T17:33:34.650Z,27.50
2018-07-04T17:36:16.130Z,27.50
2018-07-04T17:38:58.354Z,27.50
2018-07-04T17:41:43.587Z,27.40
2018-07-04T17:44:24.616Z,27.40
2018-07-04T17:47:05.256Z,27.30
2018-07-04T17:49:50.762Z,27.20
2018-07-04T17:52:32.444Z,27.20
2018-07-04T17:55:13.278Z,27.10
2018-07-04T17:57:54.267Z,27.00
2018-07-04T18:00:35.772Z,26.90
2018-07-04T18:03:16.536Z,26.90
2018-07-04T18:05:57.919Z,26.80
2018-07-04T18:08:39.415Z,26.80
2018-07-04T18:11:19.955Z,26.80
2018-07-04T18:14:00.446Z,26.70
2018-07-04T18:16:43.834Z,26.60
2018-07-04T18:19:24.174Z,26.60
2018-07-04T18:22:04.781Z,26.60
2018-07-04T18:24:45.256Z,26.50
2018-07-04T18:27:25.783Z,26.50
2018-07-04T18:30:06.938Z,26.50
2018-07-04T18:32:47.580Z,26.40
2018-07-04T18:35:28.672Z,26.40
2018-07-04T18:38:11.216Z,26.40
2018-07-04T18:40:52.719Z,26.30
2018-07-04T18:43:33.871Z,26.30
2018-07-04T18:46:19.451Z,26.20
2018-07-04T18:48:59.888Z,26.20
2018-07-04T18:51:41.365Z,26.20
2018-07-04T18:54:21.784Z,26.10
2018-07-04T18:57:02.403Z,26.10
2018-07-04T18:59:42.972Z,26.00
2018-07-04T19:02:23.696Z,26.00
2018-07-04T19:05:04.201Z,25.90
2018-07-04T19:07:44.865Z,25.90
2018-07-04T19:10:25.818Z,25.90
2018-07-04T19:13:09.805Z,25.80
2018-07-04T19:15:53.324Z,25.70
2018-07-04T19:18:33.999Z,25.70
2018-07-04T19:21:14.750Z,25.70
2018-07-04T19:23:58.767Z,25.60
2018-07-04T19:26:40.114Z,25.50
2018-07-04T19:29:24.577Z,25.50
2018-07-04T19:32:13.392Z,25.40
2018-07-04T19:34:54.640Z,25.40
2018-07-04T19:37:35.808Z,25.30
2018-07-04T19:40:20.577Z,25.30
2018-07-04T19:43:01.253Z,25.30
2018-07-04T19:45:46.916Z,25.20
2018-07-04T19:48:32.392Z,25.20
2018-07-04T19:51:13.368Z,25.10
2018-07-04T19:53:55.792Z,25.10
2018-07-04T19:56:38.202Z,25.10
2018-07-04T19:59:24.267Z,25.00
2018-07-04T20:02:05.056Z,25.00
2018-07-04T20:04:45.470Z,25.00
2018-07-04T20:07:32.280Z,24.90
2018-07-04T20:10:14.157Z,24.90
2018-07-04T20:12:54.740Z,24.90
2018-07-04T20:15:35.513Z,24.80
2018-07-04T20:18:16.779Z,24.70
2018-07-04T20:20:58.889Z,24.80
2018-07-04T20:23:39.943Z,24.60
2018-07-04T20:26:20.505Z,24.60
2018-07-04T20:29:02.319Z,24.50
2018-07-04T20:31:42.771Z,24.40
2018-07-04T20:34:23.581Z,24.40
2018-07-04T20:37:04.932Z,24.40
2018-07-04T20:39:51.624Z,24.30
2018-07-04T20:42:33.161Z,24.30
2018-07-04T20:45:17.459Z,24.30
2018-07-04T20:47:57.925Z,24.10
2018-07-04T20:50:38.458Z,23.90
2018-07-04T20:53:19.137Z,23.70
2018-07-04T20:55:59.698Z,23.80
2018-07-04T21:01:15.943Z,23.70
2018-07-04T21:03:57.679Z,23.70
2018-07-04T21:06:38.818Z,23.50
2018-07-04T21:09:19.183Z,23.50
2018-07-04T21:11:59.820Z,23.50
2018-07-04T21:14:43.458Z,23.40
2018-07-04T21:17:23.880Z,23.30
2018-07-04T21:20:04.479Z,23.20
2018-07-04T21:22:46.218Z,23.10
2018-07-04T21:25:26.765Z,23.10
2018-07-04T21:28:11.932Z,23.10
2018-07-04T21:30:56.772Z,23.00
2018-07-04T21:33:38.611Z,22.90
2018-07-04T21:36:23.634Z,23.20
2018-07-04T21:39:04.681Z,23.30
2018-07-04T21:41:45.484Z,23.20
2018-07-04T21:44:25.822Z,23.20
2018-07-04T21:47:10.706Z,23.30
2018-07-04T21:49:51.205Z,23.40
2018-07-04T21:52:32.051Z,23.40
2018-07-04T21:55:13.319Z,23.40
2018-07-04T21:57:54.778Z,23.50
2018-07-04T22:00:35.688Z,23.50
2018-07-04T22:03:16.361Z,23.50
2018-07-04T22:05:57.131Z,23.50
2018-07-04T22:08:37.608Z,23.50
2018-07-04T22:11:22.156Z,23.40
2018-07-04T22:14:02.682Z,23.50
2018-07-04T22:16:43.280Z,23.30
2018-07-04T22:19:23.964Z,23.30
2018-07-04T22:22:04.576Z,23.20
2018-07-04T22:24:49.013Z,23.20
2018-07-04T22:30:17.773Z,23.10
2018-07-04T22:32:59.081Z,23.00
2018-07-04T22:35:40.238Z,22.80
2018-07-04T22:38:22.694Z,22.90
2018-07-04T22:41:03.381Z,22.90
2018-07-04T22:43:45.703Z,23.00
2018-07-04T22:46:28.380Z,23.00
2018-07-04T22:49:08.975Z,22.90
2018-07-04T22:51:49.868Z,22.90
2018-07-04T22:54:30.355Z,22.90
2018-07-04T22:57:16.200Z,22.80
2018-07-04T22:59:58.174Z,22.70
2018-07-04T23:02:42.360Z,22.50
2018-07-04T23:05:23.711Z,22.40
2018-07-04T23:08:04.660Z,22.20
2018-07-04T23:10:45.240Z,22.10
2018-07-04T23:13:25.994Z,22.10
2018-07-04T23:16:07.264Z,22.00
2018-07-04T23:18:47.672Z,22.00
2018-07-04T23:21:28.137Z,21.90
2018-07-04T23:24:08.941Z,21.90
2018-07-04T23:26:51.135Z,21.80
2018-07-04T23:29:37.686Z,21.80
2018-07-04T23:32:19.872Z,21.80
2018-07-04T23:35:00.604Z,21.80
2018-07-04T23:37:42.562Z,21.70
2018-07-04T23:40:23.335Z,21.70
2018-07-04T23:43:03.894Z,21.70
2018-07-04T23:45:44.898Z,21.60
2018-07-04T23:48:26.158Z,21.60
2018-07-04T23:51:07.043Z,21.50
2018-07-04T23:53:47.622Z,21.40
2018-07-04T23:56:28.167Z,21.40
2018-07-04T23:59:10.972Z,21.40
