createdAt,value
2022-10-11T00:01:05.697Z,12.88
2022-10-11T00:03:32.737Z,12.13
2022-10-11T00:05:59.613Z,13.30
2022-10-11T00:08:26.612Z,12.77
2022-10-11T00:11:00.819Z,14.75
2022-10-11T00:13:27.846Z,15.30
2022-10-11T00:15:54.813Z,12.02
2022-10-11T00:18:21.856Z,13.13
2022-10-11T00:20:48.905Z,12.50
2022-10-11T00:23:15.836Z,11.77
2022-10-11T00:25:42.660Z,11.60
2022-10-11T00:28:09.575Z,11.30
2022-10-11T00:30:36.522Z,11.95
2022-10-11T00:33:03.509Z,12.25
2022-10-11T00:35:30.311Z,14.05
2022-10-11T00:37:57.494Z,11.65
2022-10-11T00:40:24.342Z,11.57
2022-10-11T00:42:51.125Z,10.85
2022-10-11T00:45:27.082Z,10.68
2022-10-11T00:48:04.075Z,19.20
2022-10-11T00:50:32.871Z,9.88
2022-10-11T00:53:01.576Z,14.25
2022-10-11T00:55:31.313Z,13.50
2022-10-11T00:57:58.890Z,10.18
2022-10-11T01:00:25.832Z,11.48
2022-10-11T01:02:52.890Z,12.73
2022-10-11T01:05:33.722Z,11.18
2022-10-11T01:08:01.033Z,12.38
2022-10-11T01:10:28.405Z,10.15
2022-10-11T01:13:24.443Z,10.88
2022-10-11T01:16:01.996Z,12.82
2022-10-11T01:18:34.202Z,13.15
2022-10-11T01:21:22.695Z,10.55
2022-10-11T01:23:58.196Z,10.27
2022-10-11T01:26:27.883Z,11.18
2022-10-11T01:29:10.344Z,10.77
2022-10-11T01:31:47.190Z,11.65
2022-10-11T01:34:15.433Z,11.85
2022-10-11T01:36:49.915Z,10.90
2022-10-11T01:39:34.067Z,10.45
2022-10-11T01:42:02.337Z,10.55
2022-10-11T01:44:29.184Z,12.57
2022-10-11T01:46:56.100Z,8.35
2022-10-11T01:49:22.926Z,11.45
2022-10-11T01:51:52.854Z,12.77
2022-10-11T01:55:07.644Z,10.23
2022-10-11T01:57:55.997Z,11.63
2022-10-11T02:00:24.424Z,9.15
2022-10-11T02:03:17.822Z,13.80
2022-10-11T02:06:09.939Z,13.52
2022-10-11T02:09:05.744Z,13.73
2022-10-11T02:11:34.975Z,10.07
2022-10-11T02:14:20.634Z,12.10
2022-10-11T02:17:12.217Z,13.63
2022-10-11T02:19:47.800Z,12.55
2022-10-11T02:22:20.400Z,12.15
2022-10-11T02:24:50.372Z,9.40
2022-10-11T02:27:19.047Z,9.43
2022-10-11T02:29:45.859Z,11.20
2022-10-11T02:32:12.813Z,13.27
2022-10-11T02:34:48.753Z,13.82
2022-10-11T02:37:26.686Z,12.68
2022-10-11T02:39:56.242Z,10.52
2022-10-11T02:42:30.685Z,14.65
2022-10-11T02:45:09.150Z,11.25
2022-10-11T02:47:36.029Z,10.45
2022-10-11T02:50:03.320Z,11.02
2022-10-11T02:52:30.178Z,13.40
2022-10-11T02:54:57.020Z,10.45
2022-10-11T02:57:23.800Z,11.18
2022-10-11T02:59:50.624Z,11.05
2022-10-11T03:02:17.448Z,11.52
2022-10-11T03:04:44.353Z,13.52
2022-10-11T03:07:11.585Z,10.85
2022-10-11T03:09:38.370Z,13.82
2022-10-11T03:12:05.353Z,14.23
2022-10-11T03:14:32.126Z,14.23
2022-10-11T03:17:17.216Z,12.52
2022-10-11T03:19:47.563Z,14.20
2022-10-11T03:22:14.502Z,12.70
2022-10-11T03:24:41.319Z,11.65
2022-10-11T03:27:08.090Z,12.35
2022-10-11T03:29:34.932Z,13.10
2022-10-11T03:32:01.859Z,7.53
2022-10-11T03:34:28.748Z,13.40
2022-10-11T03:36:55.603Z,13.05
2022-10-11T03:39:22.507Z,10.82
2022-10-11T03:41:49.307Z,14.80
2022-10-11T03:44:16.216Z,9.32
2022-10-11T03:46:42.999Z,13.60
2022-10-11T03:49:09.765Z,7.63
2022-10-11T03:51:36.576Z,10.55
2022-10-11T03:54:03.450Z,11.40
2022-10-11T03:56:30.291Z,9.70
2022-10-11T03:58:57.083Z,11.57
2022-10-11T04:01:24.002Z,13.07
2022-10-11T04:03:50.823Z,11.38
2022-10-11T04:06:17.669Z,11.15
2022-10-11T04:08:44.546Z,11.15
2022-10-11T04:11:11.476Z,12.68
2022-10-11T04:13:38.290Z,9.02
2022-10-11T04:16:06.012Z,12.70
2022-10-11T04:18:33.203Z,10.38
2022-10-11T04:21:00.021Z,10.18
2022-10-11T04:23:26.809Z,12.10
2022-10-11T04:25:53.670Z,12.52
2022-10-11T04:28:20.495Z,14.43
2022-10-11T04:30:47.374Z,12.45
2022-10-11T04:33:14.246Z,14.00
2022-10-11T04:35:41.088Z,14.13
2022-10-11T04:38:07.854Z,10.80
2022-10-11T04:40:34.854Z,14.48
2022-10-11T04:43:01.872Z,10.60
2022-10-11T04:45:28.678Z,15.75
2022-10-11T04:47:55.852Z,10.77
2022-10-11T04:50:23.045Z,10.90
2022-10-11T04:52:49.879Z,10.68
2022-10-11T04:55:16.760Z,12.48
2022-10-11T04:57:43.618Z,11.20
2022-10-11T05:00:11.123Z,8.18
2022-10-11T05:02:38.021Z,11.63
2022-10-11T05:05:05.362Z,13.93
2022-10-11T05:07:32.215Z,13.85
2022-10-11T05:09:59.183Z,13.38
2022-10-11T05:12:26.072Z,12.43
2022-10-11T05:14:53.023Z,11.88
2022-10-11T05:17:19.882Z,11.27
2022-10-11T05:19:46.780Z,11.68
2022-10-11T05:22:13.711Z,9.60
2022-10-11T05:24:40.543Z,8.98
2022-10-11T05:27:07.461Z,10.27
2022-10-11T05:29:34.338Z,11.40
2022-10-11T05:32:01.113Z,10.80
2022-10-11T05:34:28.135Z,10.75
2022-10-11T05:36:56.546Z,9.88
2022-10-11T05:39:23.711Z,9.80
2022-10-11T05:41:51.870Z,16.33
2022-10-11T05:44:18.702Z,8.63
2022-10-11T05:46:45.538Z,15.00
2022-10-11T05:49:12.370Z,13.93
2022-10-11T05:51:39.183Z,15.32
2022-10-11T05:54:06.337Z,11.25
2022-10-11T05:56:33.201Z,11.55
2022-10-11T05:59:02.352Z,11.55
2022-10-11T06:01:29.716Z,12.80
2022-10-11T06:03:56.731Z,12.82
2022-10-11T06:06:23.566Z,11.98
2022-10-11T06:08:50.353Z,11.30
2022-10-11T06:11:25.347Z,11.57
2022-10-11T06:13:55.989Z,12.75
2022-10-11T06:16:22.895Z,12.10
2022-10-11T06:18:52.532Z,15.75
2022-10-11T06:21:19.450Z,13.65
2022-10-11T06:23:50.130Z,10.13
2022-10-11T06:26:17.327Z,10.10
2022-10-11T06:28:44.368Z,13.20
2022-10-11T06:31:11.402Z,13.85
2022-10-11T06:33:38.439Z,17.23
2022-10-11T06:36:07.824Z,14.27
2022-10-11T06:38:35.083Z,14.48
2022-10-11T06:41:15.822Z,15.88
2022-10-11T06:43:42.677Z,13.20
2022-10-11T06:46:09.537Z,13.40
2022-10-11T06:48:40.073Z,13.07
2022-10-11T06:51:06.959Z,13.50
2022-10-11T06:53:33.783Z,11.55
2022-10-11T06:56:05.387Z,14.27
2022-10-11T06:58:32.565Z,12.70
2022-10-11T07:01:07.435Z,13.95
2022-10-11T07:03:34.525Z,12.00
2022-10-11T07:06:02.912Z,9.80
2022-10-11T07:08:30.177Z,15.73
2022-10-11T07:11:01.578Z,11.60
2022-10-11T07:13:28.442Z,15.52
2022-10-11T07:15:55.364Z,14.30
2022-10-11T07:18:22.890Z,13.93
2022-10-11T07:20:49.922Z,13.98
2022-10-11T07:23:16.854Z,14.20
2022-10-11T07:25:44.440Z,12.75
2022-10-11T07:28:11.485Z,13.38
2022-10-11T07:30:42.146Z,13.07
2022-10-11T07:33:09.024Z,11.60
2022-10-11T07:35:36.531Z,12.93
2022-10-11T07:38:04.514Z,13.52
2022-10-11T07:40:31.614Z,14.52
2022-10-11T07:42:58.590Z,14.07
2022-10-11T07:45:28.734Z,13.50
2022-10-11T07:47:56.806Z,14.30
2022-10-11T07:50:24.286Z,18.40
2022-10-11T07:52:51.337Z,14.30
2022-10-11T07:55:18.242Z,17.58
2022-10-11T07:57:45.129Z,13.73
2022-10-11T08:00:13.177Z,15.77
2022-10-11T08:02:40.058Z,16.92
2022-10-11T08:05:07.410Z,15.23
2022-10-11T08:07:34.304Z,13.70
2022-10-11T08:10:01.173Z,14.90
2022-10-11T08:12:28.049Z,19.15
2022-10-11T08:14:55.607Z,17.17
2022-10-11T08:17:22.553Z,15.30
2022-10-11T08:19:49.437Z,15.90
2022-10-11T08:22:16.424Z,16.55
2022-10-11T08:24:43.477Z,15.15
2022-10-11T08:27:10.421Z,21.40
2022-10-11T08:29:37.263Z,15.60
2022-10-11T08:32:04.278Z,19.80
2022-10-11T08:34:31.171Z,16.35
2022-10-11T08:36:57.993Z,16.80
2022-10-11T08:39:24.853Z,13.50
2022-10-11T08:41:55.434Z,15.50
2022-10-11T08:44:46.134Z,16.85
2022-10-11T08:47:23.968Z,16.48
2022-10-11T08:52:26.608Z,18.60
2022-10-11T08:55:33.129Z,16.85
2022-10-11T08:57:59.970Z,24.52
2022-10-11T09:00:28.978Z,15.10
2022-10-11T09:03:40.358Z,27.95
2022-10-11T09:06:41.547Z,16.45
2022-10-11T09:09:26.430Z,16.17
2022-10-11T09:11:59.095Z,20.45
2022-10-11T09:14:43.632Z,15.57
2022-10-11T09:17:48.214Z,20.73
2022-10-11T09:20:52.877Z,17.67
2022-10-11T09:23:40.394Z,17.85
2022-10-11T09:26:14.990Z,15.93
2022-10-11T09:29:15.688Z,15.15
2022-10-11T09:31:54.982Z,19.73
2022-10-11T09:34:24.254Z,19.00
2022-10-11T09:36:56.608Z,16.77
2022-10-11T09:39:33.437Z,15.05
2022-10-11T09:42:05.233Z,18.60
2022-10-11T09:44:48.695Z,17.42
2022-10-11T09:47:24.261Z,15.27
2022-10-11T09:50:01.503Z,18.73
2022-10-11T09:52:28.360Z,11.85
2022-10-11T09:55:02.270Z,16.35
2022-10-11T09:57:31.060Z,16.95
2022-10-11T10:00:02.012Z,14.00
2022-10-11T10:02:44.474Z,16.80
2022-10-11T10:05:11.286Z,14.52
2022-10-11T10:07:40.421Z,16.50
2022-10-11T10:10:45.931Z,16.15
2022-10-11T10:13:29.842Z,18.63
2022-10-11T10:15:59.144Z,14.35
2022-10-11T10:18:35.964Z,16.90
2022-10-11T10:21:03.102Z,17.45
2022-10-11T10:23:33.346Z,15.88
2022-10-11T10:26:15.451Z,12.43
2022-10-11T10:29:01.243Z,13.75
2022-10-11T10:31:55.426Z,17.15
2022-10-11T10:34:33.881Z,12.10
2022-10-11T10:37:11.787Z,19.95
2022-10-11T10:39:52.312Z,14.85
2022-10-11T10:42:19.811Z,17.65
2022-10-11T10:44:54.128Z,16.17
2022-10-11T10:47:43.293Z,20.10
2022-10-11T10:50:18.591Z,13.05
2022-10-11T10:53:05.710Z,15.73
2022-10-11T10:55:40.021Z,14.93
2022-10-11T10:58:15.076Z,15.05
2022-10-11T11:00:47.008Z,15.70
2022-10-11T11:03:19.803Z,15.57
2022-10-11T11:06:06.140Z,12.27
2022-10-11T11:08:54.506Z,13.63
2022-10-11T11:11:27.393Z,19.58
2022-10-11T11:14:24.882Z,12.73
2022-10-11T11:17:28.590Z,17.83
2022-10-11T11:20:26.473Z,13.13
2022-10-11T11:23:17.479Z,12.13
2022-10-11T11:26:09.040Z,14.75
2022-10-11T11:29:15.466Z,14.15
2022-10-11T11:31:45.037Z,11.88
2022-10-11T11:34:26.688Z,13.65
2022-10-11T11:36:58.238Z,10.93
2022-10-11T11:39:28.321Z,13.30
2022-10-11T11:42:15.867Z,12.32
2022-10-11T11:44:50.030Z,13.93
2022-10-11T11:47:27.326Z,14.07
2022-10-11T11:49:59.608Z,12.52
2022-10-11T11:52:44.806Z,11.43
2022-10-11T11:55:33.340Z,14.02
2022-10-11T11:58:07.254Z,14.45
2022-10-11T12:00:49.049Z,14.20
2022-10-11T12:03:21.346Z,10.25
2022-10-11T12:06:17.251Z,15.00
2022-10-11T12:08:46.779Z,10.13
2022-10-11T12:11:28.583Z,14.30
2022-10-11T12:13:59.674Z,13.00
2022-10-11T12:16:27.192Z,12.85
2022-10-11T12:18:57.171Z,14.43
2022-10-11T12:21:33.226Z,11.57
2022-10-11T12:24:01.276Z,10.82
2022-10-11T12:26:28.066Z,18.92
2022-10-11T12:29:32.314Z,17.25
2022-10-11T12:31:59.170Z,13.88
2022-10-11T12:34:34.355Z,12.57
2022-10-11T12:37:22.297Z,9.30
2022-10-11T12:39:55.280Z,13.90
2022-10-11T12:42:26.438Z,12.80
2022-10-11T12:45:14.327Z,12.55
2022-10-11T12:47:53.062Z,11.63
2022-10-11T12:50:34.730Z,14.30
2022-10-11T12:53:12.319Z,8.93
2022-10-11T12:56:25.898Z,13.65
2022-10-11T12:59:00.543Z,11.95
2022-10-11T13:01:27.457Z,14.20
2022-10-11T13:04:08.220Z,10.18
2022-10-11T13:06:46.608Z,17.65
2022-10-11T13:09:21.283Z,11.43
2022-10-11T13:11:54.551Z,11.43
2022-10-11T13:14:23.146Z,10.02
2022-10-11T13:17:04.386Z,11.88
2022-10-11T13:19:32.527Z,12.50
2022-10-11T13:22:01.736Z,13.15
2022-10-11T13:24:35.802Z,11.55
2022-10-11T13:27:02.881Z,9.45
2022-10-11T13:29:35.303Z,9.15
2022-10-11T13:32:36.601Z,12.27
2022-10-11T13:35:05.817Z,12.13
2022-10-11T13:37:40.465Z,13.35
2022-10-11T13:40:12.333Z,13.77
2022-10-11T13:42:39.169Z,10.65
2022-10-11T13:45:09.104Z,10.43
2022-10-11T13:47:35.968Z,12.45
2022-10-11T13:50:10.978Z,9.70
2022-10-11T13:52:50.139Z,9.95
2022-10-11T13:55:53.750Z,10.10
2022-10-11T13:58:34.255Z,10.48
2022-10-11T14:01:02.867Z,10.73
2022-10-11T14:03:40.913Z,12.90
2022-10-11T14:06:09.372Z,11.73
2022-10-11T14:08:46.712Z,9.93
2022-10-11T14:11:13.882Z,9.27
2022-10-11T14:13:47.518Z,12.60
2022-10-11T14:16:34.726Z,10.13
2022-10-11T14:19:08.486Z,8.98
2022-10-11T14:21:45.747Z,9.40
2022-10-11T14:24:12.944Z,8.43
2022-10-11T14:26:41.627Z,9.68
2022-10-11T14:29:12.352Z,14.57
2022-10-11T14:31:41.971Z,9.80
2022-10-11T14:34:20.314Z,9.23
2022-10-11T14:36:47.416Z,10.55
2022-10-11T14:39:16.274Z,12.07
2022-10-11T14:41:43.293Z,12.90
2022-10-11T14:44:10.538Z,9.18
2022-10-11T14:46:38.692Z,11.02
2022-10-11T14:49:29.313Z,11.02
2022-10-11T14:51:57.318Z,12.13
2022-10-11T14:54:25.265Z,9.25
2022-10-11T14:56:52.989Z,11.02
2022-10-11T14:59:21.877Z,10.82
2022-10-11T15:01:51.855Z,11.65
2022-10-11T15:04:19.789Z,8.90
2022-10-11T15:06:46.758Z,7.78
2022-10-11T15:09:13.944Z,9.38
2022-10-11T15:11:40.754Z,8.20
2022-10-11T15:14:07.673Z,12.00
2022-10-11T15:16:34.515Z,8.60
2022-10-11T15:19:01.442Z,9.43
2022-10-11T15:21:28.858Z,17.05
2022-10-11T15:23:56.014Z,8.57
2022-10-11T15:26:27.397Z,9.13
2022-10-11T15:28:55.248Z,10.23
2022-10-11T15:31:22.514Z,8.85
2022-10-11T15:33:49.561Z,10.40
2022-10-11T15:36:20.685Z,10.82
2022-10-11T15:38:47.715Z,9.15
2022-10-11T15:41:15.723Z,9.65
2022-10-11T15:43:43.544Z,7.95
2022-10-11T15:46:18.631Z,9.43
2022-10-11T15:48:45.802Z,8.65
2022-10-11T15:51:12.729Z,8.55
2022-10-11T15:53:39.567Z,9.90
2022-10-11T15:56:08.740Z,7.70
2022-10-11T15:58:37.618Z,8.32
2022-10-11T16:01:06.558Z,7.40
2022-10-11T16:03:33.800Z,10.15
2022-10-11T16:06:04.980Z,8.52
2022-10-11T16:08:32.885Z,11.75
2022-10-11T16:10:59.794Z,10.05
2022-10-11T16:13:26.675Z,9.18
2022-10-11T16:15:53.692Z,8.07
2022-10-11T16:18:21.133Z,9.25
2022-10-11T16:20:50.071Z,6.65
2022-10-11T16:23:17.316Z,8.95
2022-10-11T16:25:44.262Z,8.73
2022-10-11T16:28:11.233Z,9.80
2022-10-11T16:30:43.176Z,8.25
2022-10-11T16:33:10.161Z,9.65
2022-10-11T16:35:40.848Z,10.93
2022-10-11T16:38:07.834Z,9.68
2022-10-11T16:40:37.063Z,9.90
2022-10-11T16:43:07.876Z,9.10
2022-10-11T16:45:35.331Z,8.00
2022-10-11T16:48:02.303Z,13.50
2022-10-11T16:50:29.214Z,11.30
2022-10-11T16:53:11.000Z,28.80
2022-10-11T16:55:39.711Z,14.20
2022-10-11T16:58:06.611Z,10.90
2022-10-11T17:00:33.486Z,10.60
2022-10-11T17:03:00.326Z,8.77
2022-10-11T17:05:27.477Z,10.18
2022-10-11T17:07:54.249Z,8.45
2022-10-11T17:10:39.189Z,10.88
2022-10-11T17:13:06.820Z,11.27
2022-10-11T17:15:35.382Z,10.40
2022-10-11T17:18:02.397Z,8.68
2022-10-11T17:20:29.245Z,10.80
2022-10-11T17:22:56.105Z,11.93
2022-10-11T17:25:22.962Z,12.85
2022-10-11T17:27:49.862Z,10.10
2022-10-11T17:30:16.749Z,13.07
2022-10-11T17:32:43.672Z,10.40
2022-10-11T17:35:10.518Z,11.63
2022-10-11T17:37:37.476Z,10.70
2022-10-11T17:40:04.933Z,11.00
2022-10-11T17:42:31.844Z,10.82
2022-10-11T17:44:58.811Z,12.07
2022-10-11T17:47:25.677Z,11.45
2022-10-11T17:49:52.604Z,13.30
2022-10-11T17:52:19.455Z,10.88
2022-10-11T17:54:46.311Z,10.38
2022-10-11T17:57:13.108Z,10.63
2022-10-11T17:59:39.958Z,14.25
2022-10-11T18:02:06.798Z,16.02
2022-10-11T18:04:33.680Z,11.93
2022-10-11T18:07:00.578Z,14.55
2022-10-11T18:09:27.509Z,15.50
2022-10-11T18:11:54.343Z,15.32
2022-10-11T18:14:21.237Z,12.65
2022-10-11T18:16:48.155Z,14.05
2022-10-11T18:19:15.476Z,16.35
2022-10-11T18:21:42.406Z,14.57
2022-10-11T18:24:12.527Z,16.52
2022-10-11T18:26:39.469Z,12.48
2022-10-11T18:29:06.437Z,14.73
2022-10-11T18:31:36.208Z,13.18
2022-10-11T18:34:04.040Z,11.40
2022-10-11T18:36:31.633Z,13.45
2022-10-11T18:39:03.030Z,18.17
2022-10-11T18:41:31.734Z,11.90
2022-10-11T18:44:03.095Z,12.55
2022-10-11T18:46:30.307Z,14.45
2022-10-11T18:48:57.638Z,15.05
2022-10-11T18:51:54.313Z,13.15
2022-10-11T18:54:21.604Z,16.67
2022-10-11T18:56:48.610Z,17.52
2022-10-11T18:59:15.649Z,18.63
2022-10-11T19:01:44.364Z,17.83
2022-10-11T19:04:16.075Z,16.05
2022-10-11T19:06:44.708Z,15.25
2022-10-11T19:09:22.351Z,13.45
2022-10-11T19:11:53.466Z,16.42
2022-10-11T19:14:22.015Z,11.68
2022-10-11T19:16:51.384Z,13.73
2022-10-11T19:19:19.809Z,12.48
2022-10-11T19:21:48.651Z,13.32
2022-10-11T19:24:16.744Z,12.45
2022-10-11T19:26:43.603Z,16.30
2022-10-11T19:29:15.271Z,17.08
2022-10-11T19:31:44.539Z,20.63
2022-10-11T19:34:11.985Z,21.00
2022-10-11T19:36:39.068Z,21.75
2022-10-11T19:39:06.227Z,17.73
2022-10-11T19:41:33.271Z,19.17
2022-10-11T19:44:00.162Z,20.48
2022-10-11T19:46:49.910Z,18.27
2022-10-11T19:49:17.467Z,17.52
2022-10-11T19:51:44.406Z,20.20
2022-10-11T19:54:12.279Z,18.90
2022-10-11T19:56:39.263Z,17.30
2022-10-11T19:59:06.579Z,20.38
2022-10-11T20:01:33.981Z,18.67
2022-10-11T20:04:05.998Z,22.75
2022-10-11T20:06:38.082Z,18.60
2022-10-11T20:09:28.114Z,20.27
2022-10-11T20:11:53.983Z,17.27
2022-10-11T20:14:20.981Z,17.48
2022-10-11T20:16:49.680Z,15.88
2022-10-11T20:19:16.494Z,16.63
2022-10-11T20:21:44.122Z,19.50
2022-10-11T20:24:11.026Z,14.52
2022-10-11T20:26:39.041Z,15.82
2022-10-11T20:29:05.963Z,18.90
2022-10-11T20:31:33.583Z,21.35
2022-10-11T20:34:02.192Z,22.65
2022-10-11T20:36:32.391Z,28.83
2022-10-11T20:38:59.478Z,24.98
2022-10-11T20:41:28.586Z,26.73
2022-10-11T20:43:56.694Z,31.60
2022-10-11T20:46:26.965Z,32.55
2022-10-11T20:49:01.792Z,29.65
2022-10-11T20:51:29.564Z,29.10
2022-10-11T20:53:56.559Z,30.20
2022-10-11T20:56:23.617Z,26.40
2022-10-11T20:58:52.402Z,27.00
2022-10-11T21:01:21.131Z,33.25
2022-10-11T21:03:48.042Z,26.58
2022-10-11T21:06:14.872Z,24.95
2022-10-11T21:08:41.855Z,27.20
2022-10-11T21:11:08.872Z,29.15
2022-10-11T21:13:36.076Z,22.20
2022-10-11T21:16:04.492Z,16.25
2022-10-11T21:18:31.306Z,12.20
2022-10-11T21:20:58.114Z,13.30
2022-10-11T21:23:25.000Z,14.43
2022-10-11T21:25:51.831Z,12.13
2022-10-11T21:28:18.723Z,14.90
2022-10-11T21:30:45.599Z,14.95
2022-10-11T21:33:12.437Z,12.10
2022-10-11T21:35:40.204Z,12.70
2022-10-11T21:38:07.139Z,12.10
2022-10-11T21:40:37.851Z,11.15
2022-10-11T21:43:04.685Z,14.13
2022-10-11T21:45:31.455Z,12.05
2022-10-11T21:47:58.581Z,10.75
2022-10-11T21:50:25.470Z,12.68
2022-10-11T21:52:52.246Z,11.25
2022-10-11T21:55:19.021Z,15.50
2022-10-11T21:57:45.834Z,12.98
2022-10-11T22:00:13.277Z,9.88
2022-10-11T22:02:42.667Z,14.57
2022-10-11T22:05:09.491Z,11.45
2022-10-11T22:07:36.363Z,13.57
2022-10-11T22:10:03.197Z,13.27
2022-10-11T22:12:30.090Z,12.07
2022-10-11T22:14:56.925Z,11.38
2022-10-11T22:17:23.726Z,13.38
2022-10-11T22:19:50.627Z,12.63
2022-10-11T22:22:17.431Z,11.93
2022-10-11T22:24:44.291Z,10.60
2022-10-11T22:27:11.167Z,11.52
2022-10-11T22:29:38.048Z,10.65
2022-10-11T22:32:05.058Z,11.40
2022-10-11T22:34:32.797Z,12.98
2022-10-11T22:36:59.803Z,10.30
2022-10-11T22:39:26.861Z,12.02
2022-10-11T22:41:54.455Z,16.00
2022-10-11T22:44:21.414Z,12.75
2022-10-11T22:46:48.255Z,10.57
2022-10-11T22:49:15.060Z,11.32
2022-10-11T22:51:41.849Z,14.10
2022-10-11T22:54:08.673Z,13.10
2022-10-11T22:56:35.510Z,13.88
2022-10-11T22:59:02.346Z,11.38
2022-10-11T23:01:29.311Z,13.40
2022-10-11T23:03:56.575Z,13.00
2022-10-11T23:06:23.443Z,12.88
2022-10-11T23:08:50.342Z,11.27
2022-10-11T23:11:17.215Z,13.38
2022-10-11T23:13:44.094Z,13.90
2022-10-11T23:16:11.863Z,15.98
2022-10-11T23:18:38.832Z,11.15
2022-10-11T23:21:06.121Z,12.25
2022-10-11T23:23:33.102Z,14.93
2022-10-11T23:26:07.546Z,11.90
2022-10-11T23:28:34.813Z,11.40
2022-10-11T23:31:09.032Z,12.35
2022-10-11T23:33:36.133Z,12.57
2022-10-11T23:36:03.142Z,12.75
2022-10-11T23:38:30.040Z,13.77
2022-10-11T23:40:56.828Z,12.93
2022-10-11T23:43:23.695Z,12.60
2022-10-11T23:45:51.221Z,13.07
2022-10-11T23:48:18.067Z,9.52
2022-10-11T23:50:44.883Z,15.63
2022-10-11T23:53:13.701Z,9.45
2022-10-11T23:55:40.738Z,16.17
2022-10-11T23:58:07.979Z,10.82
