createdAt,value
2019-04-21T00:00:45.552Z,66.90
2019-04-21T00:03:20.627Z,66.30
2019-04-21T00:06:04.138Z,66.50
2019-04-21T00:08:35.142Z,67.00
2019-04-21T00:11:09.350Z,67.10
2019-04-21T00:13:32.886Z,66.60
2019-04-21T00:15:55.024Z,66.80
2019-04-21T00:18:41.778Z,66.80
2019-04-21T00:21:15.149Z,67.30
2019-04-21T00:23:53.819Z,68.50
2019-04-21T00:26:23.840Z,68.10
2019-04-21T00:29:03.960Z,68.10
2019-04-21T00:31:24.724Z,67.90
2019-04-21T00:33:44.349Z,68.40
2019-04-21T00:36:18.547Z,68.60
2019-04-21T00:39:18.636Z,68.50
2019-04-21T00:41:38.359Z,68.60
2019-04-21T00:43:57.034Z,68.40
2019-04-21T00:46:32.309Z,68.70
2019-04-21T00:49:01.633Z,69.20
2019-04-21T00:51:49.785Z,69.20
2019-04-21T00:54:16.748Z,69.40
2019-04-21T00:56:50.035Z,70.00
2019-04-21T00:59:20.102Z,69.30
2019-04-21T01:01:46.068Z,69.60
2019-04-21T01:04:18.167Z,70.00
2019-04-21T01:06:53.117Z,70.30
2019-04-21T01:09:14.946Z,70.50
2019-04-21T01:11:51.874Z,71.00
2019-04-21T01:14:32.955Z,71.40
2019-04-21T01:16:53.090Z,71.60
2019-04-21T01:19:21.135Z,73.10
2019-04-21T01:21:34.114Z,73.60
2019-04-21T01:24:11.647Z,72.10
2019-04-21T01:26:49.440Z,72.20
2019-04-21T01:29:20.867Z,72.40
2019-04-21T01:31:57.333Z,72.40
2019-04-21T01:34:30.406Z,72.40
2019-04-21T01:36:58.848Z,72.70
2019-04-21T01:39:37.655Z,72.80
2019-04-21T01:42:03.309Z,73.10
2019-04-21T01:44:39.100Z,72.70
2019-04-21T01:46:58.431Z,73.10
2019-04-21T01:49:26.395Z,74.50
2019-04-21T01:52:17.579Z,75.10
2019-04-21T01:55:00.221Z,75.80
2019-04-21T01:57:31.709Z,76.50
2019-04-21T01:59:55.304Z,76.50
2019-04-21T02:02:35.985Z,76.30
2019-04-21T02:05:13.380Z,77.00
2019-04-21T02:07:39.058Z,77.40
2019-04-21T02:10:14.447Z,77.00
2019-04-21T02:12:43.285Z,77.20
2019-04-21T02:15:17.145Z,77.00
2019-04-21T02:17:40.751Z,77.60
2019-04-21T02:20:08.128Z,77.90
2019-04-21T02:22:57.429Z,77.40
2019-04-21T02:25:31.847Z,77.60
2019-04-21T02:27:54.694Z,77.90
2019-04-21T02:30:31.631Z,77.70
2019-04-21T02:33:19.584Z,78.10
2019-04-21T02:35:51.083Z,78.10
2019-04-21T02:40:38.935Z,78.10
2019-04-21T02:43:13.183Z,78.60
2019-04-21T02:48:09.446Z,78.60
2019-04-21T02:50:36.240Z,78.40
2019-04-21T02:53:16.384Z,78.80
2019-04-21T02:55:38.887Z,79.30
2019-04-21T03:01:18.768Z,79.80
2019-04-21T03:03:52.950Z,79.30
2019-04-21T03:06:40.218Z,79.80
2019-04-21T03:09:20.559Z,80.20
2019-04-21T03:11:57.958Z,80.60
2019-04-21T03:14:33.315Z,80.70
2019-04-21T03:16:40.649Z,80.70
2019-04-21T03:19:29.848Z,80.90
2019-04-21T03:22:01.980Z,81.60
2019-04-21T03:24:24.706Z,81.80
2019-04-21T03:29:29.119Z,82.30
2019-04-21T03:39:37.208Z,83.10
2019-04-21T03:42:07.340Z,83.30
2019-04-21T03:44:45.657Z,83.90
2019-04-21T03:47:12.476Z,84.30
2019-04-21T03:49:44.769Z,84.60
2019-04-21T03:52:14.425Z,84.80
2019-04-21T03:54:46.486Z,85.80
2019-04-21T03:57:32.076Z,86.20
2019-04-21T03:59:47.597Z,86.90
2019-04-21T04:05:20.022Z,87.30
2019-04-21T04:07:59.086Z,88.10
2019-04-21T04:12:57.695Z,88.50
2019-04-21T04:15:41.168Z,89.20
2019-04-21T04:17:54.515Z,89.60
2019-04-21T04:20:34.712Z,90.20
2019-04-21T04:23:02.823Z,90.30
2019-04-21T04:28:10.229Z,90.50
2019-04-21T04:30:42.033Z,90.70
2019-04-21T04:33:07.967Z,91.20
2019-04-21T04:35:52.876Z,91.50
2019-04-21T04:40:55.948Z,91.60
2019-04-21T04:43:26.866Z,92.20
2019-04-21T04:45:54.081Z,92.80
2019-04-21T04:48:28.398Z,93.20
2019-04-21T04:51:03.889Z,93.10
2019-04-21T04:56:08.230Z,93.60
2019-04-21T05:01:14.101Z,94.00
2019-04-21T05:11:40.303Z,94.60
2019-04-21T05:16:41.039Z,94.70
2019-04-21T05:21:34.272Z,94.90
2019-04-21T05:26:22.069Z,95.00
2019-04-21T05:28:54.022Z,95.30
2019-04-21T05:32:04.992Z,95.10
2019-04-21T05:34:26.948Z,95.50
2019-04-21T05:37:10.412Z,95.40
2019-04-21T05:39:39.014Z,95.40
2019-04-21T05:42:05.045Z,95.80
2019-04-21T05:47:24.975Z,96.00
2019-04-21T05:49:56.089Z,95.70
2019-04-21T05:52:29.320Z,95.50
2019-04-21T05:55:03.979Z,95.50
2019-04-21T05:57:32.059Z,95.30
2019-04-21T06:00:04.344Z,95.40
2019-04-21T06:03:00.848Z,95.30
2019-04-21T06:08:02.959Z,95.30
2019-04-21T06:10:38.073Z,95.10
2019-04-21T06:13:10.023Z,95.30
2019-04-21T06:15:41.766Z,95.00
2019-04-21T06:18:14.994Z,95.10
2019-04-21T06:20:40.807Z,95.50
2019-04-21T06:23:11.267Z,95.60
2019-04-21T06:25:48.713Z,95.30
2019-04-21T06:28:12.004Z,95.40
2019-04-21T06:30:56.286Z,95.20
2019-04-21T06:33:16.728Z,95.20
2019-04-21T06:39:00.526Z,95.50
2019-04-21T06:41:26.501Z,95.20
2019-04-21T06:43:59.952Z,95.10
2019-04-21T06:46:33.439Z,95.00
2019-04-21T06:51:27.458Z,95.20
2019-04-21T06:54:03.516Z,95.20
2019-04-21T06:56:37.734Z,95.20
2019-04-21T06:59:02.452Z,95.00
2019-04-21T07:01:36.297Z,95.00
2019-04-21T07:04:11.852Z,94.50
2019-04-21T07:06:37.271Z,94.60
2019-04-21T07:09:18.994Z,94.60
2019-04-21T07:11:31.785Z,94.50
2019-04-21T07:14:27.133Z,94.90
2019-04-21T07:16:38.659Z,94.90
2019-04-21T07:19:20.366Z,94.90
2019-04-21T07:21:43.059Z,95.30
2019-04-21T07:24:14.142Z,95.10
2019-04-21T07:26:45.875Z,94.10
2019-04-21T07:29:14.222Z,93.90
2019-04-21T07:31:55.569Z,93.60
2019-04-21T07:34:22.666Z,93.70
2019-04-21T07:36:58.013Z,93.80
2019-04-21T07:39:15.307Z,94.00
2019-04-21T07:41:43.797Z,94.00
2019-04-21T07:44:09.142Z,93.70
2019-04-21T07:46:42.689Z,93.70
2019-04-21T07:49:41.573Z,94.20
2019-04-21T07:52:29.040Z,94.50
2019-04-21T07:55:16.679Z,94.70
2019-04-21T07:57:26.968Z,94.90
2019-04-21T08:00:16.154Z,94.90
2019-04-21T08:05:13.079Z,95.30
2019-04-21T08:07:48.184Z,95.40
2019-04-21T08:10:07.779Z,95.40
2019-04-21T08:12:30.389Z,95.30
2019-04-21T08:15:15.533Z,95.00
2019-04-21T08:20:07.460Z,95.70
2019-04-21T08:22:46.774Z,96.30
2019-04-21T08:25:11.760Z,96.10
2019-04-21T08:27:47.703Z,95.50
2019-04-21T08:30:15.403Z,95.20
2019-04-21T08:32:51.531Z,95.00
2019-04-21T08:35:49.458Z,94.70
2019-04-21T08:37:50.874Z,94.80
2019-04-21T08:40:36.829Z,95.10
2019-04-21T08:42:52.372Z,94.90
2019-04-21T08:47:52.037Z,93.80
2019-04-21T08:50:25.613Z,93.80
2019-04-21T08:55:52.401Z,93.80
2019-04-21T09:01:43.106Z,93.50
2019-04-21T09:04:13.240Z,93.30
2019-04-21T09:09:23.676Z,92.90
2019-04-21T09:11:52.316Z,92.20
2019-04-21T09:14:19.118Z,92.30
2019-04-21T09:16:47.627Z,93.10
2019-04-21T09:19:36.260Z,93.10
2019-04-21T09:21:57.508Z,92.60
2019-04-21T09:24:43.056Z,92.50
2019-04-21T09:26:57.944Z,92.80
2019-04-21T09:29:19.472Z,92.50
2019-04-21T09:31:43.527Z,92.30
2019-04-21T09:34:22.009Z,91.90
2019-04-21T09:36:47.766Z,91.90
2019-04-21T09:39:18.052Z,91.70
2019-04-21T09:41:45.029Z,92.40
2019-04-21T09:44:22.137Z,90.40
2019-04-21T09:46:50.616Z,91.30
2019-04-21T09:49:22.072Z,90.90
2019-04-21T09:51:48.306Z,91.30
2019-04-21T09:54:24.785Z,90.90
2019-04-21T09:56:54.918Z,90.40
2019-04-21T09:59:28.442Z,90.90
2019-04-21T10:02:01.836Z,89.90
2019-04-21T10:04:23.205Z,88.70
2019-04-21T10:06:54.300Z,88.10
2019-04-21T10:09:24.268Z,86.90
2019-04-21T10:11:54.874Z,87.80
2019-04-21T10:14:24.778Z,86.20
2019-04-21T10:17:13.284Z,87.10
2019-04-21T10:19:44.135Z,85.90
2019-04-21T10:22:14.775Z,87.00
2019-04-21T10:24:44.627Z,87.40
2019-04-21T10:27:14.771Z,86.40
2019-04-21T10:29:45.408Z,85.60
2019-04-21T10:32:18.155Z,84.80
2019-04-21T10:34:47.542Z,84.20
2019-04-21T10:37:17.255Z,82.50
2019-04-21T10:39:47.520Z,83.10
2019-04-21T10:42:17.352Z,84.30
2019-04-21T10:44:47.241Z,81.10
2019-04-21T10:47:16.883Z,82.10
2019-04-21T10:49:46.622Z,81.20
2019-04-21T10:52:25.034Z,80.60
2019-04-21T10:55:11.218Z,80.30
2019-04-21T10:57:30.530Z,79.80
2019-04-21T11:00:01.406Z,80.10
2019-04-21T11:02:52.794Z,77.20
2019-04-21T11:05:22.719Z,78.50
2019-04-21T11:08:07.835Z,79.30
2019-04-21T11:10:25.818Z,77.50
2019-04-21T11:13:14.676Z,78.40
2019-04-21T11:15:45.368Z,77.60
2019-04-21T11:18:15.688Z,76.90
2019-04-21T11:20:45.339Z,77.80
2019-04-21T11:23:14.783Z,73.90
2019-04-21T11:25:44.415Z,75.40
2019-04-21T11:28:14.460Z,66.50
2019-04-21T11:30:44.515Z,65.60
2019-04-21T11:33:15.259Z,67.40
2019-04-21T11:35:45.502Z,65.40
2019-04-21T11:38:23.368Z,67.20
2019-04-21T11:40:51.772Z,65.70
2019-04-21T11:43:22.044Z,66.30
2019-04-21T11:45:52.606Z,62.90
2019-04-21T11:48:30.396Z,63.90
2019-04-21T11:51:01.189Z,64.10
2019-04-21T11:53:30.850Z,65.40
2019-04-21T11:56:00.731Z,64.20
2019-04-21T11:58:30.354Z,64.50
2019-04-21T12:01:00.928Z,62.40
2019-04-21T12:03:31.707Z,62.50
2019-04-21T12:06:01.638Z,63.00
2019-04-21T12:08:40.194Z,60.20
2019-04-21T12:11:03.232Z,60.90
2019-04-21T12:13:34.058Z,61.00
2019-04-21T12:16:05.208Z,61.10
2019-04-21T12:18:36.726Z,59.90
2019-04-21T12:21:07.493Z,61.00
2019-04-21T12:23:36.978Z,59.60
2019-04-21T12:26:07.422Z,59.90
2019-04-21T12:28:37.634Z,59.80
2019-04-21T12:31:21.548Z,57.50
2019-04-21T12:33:56.335Z,58.90
2019-04-21T12:36:25.741Z,57.60
2019-04-21T12:38:58.235Z,57.70
2019-04-21T12:41:26.675Z,58.50
2019-04-21T12:43:58.126Z,58.00
2019-04-21T12:46:27.724Z,56.50
2019-04-21T12:48:58.009Z,55.00
2019-04-21T12:51:28.058Z,54.10
2019-04-21T12:53:57.538Z,53.80
2019-04-21T12:56:27.534Z,54.60
2019-04-21T12:58:57.672Z,52.70
2019-04-21T13:01:27.426Z,52.10
2019-04-21T13:03:57.823Z,51.60
2019-04-21T13:06:27.739Z,51.00
2019-04-21T13:09:03.378Z,50.50
2019-04-21T13:11:28.857Z,50.50
2019-04-21T13:13:59.854Z,50.60
2019-04-21T13:16:29.560Z,47.50
2019-04-21T13:18:59.560Z,48.30
2019-04-21T13:21:29.901Z,46.40
2019-04-21T13:24:00.884Z,45.70
2019-04-21T13:26:39.429Z,45.00
2019-04-21T13:29:02.666Z,46.10
2019-04-21T13:31:32.296Z,44.30
2019-04-21T13:34:02.150Z,44.90
2019-04-21T13:36:31.885Z,45.30
2019-04-21T13:42:02.925Z,44.10
2019-04-21T13:44:24.018Z,44.10
2019-04-21T13:46:54.578Z,44.90
2019-04-21T13:49:25.269Z,44.20
2019-04-21T13:51:56.048Z,42.60
2019-04-21T13:54:27.332Z,43.40
2019-04-21T13:56:58.514Z,41.20
2019-04-21T13:59:28.662Z,42.40
2019-04-21T14:01:58.668Z,39.50
2019-04-21T14:04:29.451Z,38.60
2019-04-21T14:07:00.391Z,39.00
2019-04-21T14:09:40.431Z,40.30
2019-04-21T14:12:01.528Z,40.50
2019-04-21T14:14:32.299Z,40.80
2019-04-21T14:17:03.916Z,40.70
2019-04-21T14:19:33.196Z,39.20
2019-04-21T14:22:03.413Z,39.10
2019-04-21T14:24:33.072Z,39.40
2019-04-21T14:27:02.766Z,38.90
2019-04-21T14:29:33.497Z,37.90
2019-04-21T14:32:04.319Z,37.60
2019-04-21T14:34:33.993Z,37.40
2019-04-21T14:37:04.807Z,36.90
2019-04-21T14:39:38.190Z,38.20
2019-04-21T14:42:06.455Z,37.30
2019-04-21T14:44:36.533Z,36.80
2019-04-21T14:47:40.242Z,36.70
2019-04-21T14:50:32.461Z,35.90
2019-04-21T14:53:18.247Z,36.80
2019-04-21T14:55:49.178Z,36.90
2019-04-21T14:58:19.119Z,36.20
2019-04-21T15:00:56.084Z,35.80
2019-04-21T15:03:25.874Z,36.40
2019-04-21T15:05:55.765Z,36.10
2019-04-21T15:08:26.909Z,35.80
2019-04-21T15:10:56.930Z,35.20
2019-04-21T15:13:26.353Z,36.20
2019-04-21T15:15:56.305Z,35.50
2019-04-21T15:18:26.435Z,35.50
2019-04-21T15:20:57.265Z,34.50
2019-04-21T15:23:28.625Z,34.50
2019-04-21T15:25:58.034Z,34.90
2019-04-21T15:28:31.610Z,33.80
2019-04-21T15:30:58.983Z,34.70
2019-04-21T15:33:28.749Z,34.40
2019-04-21T15:35:58.237Z,34.00
2019-04-21T15:38:27.745Z,34.60
2019-04-21T15:41:01.281Z,35.00
2019-04-21T15:43:28.708Z,35.10
2019-04-21T15:45:58.172Z,33.90
2019-04-21T15:48:28.809Z,34.20
2019-04-21T15:50:59.652Z,34.20
2019-04-21T15:53:30.306Z,34.80
2019-04-21T15:56:36.980Z,34.50
2019-04-21T15:59:24.460Z,34.60
2019-04-21T16:01:58.863Z,33.50
2019-04-21T16:04:28.570Z,34.00
2019-04-21T16:06:59.385Z,34.10
2019-04-21T16:09:30.668Z,34.80
2019-04-21T16:12:01.794Z,33.60
2019-04-21T16:14:50.451Z,34.00
2019-04-21T16:17:21.147Z,33.90
2019-04-21T16:19:56.169Z,34.60
2019-04-21T16:22:26.438Z,34.50
2019-04-21T16:24:56.903Z,34.70
2019-04-21T16:27:27.567Z,35.00
2019-04-21T16:29:57.666Z,34.80
2019-04-21T16:32:28.015Z,34.90
2019-04-21T16:35:03.886Z,34.70
2019-04-21T16:37:29.822Z,35.00
2019-04-21T16:39:59.444Z,34.20
2019-04-21T16:42:29.964Z,34.00
2019-04-21T16:45:00.877Z,34.10
2019-04-21T16:47:30.396Z,34.30
2019-04-21T16:50:01.530Z,33.70
2019-04-21T16:52:59.653Z,33.60
2019-04-21T16:55:42.863Z,33.30
2019-04-21T16:58:32.594Z,34.70
2019-04-21T17:01:14.901Z,35.20
2019-04-21T17:03:42.466Z,35.30
2019-04-21T17:06:13.221Z,35.90
2019-04-21T17:08:43.123Z,35.30
2019-04-21T17:11:19.410Z,35.80
2019-04-21T17:13:45.667Z,35.60
2019-04-21T17:16:44.919Z,36.50
2019-04-21T17:18:57.428Z,37.10
2019-04-21T17:21:17.501Z,37.40
2019-04-21T17:23:48.156Z,37.50
2019-04-21T17:26:19.267Z,38.60
2019-04-21T17:28:49.663Z,38.80
2019-04-21T17:31:20.296Z,38.50
2019-04-21T17:33:59.156Z,39.10
2019-04-21T17:36:21.339Z,39.40
2019-04-21T17:38:52.181Z,39.70
2019-04-21T17:41:31.149Z,39.90
2019-04-21T17:43:53.229Z,39.90
2019-04-21T17:46:30.284Z,40.10
2019-04-21T17:48:56.854Z,40.30
2019-04-21T17:51:35.152Z,40.20
2019-04-21T17:54:17.587Z,40.40
2019-04-21T17:57:05.814Z,40.30
2019-04-21T17:59:45.154Z,40.90
2019-04-21T18:01:59.274Z,41.20
2019-04-21T18:04:38.070Z,41.50
2019-04-21T18:07:15.588Z,42.10
2019-04-21T18:10:00.923Z,41.50
2019-04-21T18:12:24.993Z,42.00
2019-04-21T18:14:53.099Z,41.80
2019-04-21T18:17:14.053Z,42.80
2019-04-21T18:19:47.065Z,43.10
2019-04-21T18:22:47.921Z,43.30
2019-04-21T18:25:32.030Z,43.20
2019-04-21T18:27:52.322Z,47.30
2019-04-21T18:30:56.284Z,48.80
2019-04-21T18:33:32.081Z,50.70
2019-04-21T18:36:31.767Z,52.10
2019-04-21T18:39:12.283Z,53.20
2019-04-21T18:41:32.608Z,54.80
2019-04-21T18:47:14.753Z,56.40
2019-04-21T18:49:43.719Z,56.80
2019-04-21T18:52:26.754Z,57.60
2019-04-21T18:55:01.471Z,58.10
2019-04-21T18:57:30.520Z,58.70
2019-04-21T18:59:51.414Z,59.30
2019-04-21T19:02:22.484Z,59.90
2019-04-21T19:04:55.867Z,60.40
2019-04-21T19:07:37.571Z,61.00
2019-04-21T19:10:22.301Z,61.50
2019-04-21T19:13:09.138Z,62.10
2019-04-21T19:15:15.017Z,62.40
2019-04-21T19:20:19.460Z,63.40
2019-04-21T19:22:47.279Z,63.80
2019-04-21T19:25:20.589Z,64.10
2019-04-21T19:27:49.035Z,64.80
2019-04-21T19:30:21.697Z,65.30
2019-04-21T19:32:51.088Z,65.60
2019-04-21T19:35:08.899Z,65.30
2019-04-21T19:37:46.414Z,65.30
2019-04-21T19:40:29.064Z,64.50
2019-04-21T19:42:53.584Z,64.00
2019-04-21T19:45:27.936Z,63.60
2019-04-21T19:48:06.779Z,62.70
2019-04-21T19:50:37.808Z,61.50
2019-04-21T19:52:57.728Z,61.10
2019-04-21T19:55:20.093Z,60.80
2019-04-21T19:57:49.806Z,59.20
2019-04-21T20:00:22.396Z,59.20
2019-04-21T20:02:56.599Z,59.70
2019-04-21T20:05:36.175Z,59.70
2019-04-21T20:08:19.532Z,58.50
2019-04-21T20:10:48.490Z,58.20
2019-04-21T20:13:35.126Z,57.10
2019-04-21T20:15:51.024Z,57.30
2019-04-21T20:18:17.565Z,57.40
2019-04-21T20:20:39.651Z,57.20
2019-04-21T20:23:17.001Z,56.80
2019-04-21T20:25:47.430Z,56.20
2019-04-21T20:28:27.164Z,56.00
2019-04-21T20:31:03.873Z,56.00
2019-04-21T20:33:48.750Z,56.00
2019-04-21T20:36:12.938Z,55.30
2019-04-21T20:38:28.419Z,56.20
2019-04-21T20:40:57.582Z,56.10
2019-04-21T20:46:07.932Z,56.30
2019-04-21T20:48:41.493Z,56.40
2019-04-21T20:51:18.013Z,56.40
2019-04-21T20:53:40.956Z,56.10
2019-04-21T20:56:08.624Z,56.10
2019-04-21T20:58:48.263Z,56.10
2019-04-21T21:01:33.092Z,56.50
2019-04-21T21:03:46.549Z,55.50
2019-04-21T21:06:10.944Z,56.00
2019-04-21T21:08:50.404Z,57.30
2019-04-21T21:11:18.220Z,56.70
2019-04-21T21:13:52.024Z,55.30
2019-04-21T21:16:41.880Z,55.40
2019-04-21T21:19:04.706Z,55.40
2019-04-21T21:21:21.036Z,56.20
2019-04-21T21:23:55.872Z,55.90
2019-04-21T21:26:31.695Z,56.70
2019-04-21T21:28:52.596Z,56.40
2019-04-21T21:31:30.765Z,56.70
2019-04-21T21:34:25.913Z,56.50
2019-04-21T21:36:33.557Z,57.10
2019-04-21T21:39:09.526Z,57.50
2019-04-21T21:41:24.378Z,58.00
2019-04-21T21:43:58.056Z,58.00
2019-04-21T21:46:36.787Z,57.70
2019-04-21T21:49:03.085Z,56.70
2019-04-21T21:51:42.289Z,57.10
2019-04-21T21:53:54.805Z,57.20
2019-04-21T21:56:24.697Z,57.00
2019-04-21T21:58:55.221Z,56.50
2019-04-21T22:01:31.819Z,56.80
2019-04-21T22:04:04.851Z,57.00
2019-04-21T22:06:38.664Z,57.30
2019-04-21T22:08:58.604Z,57.70
2019-04-21T22:11:29.672Z,57.40
2019-04-21T22:14:04.300Z,57.50
2019-04-21T22:16:43.141Z,57.00
2019-04-21T22:19:18.792Z,57.20
2019-04-21T22:21:53.525Z,58.10
2019-04-21T22:24:09.196Z,57.80
2019-04-21T22:26:36.849Z,57.90
2019-04-21T22:29:07.625Z,58.00
2019-04-21T22:31:39.212Z,58.80
2019-04-21T22:34:11.163Z,58.70
2019-04-21T22:36:48.719Z,58.40
2019-04-21T22:39:30.662Z,58.90
2019-04-21T22:41:46.631Z,58.50
2019-04-21T22:44:18.858Z,59.10
2019-04-21T22:46:59.879Z,59.30
2019-04-21T22:49:20.543Z,59.50
2019-04-21T22:51:51.956Z,59.70
2019-04-21T22:54:29.932Z,59.10
2019-04-21T22:57:01.624Z,59.40
2019-04-21T22:59:27.838Z,59.50
2019-04-21T23:01:57.480Z,59.10
2019-04-21T23:04:36.826Z,59.90
2019-04-21T23:07:05.104Z,60.70
2019-04-21T23:09:30.738Z,60.60
2019-04-21T23:12:01.899Z,60.90
2019-04-21T23:14:44.817Z,60.80
2019-04-21T23:17:23.949Z,62.00
2019-04-21T23:19:45.986Z,62.20
2019-04-21T23:22:23.200Z,62.20
2019-04-21T23:24:58.859Z,62.90
2019-04-21T23:27:20.353Z,63.40
2019-04-21T23:29:59.032Z,63.70
2019-04-21T23:32:23.558Z,63.60
2019-04-21T23:34:44.164Z,64.20
2019-04-21T23:37:18.470Z,64.20
2019-04-21T23:39:45.504Z,64.50
2019-04-21T23:42:20.765Z,64.50
2019-04-21T23:44:51.472Z,65.10
2019-04-21T23:47:31.865Z,66.50
2019-04-21T23:49:58.406Z,65.50
2019-04-21T23:52:21.682Z,65.90
2019-04-21T23:54:51.628Z,66.10
2019-04-21T23:57:31.756Z,66.20
2019-04-21T23:59:56.121Z,67.10
