createdAt,value
2015-08-17T00:00:11.357Z,73571
2015-08-17T00:00:23.732Z,73568
2015-08-17T00:00:36.122Z,73571
2015-08-17T00:00:48.502Z,73568
2015-08-17T00:01:00.877Z,73568
2015-08-17T00:01:12.534Z,73568
2015-08-17T00:01:24.909Z,73560
2015-08-17T00:01:37.284Z,73566
2015-08-17T00:01:49.663Z,73563
2015-08-17T00:02:02.053Z,73564
2015-08-17T00:02:14.428Z,73566
2015-08-17T00:02:26.819Z,73560
2015-08-17T00:02:39.194Z,73564
2015-08-17T00:02:51.589Z,73565
2015-08-17T00:03:03.979Z,73561
2015-08-17T00:03:16.385Z,73567
2015-08-17T00:03:28.089Z,73560
2015-08-17T00:03:40.479Z,73563
2015-08-17T00:03:52.889Z,73560
2015-08-17T00:04:05.296Z,73566
2015-08-17T00:04:17.702Z,73562
2015-08-17T00:04:30.093Z,73563
2015-08-17T00:04:42.514Z,73568
2015-08-17T00:04:54.924Z,73560
2015-08-17T00:05:07.314Z,73565
2015-08-17T00:05:19.721Z,73563
2015-08-17T00:05:32.111Z,73564
2015-08-17T00:05:43.861Z,73567
2015-08-17T00:05:56.239Z,73566
2015-08-17T00:06:08.614Z,73567
2015-08-17T00:06:20.989Z,73570
2015-08-17T00:06:33.364Z,73563
2015-08-17T00:06:45.739Z,73566
2015-08-17T00:06:58.132Z,73565
2015-08-17T00:07:10.491Z,73562
2015-08-17T00:07:22.866Z,73573
2015-08-17T00:07:35.241Z,73565
2015-08-17T00:07:47.616Z,73570
2015-08-17T00:07:59.994Z,73566
2015-08-17T00:08:12.369Z,73567
2015-08-17T00:08:24.791Z,73571
2015-08-17T00:08:37.166Z,73569
2015-08-17T00:08:49.557Z,73570
2015-08-17T00:09:01.920Z,73570
2015-08-17T00:09:14.295Z,73569
2015-08-17T00:09:26.670Z,73574
2015-08-17T00:09:39.029Z,73569
2015-08-17T00:09:51.404Z,73569
2015-08-17T00:10:03.781Z,73567
2015-08-17T00:10:16.156Z,73571
2015-08-17T00:10:28.531Z,73569
2015-08-17T00:10:40.906Z,73565
2015-08-17T00:10:53.281Z,73573
2015-08-17T00:11:05.674Z,73569
2015-08-17T00:11:18.049Z,73568
2015-08-17T00:11:30.408Z,73567
2015-08-17T00:11:42.783Z,73567
2015-08-17T00:11:55.190Z,73571
2015-08-17T00:12:07.568Z,73572
2015-08-17T00:12:19.958Z,73567
2015-08-17T00:12:32.333Z,73571
2015-08-17T00:12:44.724Z,73574
2015-08-17T00:12:57.115Z,73570
2015-08-17T00:13:09.523Z,73576
2015-08-17T00:13:21.929Z,73572
2015-08-17T00:13:34.335Z,73572
2015-08-17T00:13:46.742Z,73577
2015-08-17T00:13:59.132Z,73572
2015-08-17T00:14:11.540Z,73574
2015-08-17T00:14:23.931Z,73573
2015-08-17T00:14:36.337Z,73573
2015-08-17T00:14:48.744Z,73576
2015-08-17T00:15:01.150Z,73573
2015-08-17T00:15:13.559Z,73574
2015-08-17T00:15:25.934Z,73577
2015-08-17T00:15:38.309Z,73578
2015-08-17T00:15:50.684Z,73576
2015-08-17T00:16:03.059Z,73576
2015-08-17T00:16:15.435Z,73581
2015-08-17T00:16:27.810Z,73579
2015-08-17T00:16:40.201Z,73578
2015-08-17T00:16:52.576Z,73577
2015-08-17T00:17:04.966Z,73578
2015-08-17T00:17:17.343Z,73578
2015-08-17T00:17:29.718Z,73577
2015-08-17T00:17:42.093Z,73579
2015-08-17T00:17:54.484Z,73579
2015-08-17T00:18:06.843Z,73577
2015-08-17T00:18:19.236Z,73577
2015-08-17T00:18:31.611Z,73577
2015-08-17T00:18:43.986Z,73575
2015-08-17T00:18:56.361Z,73581
2015-08-17T00:19:08.736Z,73574
2015-08-17T00:19:21.113Z,73577
2015-08-17T00:19:33.472Z,73578
2015-08-17T00:19:45.863Z,73577
2015-08-17T00:19:58.222Z,73576
2015-08-17T00:20:10.597Z,73578
2015-08-17T00:20:22.974Z,73576
2015-08-17T00:20:35.349Z,73577
2015-08-17T00:20:47.756Z,73576
2015-08-17T00:21:00.115Z,73576
2015-08-17T00:21:12.506Z,73579
2015-08-17T00:21:24.898Z,73578
2015-08-17T00:21:37.273Z,73579
2015-08-17T00:21:49.664Z,73581
2015-08-17T00:22:02.054Z,73582
2015-08-17T00:22:14.429Z,73581
2015-08-17T00:22:26.838Z,73577
2015-08-17T00:22:39.244Z,73578
2015-08-17T00:22:51.650Z,73579
2015-08-17T00:23:04.056Z,73579
2015-08-17T00:23:16.447Z,73577
2015-08-17T00:23:28.856Z,73580
2015-08-17T00:23:41.263Z,73581
2015-08-17T00:23:53.700Z,73578
2015-08-17T00:24:06.059Z,73582
2015-08-17T00:24:18.419Z,73578
2015-08-17T00:24:30.795Z,73577
2015-08-17T00:24:43.170Z,73582
2015-08-17T00:24:54.826Z,73576
2015-08-17T00:25:07.201Z,73581
2015-08-17T00:25:19.576Z,73583
2015-08-17T00:25:31.953Z,73578
2015-08-17T00:25:44.312Z,73584
2015-08-17T00:25:56.687Z,73579
2015-08-17T00:26:09.062Z,73581
2015-08-17T00:26:21.437Z,73580
2015-08-17T00:26:33.814Z,73578
2015-08-17T00:26:46.189Z,73578
2015-08-17T00:26:58.580Z,73578
2015-08-17T00:27:10.939Z,73582
2015-08-17T00:27:23.314Z,73576
2015-08-17T00:27:35.691Z,73581
2015-08-17T00:27:48.066Z,73580
2015-08-17T00:28:00.441Z,73574
2015-08-17T00:28:12.816Z,73581
2015-08-17T00:28:25.207Z,73580
2015-08-17T00:28:37.584Z,73578
2015-08-17T00:28:49.975Z,73578
2015-08-17T00:29:02.350Z,73575
2015-08-17T00:29:14.740Z,73583
2015-08-17T00:29:27.131Z,73577
2015-08-17T00:29:39.539Z,73578
2015-08-17T00:29:51.945Z,73580
2015-08-17T00:30:04.352Z,73575
2015-08-17T00:30:16.742Z,73577
2015-08-17T00:30:28.977Z,73576
2015-08-17T00:30:41.401Z,73574
2015-08-17T00:30:53.807Z,73574
2015-08-17T00:31:06.213Z,73571
2015-08-17T00:31:18.619Z,73573
2015-08-17T00:31:31.026Z,73574
2015-08-17T00:31:43.449Z,73575
2015-08-17T00:31:55.856Z,73572
2015-08-17T00:32:08.231Z,73568
2015-08-17T00:32:20.590Z,73574
2015-08-17T00:32:32.965Z,73569
2015-08-17T00:32:45.342Z,73572
2015-08-17T00:32:57.717Z,73573
2015-08-17T00:33:10.092Z,73574
2015-08-17T00:33:22.467Z,73570
2015-08-17T00:33:34.842Z,73571
2015-08-17T00:33:47.219Z,73569
2015-08-17T00:33:59.594Z,73573
2015-08-17T00:34:11.969Z,73571
2015-08-17T00:34:24.344Z,73569
2015-08-17T00:34:36.719Z,73573
2015-08-17T00:34:49.096Z,73569
2015-08-17T00:35:01.487Z,73574
2015-08-17T00:35:13.846Z,73567
2015-08-17T00:35:26.221Z,73567
2015-08-17T00:35:38.596Z,73571
2015-08-17T00:35:50.973Z,73573
2015-08-17T00:36:03.348Z,73575
2015-08-17T00:36:15.723Z,73570
2015-08-17T00:36:28.114Z,73574
2015-08-17T00:36:40.473Z,73576
2015-08-17T00:36:52.850Z,73575
2015-08-17T00:37:05.225Z,73573
2015-08-17T00:37:17.600Z,73578
2015-08-17T00:37:30.006Z,73577
2015-08-17T00:37:42.381Z,73575
2015-08-17T00:37:54.805Z,73575
2015-08-17T00:38:07.180Z,73576
2015-08-17T00:38:19.555Z,73576
2015-08-17T00:38:31.946Z,73573
2015-08-17T00:38:44.336Z,73580
2015-08-17T00:38:56.729Z,73570
2015-08-17T00:39:09.120Z,73574
2015-08-17T00:39:21.542Z,73579
2015-08-17T00:39:33.932Z,73573
2015-08-17T00:39:46.323Z,73574
2015-08-17T00:39:58.762Z,73572
2015-08-17T00:40:11.153Z,73575
2015-08-17T00:40:23.559Z,73574
2015-08-17T00:40:35.950Z,73575
2015-08-17T00:40:48.387Z,73577
2015-08-17T00:41:00.780Z,73576
2015-08-17T00:41:13.202Z,73577
2015-08-17T00:41:25.608Z,73572
2015-08-17T00:41:37.983Z,73575
2015-08-17T00:41:50.358Z,73575
2015-08-17T00:42:02.735Z,73573
2015-08-17T00:42:15.126Z,73571
2015-08-17T00:42:27.501Z,73575
2015-08-17T00:42:39.876Z,73573
2015-08-17T00:42:52.235Z,73573
2015-08-17T00:43:04.628Z,73580
2015-08-17T00:43:16.987Z,73572
2015-08-17T00:43:29.362Z,73574
2015-08-17T00:43:41.737Z,73574
2015-08-17T00:43:54.112Z,73571
2015-08-17T00:44:06.489Z,73576
2015-08-17T00:44:18.161Z,73571
2015-08-17T00:44:30.536Z,73572
2015-08-17T00:44:42.208Z,73575
2015-08-17T00:44:54.583Z,73573
2015-08-17T00:45:06.959Z,73574
2015-08-17T00:45:19.334Z,73576
2015-08-17T00:45:31.709Z,73569
2015-08-17T00:45:44.068Z,73574
2015-08-17T00:45:56.459Z,73573
2015-08-17T00:46:08.836Z,73570
2015-08-17T00:46:21.211Z,73573
2015-08-17T00:46:33.586Z,73574
2015-08-17T00:46:45.945Z,73568
2015-08-17T00:46:58.320Z,73576
2015-08-17T00:47:10.714Z,73568
2015-08-17T00:47:23.104Z,73574
2015-08-17T00:47:35.479Z,73573
2015-08-17T00:47:47.886Z,73570
2015-08-17T00:48:00.261Z,73571
2015-08-17T00:48:12.638Z,73572
2015-08-17T00:48:25.028Z,73568
2015-08-17T00:48:37.435Z,73570
2015-08-17T00:48:49.841Z,73568
2015-08-17T00:49:02.247Z,73570
2015-08-17T00:49:14.655Z,73576
2015-08-17T00:49:27.062Z,73568
2015-08-17T00:49:39.452Z,73574
2015-08-17T00:49:51.874Z,73569
2015-08-17T00:50:04.265Z,73567
2015-08-17T00:50:16.688Z,73568
2015-08-17T00:50:29.094Z,73568
2015-08-17T00:50:41.484Z,73570
2015-08-17T00:50:53.188Z,73566
2015-08-17T00:51:05.547Z,73569
2015-08-17T00:51:17.924Z,73562
2015-08-17T00:51:30.299Z,73567
2015-08-17T00:51:42.674Z,73569
2015-08-17T00:51:55.049Z,73569
2015-08-17T00:52:07.424Z,73566
2015-08-17T00:52:19.801Z,73564
2015-08-17T00:52:32.176Z,73570
2015-08-17T00:52:44.551Z,73568
2015-08-17T00:52:56.238Z,73571
2015-08-17T00:53:08.613Z,73564
2015-08-17T00:53:20.991Z,73570
2015-08-17T00:53:33.366Z,73569
2015-08-17T00:53:45.741Z,73565
2015-08-17T00:53:58.132Z,73564
2015-08-17T00:54:10.491Z,73567
2015-08-17T00:54:22.867Z,73563
2015-08-17T00:54:35.102Z,73570
2015-08-17T00:54:47.477Z,73565
2015-08-17T00:54:59.852Z,73566
2015-08-17T00:55:12.211Z,73564
2015-08-17T00:55:24.604Z,73568
2015-08-17T00:55:36.979Z,73568
2015-08-17T00:55:49.354Z,73567
2015-08-17T00:56:01.713Z,73565
2015-08-17T00:56:14.088Z,73566
2015-08-17T00:56:26.465Z,73564
2015-08-17T00:56:38.840Z,73571
2015-08-17T00:56:51.231Z,73563
2015-08-17T00:57:03.606Z,73564
2015-08-17T00:57:15.996Z,73564
2015-08-17T00:57:28.374Z,73565
2015-08-17T00:57:40.765Z,73561
2015-08-17T00:57:53.156Z,73565
2015-08-17T00:58:05.546Z,73561
2015-08-17T00:58:17.953Z,73558
2015-08-17T00:58:30.360Z,73557
2015-08-17T00:58:42.766Z,73561
2015-08-17T00:58:55.157Z,73558
2015-08-17T00:59:07.563Z,73561
2015-08-17T00:59:19.969Z,73552
2015-08-17T00:59:32.362Z,73558
2015-08-17T00:59:44.784Z,73554
2015-08-17T00:59:57.159Z,73561
2015-08-17T01:00:09.565Z,73556
2015-08-17T01:00:21.924Z,73560
2015-08-17T01:00:34.286Z,73555
2015-08-17T01:00:46.661Z,73557
2015-08-17T01:00:59.067Z,73558
2015-08-17T01:01:11.458Z,73553
2015-08-17T01:01:23.833Z,73555
2015-08-17T01:01:36.211Z,73556
2015-08-17T01:01:48.601Z,73554
2015-08-17T01:02:00.961Z,73552
2015-08-17T01:02:13.336Z,73561
2015-08-17T01:02:25.711Z,73555
2015-08-17T01:02:38.088Z,73561
2015-08-17T01:02:50.463Z,73555
2015-08-17T01:03:02.838Z,73558
2015-08-17T01:03:15.228Z,73556
2015-08-17T01:03:27.619Z,73560
2015-08-17T01:03:39.979Z,73556
2015-08-17T01:03:52.354Z,73563
2015-08-17T01:04:04.729Z,73556
2015-08-17T01:04:16.401Z,73561
2015-08-17T01:04:28.760Z,73561
2015-08-17T01:04:41.153Z,73560
2015-08-17T01:04:53.528Z,73561
2015-08-17T01:05:05.903Z,73555
2015-08-17T01:05:18.262Z,73560
2015-08-17T01:05:30.637Z,73554
2015-08-17T01:05:43.014Z,73563
2015-08-17T01:05:55.389Z,73557
2015-08-17T01:06:07.764Z,73561
2015-08-17T01:06:20.155Z,73559
2015-08-17T01:06:32.561Z,73556
2015-08-17T01:06:44.938Z,73563
2015-08-17T01:06:57.329Z,73556
2015-08-17T01:07:09.704Z,73560
2015-08-17T01:07:22.126Z,73557
2015-08-17T01:07:34.532Z,73559
2015-08-17T01:07:46.926Z,73557
2015-08-17T01:07:59.348Z,73559
2015-08-17T01:08:11.754Z,73555
2015-08-17T01:08:24.144Z,73556
2015-08-17T01:08:36.535Z,73557
2015-08-17T01:08:48.943Z,73558
2015-08-17T01:09:01.350Z,73562
2015-08-17T01:09:13.600Z,73559
2015-08-17T01:09:25.990Z,73554
2015-08-17T01:09:38.412Z,73561
2015-08-17T01:09:50.788Z,73558
2015-08-17T01:10:03.163Z,73563
2015-08-17T01:10:15.522Z,73555
2015-08-17T01:10:27.897Z,73554
2015-08-17T01:10:40.272Z,73556
2015-08-17T01:10:52.649Z,73554
2015-08-17T01:11:04.306Z,73562
2015-08-17T01:11:16.681Z,73551
2015-08-17T01:11:29.056Z,73556
2015-08-17T01:11:41.462Z,73556
2015-08-17T01:11:53.839Z,73552
2015-08-17T01:12:06.214Z,73556
2015-08-17T01:12:18.589Z,73553
2015-08-17T01:12:30.964Z,73559
2015-08-17T01:12:43.323Z,73558
2015-08-17T01:12:55.716Z,73555
2015-08-17T01:13:08.091Z,73558
2015-08-17T01:13:20.466Z,73551
2015-08-17T01:13:32.841Z,73556
2015-08-17T01:13:45.232Z,73555
2015-08-17T01:13:57.609Z,73553
2015-08-17T01:14:09.984Z,73557
2015-08-17T01:14:22.374Z,73552
2015-08-17T01:14:34.749Z,73556
2015-08-17T01:14:47.124Z,73553
2015-08-17T01:14:59.501Z,73552
2015-08-17T01:15:11.876Z,73559
2015-08-17T01:15:24.251Z,73551
2015-08-17T01:15:36.626Z,73557
2015-08-17T01:15:49.017Z,73554
2015-08-17T01:16:01.409Z,73557
2015-08-17T01:16:13.784Z,73562
2015-08-17T01:16:26.175Z,73555
2015-08-17T01:16:38.550Z,73559
2015-08-17T01:16:50.941Z,73555
2015-08-17T01:17:02.630Z,73560
2015-08-17T01:17:15.052Z,73561
2015-08-17T01:17:27.474Z,73557
2015-08-17T01:17:39.865Z,73558
2015-08-17T01:17:52.271Z,73554
2015-08-17T01:18:04.663Z,73556
2015-08-17T01:18:17.054Z,73557
2015-08-17T01:18:29.476Z,73557
2015-08-17T01:18:41.882Z,73560
2015-08-17T01:18:54.257Z,73551
2015-08-17T01:19:06.634Z,73559
2015-08-17T01:19:19.009Z,73554
2015-08-17T01:19:31.384Z,73557
2015-08-17T01:19:43.759Z,73556
2015-08-17T01:19:56.134Z,73554
2015-08-17T01:20:08.511Z,73561
2015-08-17T01:20:20.902Z,73555
2015-08-17T01:20:33.277Z,73559
2015-08-17T01:20:45.652Z,73555
2015-08-17T01:20:58.011Z,73554
2015-08-17T01:21:10.388Z,73556
2015-08-17T01:21:22.763Z,73553
2015-08-17T01:21:35.138Z,73555
2015-08-17T01:21:47.529Z,73553
2015-08-17T01:21:59.904Z,73562
2015-08-17T01:22:12.280Z,73555
2015-08-17T01:22:24.655Z,73558
2015-08-17T01:22:37.014Z,73555
2015-08-17T01:22:49.389Z,73555
2015-08-17T01:23:01.764Z,73557
2015-08-17T01:23:14.172Z,73553
2015-08-17T01:23:25.844Z,73560
2015-08-17T01:23:38.219Z,73556
2015-08-17T01:23:50.610Z,73562
2015-08-17T01:24:02.985Z,73558
2015-08-17T01:24:15.379Z,73555
2015-08-17T01:24:27.785Z,73556
2015-08-17T01:24:40.207Z,73552
2015-08-17T01:24:52.613Z,73560
2015-08-17T01:25:05.035Z,73553
2015-08-17T01:25:17.426Z,73556
2015-08-17T01:25:29.817Z,73553
2015-08-17T01:25:42.223Z,73557
2015-08-17T01:25:54.614Z,73555
2015-08-17T01:26:07.036Z,73555
2015-08-17T01:26:19.445Z,73560
2015-08-17T01:26:31.851Z,73559
2015-08-17T01:26:44.226Z,73554
2015-08-17T01:26:56.601Z,73560
2015-08-17T01:27:08.976Z,73565
2015-08-17T01:27:21.338Z,73554
2015-08-17T01:27:33.713Z,73561
2015-08-17T01:27:46.088Z,73555
2015-08-17T01:27:58.463Z,73558
2015-08-17T01:28:10.853Z,73554
2015-08-17T01:28:23.230Z,73557
2015-08-17T01:28:35.605Z,73554
2015-08-17T01:28:47.980Z,73562
2015-08-17T01:29:00.355Z,73555
2015-08-17T01:29:12.730Z,73564
2015-08-17T01:29:25.107Z,73556
2015-08-17T01:29:37.498Z,73559
2015-08-17T01:29:49.873Z,73556
2015-08-17T01:30:02.248Z,73557
2015-08-17T01:30:14.623Z,73557
2015-08-17T01:30:26.999Z,73556
2015-08-17T01:30:39.358Z,73556
2015-08-17T01:30:51.733Z,73554
2015-08-17T01:31:04.124Z,73561
2015-08-17T01:31:16.499Z,73557
2015-08-17T01:31:28.861Z,73558
2015-08-17T01:31:41.236Z,73557
2015-08-17T01:31:53.611Z,73562
2015-08-17T01:32:05.986Z,73557
2015-08-17T01:32:18.361Z,73564
2015-08-17T01:32:30.738Z,73560
2015-08-17T01:32:43.129Z,73564
2015-08-17T01:32:55.504Z,73562
2015-08-17T01:33:07.895Z,73565
2015-08-17T01:33:20.285Z,73560
2015-08-17T01:33:32.662Z,73566
2015-08-17T01:33:45.068Z,73557
2015-08-17T01:33:57.475Z,73564
2015-08-17T01:34:09.881Z,73562
2015-08-17T01:34:22.287Z,73567
2015-08-17T01:34:34.694Z,73559
2015-08-17T01:34:47.085Z,73568
2015-08-17T01:34:59.507Z,73560
2015-08-17T01:35:11.913Z,73567
2015-08-17T01:35:24.335Z,73560
2015-08-17T01:35:36.728Z,73562
2015-08-17T01:35:49.150Z,73561
2015-08-17T01:36:01.525Z,73566
2015-08-17T01:36:13.900Z,73562
2015-08-17T01:36:26.275Z,73561
2015-08-17T01:36:38.637Z,73557
2015-08-17T01:36:51.012Z,73558
2015-08-17T01:37:01.965Z,73558
2015-08-17T01:37:14.340Z,73559
2015-08-17T01:37:26.715Z,73556
2015-08-17T01:37:39.091Z,73559
2015-08-17T01:37:51.466Z,73555
2015-08-17T01:38:03.841Z,73562
2015-08-17T01:38:16.200Z,73555
2015-08-17T01:38:28.575Z,73562
2015-08-17T01:38:40.953Z,73559
2015-08-17T01:38:53.344Z,73559
2015-08-17T01:39:05.703Z,73555
2015-08-17T01:39:18.078Z,73557
2015-08-17T01:39:30.453Z,73552
2015-08-17T01:39:42.815Z,73556
2015-08-17T01:39:55.190Z,73553
2015-08-17T01:40:07.549Z,73555
2015-08-17T01:40:19.924Z,73553
2015-08-17T01:40:32.284Z,73556
2015-08-17T01:40:44.661Z,73552
2015-08-17T01:40:57.036Z,73554
2015-08-17T01:41:09.411Z,73553
2015-08-17T01:41:21.786Z,73555
2015-08-17T01:41:34.161Z,73556
2015-08-17T01:41:46.538Z,73559
2015-08-17T01:41:58.225Z,73553
2015-08-17T01:42:10.616Z,73556
2015-08-17T01:42:22.991Z,73563
2015-08-17T01:42:35.381Z,73554
2015-08-17T01:42:47.758Z,73556
2015-08-17T01:43:00.180Z,73559
2015-08-17T01:43:12.586Z,73556
2015-08-17T01:43:24.993Z,73557
2015-08-17T01:43:37.383Z,73556
2015-08-17T01:43:49.791Z,73555
2015-08-17T01:44:02.197Z,73566
2015-08-17T01:44:14.587Z,73556
2015-08-17T01:44:26.994Z,73560
2015-08-17T01:44:39.400Z,73559
2015-08-17T01:44:51.809Z,73561
2015-08-17T01:45:04.215Z,73554
2015-08-17T01:45:16.622Z,73561
2015-08-17T01:45:28.981Z,73554
2015-08-17T01:45:41.356Z,73556
2015-08-17T01:45:53.732Z,73555
2015-08-17T01:46:06.107Z,73556
2015-08-17T01:46:18.482Z,73559
2015-08-17T01:46:30.857Z,73558
2015-08-17T01:46:43.232Z,73560
2015-08-17T01:46:54.906Z,73557
2015-08-17T01:47:07.281Z,73560
2015-08-17T01:47:19.656Z,73556
2015-08-17T01:47:32.031Z,73563
2015-08-17T01:47:44.406Z,73553
2015-08-17T01:47:56.783Z,73558
2015-08-17T01:48:09.158Z,73551
2015-08-17T01:48:21.549Z,73558
2015-08-17T01:48:33.924Z,73558
2015-08-17T01:48:46.314Z,73558
2015-08-17T01:48:58.691Z,73559
2015-08-17T01:49:11.066Z,73556
2015-08-17T01:49:23.441Z,73558
2015-08-17T01:49:35.816Z,73555
2015-08-17T01:49:48.207Z,73561
2015-08-17T01:50:00.584Z,73561
2015-08-17T01:50:12.959Z,73560
2015-08-17T01:50:25.334Z,73558
2015-08-17T01:50:37.693Z,73559
2015-08-17T01:50:50.084Z,73556
2015-08-17T01:51:02.445Z,73557
2015-08-17T01:51:14.836Z,73561
2015-08-17T01:51:27.226Z,73558
2015-08-17T01:51:39.601Z,73557
2015-08-17T01:51:51.992Z,73556
2015-08-17T01:52:04.369Z,73561
2015-08-17T01:52:16.760Z,73553
2015-08-17T01:52:29.150Z,73560
2015-08-17T01:52:41.572Z,73555
2015-08-17T01:52:53.978Z,73560
2015-08-17T01:53:06.387Z,73559
2015-08-17T01:53:18.777Z,73557
2015-08-17T01:53:31.184Z,73557
2015-08-17T01:53:43.574Z,73561
2015-08-17T01:53:55.980Z,73560
2015-08-17T01:54:08.390Z,73557
2015-08-17T01:54:20.812Z,73559
2015-08-17T01:54:33.202Z,73557
2015-08-17T01:54:45.640Z,73560
2015-08-17T01:54:58.015Z,73556
2015-08-17T01:55:10.392Z,73563
2015-08-17T01:55:22.767Z,73557
2015-08-17T01:55:35.126Z,73562
2015-08-17T01:55:47.501Z,73554
2015-08-17T01:55:59.876Z,73556
2015-08-17T01:56:12.269Z,73558
2015-08-17T01:56:24.659Z,73559
2015-08-17T01:56:36.316Z,73558
2015-08-17T01:56:48.691Z,73553
2015-08-17T01:57:01.066Z,73560
2015-08-17T01:57:13.442Z,73555
2015-08-17T01:57:25.817Z,73558
2015-08-17T01:57:38.035Z,73552
2015-08-17T01:57:50.426Z,73560
2015-08-17T01:58:02.801Z,73551
2015-08-17T01:58:15.178Z,73560
2015-08-17T01:58:27.553Z,73553
2015-08-17T01:58:39.928Z,73553
2015-08-17T01:58:52.303Z,73553
2015-08-17T01:59:04.678Z,73557
2015-08-17T01:59:16.352Z,73554
2015-08-17T01:59:28.742Z,73551
2015-08-17T01:59:41.117Z,73556
2015-08-17T01:59:53.492Z,73549
2015-08-17T02:00:05.867Z,73556
2015-08-17T02:00:18.244Z,73551
2015-08-17T02:00:30.619Z,73554
2015-08-17T02:00:43.010Z,73544
2015-08-17T02:00:55.385Z,73550
2015-08-17T02:01:07.057Z,73550
2015-08-17T02:01:19.450Z,73551
2015-08-17T02:01:31.825Z,73552
2015-08-17T02:01:44.215Z,73548
2015-08-17T02:01:56.621Z,73557
2015-08-17T02:02:09.043Z,73545
2015-08-17T02:02:21.436Z,73554
2015-08-17T02:02:33.842Z,73545
2015-08-17T02:02:46.248Z,73552
2015-08-17T02:02:58.655Z,73549
2015-08-17T02:03:11.045Z,73552
2015-08-17T02:03:23.454Z,73551
2015-08-17T02:03:35.860Z,73551
2015-08-17T02:03:48.266Z,73556
2015-08-17T02:04:00.672Z,73549
2015-08-17T02:04:13.063Z,73558
2015-08-17T02:04:25.471Z,73554
2015-08-17T02:04:37.846Z,73556
2015-08-17T02:04:50.237Z,73548
2015-08-17T02:05:02.612Z,73557
2015-08-17T02:05:14.987Z,73549
2015-08-17T02:05:27.364Z,73552
2015-08-17T02:05:39.723Z,73556
2015-08-17T02:05:52.098Z,73553
2015-08-17T02:06:04.489Z,73554
2015-08-17T02:06:16.864Z,73552
2015-08-17T02:06:29.241Z,73556
2015-08-17T02:06:41.616Z,73553
2015-08-17T02:06:53.991Z,73555
2015-08-17T02:07:06.366Z,73554
2015-08-17T02:07:18.741Z,73553
2015-08-17T02:07:31.117Z,73552
2015-08-17T02:07:43.492Z,73555
2015-08-17T02:07:55.851Z,73555
2015-08-17T02:08:08.226Z,73560
2015-08-17T02:08:20.617Z,73549
2015-08-17T02:08:32.994Z,73561
2015-08-17T02:08:44.650Z,73554
2015-08-17T02:08:57.041Z,73557
2015-08-17T02:09:09.416Z,73552
2015-08-17T02:09:21.791Z,73556
2015-08-17T02:09:34.169Z,73558
2015-08-17T02:09:46.544Z,73556
2015-08-17T02:09:58.919Z,73556
2015-08-17T02:10:11.294Z,73554
2015-08-17T02:10:23.700Z,73554
2015-08-17T02:10:36.077Z,73556
2015-08-17T02:10:48.468Z,73554
2015-08-17T02:11:00.843Z,73553
2015-08-17T02:11:13.233Z,73561
2015-08-17T02:11:25.624Z,73553
2015-08-17T02:11:38.032Z,73558
2015-08-17T02:11:50.438Z,73556
2015-08-17T02:12:02.860Z,73560
2015-08-17T02:12:15.266Z,73550
2015-08-17T02:12:27.657Z,73555
2015-08-17T02:12:40.065Z,73553
2015-08-17T02:12:52.456Z,73558
2015-08-17T02:13:04.878Z,73553
2015-08-17T02:13:17.284Z,73555
2015-08-17T02:13:29.690Z,73555
2015-08-17T02:13:41.364Z,73553
2015-08-17T02:13:53.739Z,73561
2015-08-17T02:14:06.114Z,73551
2015-08-17T02:14:18.489Z,73556
2015-08-17T02:14:30.864Z,73555
2015-08-17T02:14:43.241Z,73554
2015-08-17T02:14:55.616Z,73559
2015-08-17T02:15:08.007Z,73555
2015-08-17T02:15:20.366Z,73553
2015-08-17T02:15:32.741Z,73552
2015-08-17T02:15:45.118Z,73558
2015-08-17T02:15:57.493Z,73548
2015-08-17T02:16:09.868Z,73558
2015-08-17T02:16:22.243Z,73551
2015-08-17T02:16:34.649Z,73556
2015-08-17T02:16:46.308Z,73551
2015-08-17T02:16:58.698Z,73552
2015-08-17T02:17:11.089Z,73552
2015-08-17T02:17:23.464Z,73554
2015-08-17T02:17:35.839Z,73556
2015-08-17T02:17:47.497Z,73546
2015-08-17T02:17:59.888Z,73559
2015-08-17T02:18:11.560Z,73548
2015-08-17T02:18:23.935Z,73557
2015-08-17T02:18:36.310Z,73551
2015-08-17T02:18:48.687Z,73551
2015-08-17T02:19:01.062Z,73551
2015-08-17T02:19:13.452Z,73558
2015-08-17T02:19:25.827Z,73552
2015-08-17T02:19:38.218Z,73552
2015-08-17T02:19:50.611Z,73551
2015-08-17T02:20:02.986Z,73552
2015-08-17T02:20:15.361Z,73549
2015-08-17T02:20:27.751Z,73555
2015-08-17T02:20:40.157Z,73553
2015-08-17T02:20:52.549Z,73554
2015-08-17T02:21:04.955Z,73551
2015-08-17T02:21:17.346Z,73552
2015-08-17T02:21:29.033Z,73550
2015-08-17T02:21:41.424Z,73550
2015-08-17T02:21:53.833Z,73553
2015-08-17T02:22:06.224Z,73550
2015-08-17T02:22:18.661Z,73553
2015-08-17T02:22:31.052Z,73551
2015-08-17T02:22:43.458Z,73550
2015-08-17T02:22:55.866Z,73546
2015-08-17T02:23:08.272Z,73549
2015-08-17T02:23:20.647Z,73549
2015-08-17T02:23:33.022Z,73549
2015-08-17T02:23:45.397Z,73546
2015-08-17T02:23:57.774Z,73547
2015-08-17T02:24:10.149Z,73552
2015-08-17T02:24:22.508Z,73546
2015-08-17T02:24:34.883Z,73550
2015-08-17T02:24:47.274Z,73545
2015-08-17T02:24:59.635Z,73551
2015-08-17T02:25:12.010Z,73544
2015-08-17T02:25:24.385Z,73549
2015-08-17T02:25:36.760Z,73544
2015-08-17T02:25:49.135Z,73551
2015-08-17T02:26:01.512Z,73549
2015-08-17T02:26:13.903Z,73548
2015-08-17T02:26:26.293Z,73546
2015-08-17T02:26:38.653Z,73550
2015-08-17T02:26:51.028Z,73549
2015-08-17T02:27:02.686Z,73549
2015-08-17T02:27:15.061Z,73552
2015-08-17T02:27:27.420Z,73545
2015-08-17T02:27:39.827Z,73558
2015-08-17T02:27:52.202Z,73548
2015-08-17T02:28:04.580Z,73556
2015-08-17T02:28:16.955Z,73546
2015-08-17T02:28:29.330Z,73550
2015-08-17T02:28:41.705Z,73551
2015-08-17T02:28:54.080Z,73551
2015-08-17T02:29:06.472Z,73546
2015-08-17T02:29:18.847Z,73551
2015-08-17T02:29:31.238Z,73551
2015-08-17T02:29:42.910Z,73549
2015-08-17T02:29:55.285Z,73552
2015-08-17T02:30:07.676Z,73546
2015-08-17T02:30:20.083Z,73555
2015-08-17T02:30:32.489Z,73548
2015-08-17T02:30:44.880Z,73550
2015-08-17T02:30:57.301Z,73545
2015-08-17T02:31:09.694Z,73550
2015-08-17T02:31:22.100Z,73544
2015-08-17T02:31:34.491Z,73549
2015-08-17T02:31:46.897Z,73547
2015-08-17T02:31:59.335Z,73548
2015-08-17T02:32:11.727Z,73553
2015-08-17T02:32:24.134Z,73548
2015-08-17T02:32:36.509Z,73553
2015-08-17T02:32:48.884Z,73547
2015-08-17T02:33:01.259Z,73546
2015-08-17T02:33:13.637Z,73547
2015-08-17T02:33:25.293Z,73548
2015-08-17T02:33:37.668Z,73555
2015-08-17T02:33:50.090Z,73551
2015-08-17T02:34:02.465Z,73554
2015-08-17T02:34:14.841Z,73546
2015-08-17T02:34:26.513Z,73554
2015-08-17T02:34:38.888Z,73543
2015-08-17T02:34:51.263Z,73555
2015-08-17T02:35:03.638Z,73546
2015-08-17T02:35:16.016Z,73552
2015-08-17T02:35:28.391Z,73545
2015-08-17T02:35:40.766Z,73550
2015-08-17T02:35:53.141Z,73544
2015-08-17T02:36:05.531Z,73552
2015-08-17T02:36:17.907Z,73547
2015-08-17T02:36:30.282Z,73551
2015-08-17T02:36:42.657Z,73546
2015-08-17T02:36:55.032Z,73552
2015-08-17T02:37:07.407Z,73548
2015-08-17T02:37:19.784Z,73555
2015-08-17T02:37:32.159Z,73549
2015-08-17T02:37:44.534Z,73548
2015-08-17T02:37:56.909Z,73545
2015-08-17T02:38:09.284Z,73550
2015-08-17T02:38:21.661Z,73550
2015-08-17T02:38:34.052Z,73549
2015-08-17T02:38:46.442Z,73550
2015-08-17T02:38:58.833Z,73546
2015-08-17T02:39:11.224Z,73553