createdAt,value
2022-09-04T00:02:29.088Z,17.02
2022-09-04T00:05:04.721Z,18.83
2022-09-04T00:07:39.484Z,20.85
2022-09-04T00:10:16.187Z,19.55
2022-09-04T00:12:51.529Z,24.55
2022-09-04T00:15:23.026Z,22.80
2022-09-04T00:17:58.987Z,32.53
2022-09-04T00:20:35.697Z,45.50
2022-09-04T00:23:10.326Z,28.30
2022-09-04T00:25:46.780Z,36.60
2022-09-04T00:28:26.674Z,38.63
2022-09-04T00:31:04.417Z,41.42
2022-09-04T00:33:42.229Z,46.67
2022-09-04T00:36:12.349Z,34.65
2022-09-04T00:38:45.983Z,55.17
2022-09-04T00:41:24.053Z,29.48
2022-09-04T00:44:28.347Z,28.45
2022-09-04T00:47:23.349Z,31.75
2022-09-04T00:50:15.582Z,30.35
2022-09-04T00:53:00.114Z,32.90
2022-09-04T00:55:48.226Z,27.48
2022-09-04T00:58:34.702Z,23.33
2022-09-04T01:01:04.328Z,23.75
2022-09-04T01:03:55.170Z,25.95
2022-09-04T01:06:41.175Z,27.63
2022-09-04T01:09:38.942Z,25.95
2022-09-04T01:12:26.006Z,28.08
2022-09-04T01:15:00.629Z,23.13
2022-09-04T01:17:36.753Z,32.45
2022-09-04T01:20:14.465Z,25.10
2022-09-04T01:23:01.079Z,21.27
2022-09-04T01:25:39.294Z,22.08
2022-09-04T01:28:12.672Z,30.52
2022-09-04T01:30:47.121Z,29.15
2022-09-04T01:33:24.766Z,27.15
2022-09-04T01:35:59.019Z,40.92
2022-09-04T01:38:36.495Z,24.33
2022-09-04T01:41:14.394Z,28.25
2022-09-04T01:43:44.180Z,16.48
2022-09-04T01:46:25.829Z,19.90
2022-09-04T01:49:01.509Z,20.42
2022-09-04T01:51:39.274Z,16.17
2022-09-04T01:54:16.792Z,22.02
2022-09-04T01:56:52.373Z,22.00
2022-09-04T01:59:28.913Z,18.23
2022-09-04T02:02:03.405Z,15.57
2022-09-04T02:04:38.574Z,13.50
2022-09-04T02:07:18.074Z,30.42
2022-09-04T02:10:04.246Z,22.23
2022-09-04T02:12:38.024Z,13.75
2022-09-04T02:15:16.581Z,14.57
2022-09-04T02:17:52.406Z,15.27
2022-09-04T02:20:25.522Z,20.73
2022-09-04T02:23:05.964Z,17.15
2022-09-04T02:25:39.656Z,70.53
2022-09-04T02:28:23.918Z,24.77
2022-09-04T02:31:02.469Z,36.80
2022-09-04T02:33:37.457Z,44.25
2022-09-04T02:36:11.770Z,19.70
2022-09-04T02:38:52.334Z,32.58
2022-09-04T02:41:27.746Z,17.23
2022-09-04T02:44:11.667Z,31.35
2022-09-04T02:46:55.052Z,17.67
2022-09-04T02:49:36.249Z,16.33
2022-09-04T02:52:16.218Z,19.90
2022-09-04T02:54:58.828Z,14.45
2022-09-04T02:57:39.460Z,13.45
2022-09-04T03:00:14.941Z,12.13
2022-09-04T03:02:56.628Z,12.43
2022-09-04T03:05:30.484Z,13.40
2022-09-04T03:08:03.170Z,12.30
2022-09-04T03:10:35.658Z,17.60
2022-09-04T03:13:10.716Z,18.52
2022-09-04T03:15:45.181Z,14.38
2022-09-04T03:18:21.468Z,12.65
2022-09-04T03:20:55.636Z,11.95
2022-09-04T03:23:33.744Z,14.48
2022-09-04T03:26:20.312Z,12.20
2022-09-04T03:28:58.474Z,12.55
2022-09-04T03:31:32.244Z,13.38
2022-09-04T03:34:12.681Z,13.43
2022-09-04T03:36:53.843Z,29.65
2022-09-04T03:39:31.025Z,22.65
2022-09-04T03:42:08.773Z,38.38
2022-09-04T03:44:48.418Z,29.13
2022-09-04T03:47:34.555Z,23.95
2022-09-04T03:50:16.777Z,16.98
2022-09-04T03:52:53.996Z,31.02
2022-09-04T03:55:36.390Z,16.40
2022-09-04T03:58:15.896Z,16.77
2022-09-04T04:00:57.088Z,16.15
2022-09-04T04:03:43.845Z,15.68
2022-09-04T04:06:24.419Z,17.10
2022-09-04T04:09:31.563Z,15.80
2022-09-04T04:12:34.146Z,18.95
2022-09-04T04:15:20.355Z,17.55
2022-09-04T04:18:18.517Z,14.90
2022-09-04T04:20:54.267Z,14.73
2022-09-04T04:23:48.511Z,13.82
2022-09-04T04:26:22.998Z,15.00
2022-09-04T04:29:08.514Z,15.25
2022-09-04T04:32:10.268Z,13.90
2022-09-04T04:34:49.588Z,14.40
2022-09-04T04:37:26.170Z,13.38
2022-09-04T04:40:03.551Z,13.85
2022-09-04T04:42:38.320Z,13.90
2022-09-04T04:45:38.404Z,13.18
2022-09-04T04:48:42.487Z,13.15
2022-09-04T04:51:24.570Z,14.55
2022-09-04T04:53:59.642Z,14.27
2022-09-04T04:56:46.080Z,13.75
2022-09-04T04:59:23.259Z,13.45
2022-09-04T05:02:00.317Z,15.45
2022-09-04T05:04:40.886Z,13.50
2022-09-04T05:07:19.172Z,13.05
2022-09-04T05:09:54.392Z,17.55
2022-09-04T05:12:33.302Z,13.88
2022-09-04T05:15:09.340Z,13.63
2022-09-04T05:17:44.922Z,12.15
2022-09-04T05:20:26.484Z,12.25
2022-09-04T05:23:06.702Z,10.70
2022-09-04T05:25:41.279Z,10.68
2022-09-04T05:28:24.897Z,10.27
2022-09-04T05:31:05.525Z,9.95
2022-09-04T05:33:39.759Z,9.73
2022-09-04T05:36:14.734Z,9.50
2022-09-04T05:38:54.876Z,9.23
2022-09-04T05:41:37.076Z,8.82
2022-09-04T05:44:28.952Z,11.15
2022-09-04T05:47:10.046Z,9.23
2022-09-04T05:50:01.150Z,10.48
2022-09-04T05:52:44.326Z,10.52
2022-09-04T05:55:34.516Z,13.85
2022-09-04T05:58:17.888Z,18.70
2022-09-04T06:01:00.909Z,23.95
2022-09-04T06:03:58.325Z,30.17
2022-09-04T06:06:35.519Z,28.67
2022-09-04T06:09:30.250Z,29.40
2022-09-04T06:12:35.314Z,26.25
2022-09-04T06:15:15.370Z,23.90
2022-09-04T06:18:07.389Z,29.88
2022-09-04T06:20:53.595Z,30.65
2022-09-04T06:23:41.627Z,33.50
2022-09-04T06:26:26.081Z,29.75
2022-09-04T06:29:08.002Z,32.67
2022-09-04T06:32:04.373Z,30.02
2022-09-04T06:34:51.329Z,34.53
2022-09-04T06:37:29.092Z,41.58
2022-09-04T06:40:12.082Z,33.30
2022-09-04T06:42:56.563Z,46.95
2022-09-04T06:45:35.701Z,48.83
2022-09-04T06:48:19.542Z,37.33
2022-09-04T06:50:59.793Z,41.58
2022-09-04T06:53:42.548Z,36.80
2022-09-04T06:56:22.586Z,33.72
2022-09-04T06:59:09.575Z,37.58
2022-09-04T07:01:52.969Z,35.95
2022-09-04T07:04:32.798Z,37.05
2022-09-04T07:07:13.893Z,56.40
2022-09-04T07:09:48.085Z,39.38
2022-09-04T07:12:52.969Z,32.60
2022-09-04T07:15:36.764Z,35.60
2022-09-04T07:18:20.098Z,37.25
2022-09-04T07:21:03.138Z,42.08
2022-09-04T07:23:45.176Z,41.47
2022-09-04T07:26:28.550Z,36.45
2022-09-04T07:29:13.101Z,41.42
2022-09-04T07:31:45.300Z,35.80
2022-09-04T07:34:19.805Z,37.38
2022-09-04T07:36:57.502Z,36.28
2022-09-04T07:39:37.413Z,40.00
2022-09-04T07:42:13.155Z,36.55
2022-09-04T07:45:09.352Z,43.33
2022-09-04T07:47:45.246Z,38.28
2022-09-04T07:50:19.288Z,41.30
2022-09-04T07:53:10.641Z,39.90
2022-09-04T07:55:47.103Z,47.30
2022-09-04T07:58:39.056Z,39.03
2022-09-04T08:01:35.073Z,38.10
2022-09-04T08:04:22.604Z,43.30
2022-09-04T08:06:57.873Z,40.88
2022-09-04T08:09:57.646Z,40.60
2022-09-04T08:12:47.616Z,38.80
2022-09-04T08:15:22.144Z,37.42
2022-09-04T08:18:11.284Z,41.33
2022-09-04T08:20:46.291Z,42.70
2022-09-04T08:23:27.306Z,47.33
2022-09-04T08:26:04.581Z,41.65
2022-09-04T08:28:59.710Z,45.05
2022-09-04T08:31:32.926Z,49.33
2022-09-04T08:34:27.727Z,50.72
2022-09-04T08:37:04.470Z,53.58
2022-09-04T08:39:42.278Z,55.33
2022-09-04T08:42:54.866Z,51.08
2022-09-04T08:45:53.830Z,48.80
2022-09-04T08:48:59.531Z,46.17
2022-09-04T08:52:00.185Z,42.75
2022-09-04T08:54:59.119Z,41.55
2022-09-04T08:57:50.909Z,38.30
2022-09-04T09:00:22.512Z,33.15
2022-09-04T09:03:43.508Z,37.58
2022-09-04T09:06:54.098Z,30.05
2022-09-04T09:10:10.847Z,26.50
2022-09-04T09:12:59.720Z,26.40
2022-09-04T09:16:02.144Z,24.20
2022-09-04T09:18:42.904Z,25.83
2022-09-04T09:21:16.186Z,27.13
2022-09-04T09:24:16.890Z,25.77
2022-09-04T09:27:01.152Z,28.00
2022-09-04T09:29:57.452Z,26.10
2022-09-04T09:32:58.804Z,26.40
2022-09-04T09:35:57.950Z,26.92
2022-09-04T09:38:51.894Z,26.40
2022-09-04T09:41:46.948Z,26.42
2022-09-04T09:45:01.021Z,24.95
2022-09-04T09:48:01.683Z,25.50
2022-09-04T09:50:55.619Z,21.48
2022-09-04T09:53:52.702Z,23.67
2022-09-04T09:56:55.668Z,22.75
2022-09-04T09:59:46.271Z,23.45
2022-09-04T10:02:38.378Z,24.85
2022-09-04T10:05:33.271Z,22.85
2022-09-04T10:08:35.479Z,21.92
2022-09-04T10:11:45.931Z,24.10
2022-09-04T10:14:51.503Z,23.60
2022-09-04T10:17:43.886Z,21.63
2022-09-04T10:20:42.585Z,20.88
2022-09-04T10:23:34.101Z,21.58
2022-09-04T10:26:24.419Z,21.20
2022-09-04T10:29:26.556Z,23.65
2022-09-04T10:32:16.455Z,21.13
2022-09-04T10:35:11.262Z,20.70
2022-09-04T10:37:58.123Z,19.33
2022-09-04T10:40:43.770Z,15.27
2022-09-04T10:43:47.148Z,14.63
2022-09-04T10:46:23.690Z,13.00
2022-09-04T10:49:30.436Z,13.25
2022-09-04T10:52:22.551Z,14.63
2022-09-04T10:55:17.780Z,13.30
2022-09-04T10:58:15.198Z,10.30
2022-09-04T11:00:53.395Z,11.13
2022-09-04T11:03:44.610Z,11.23
2022-09-04T11:06:45.301Z,12.13
2022-09-04T11:09:48.775Z,12.77
2022-09-04T11:12:52.795Z,11.23
2022-09-04T11:15:37.061Z,8.68
2022-09-04T11:18:40.575Z,8.40
2022-09-04T11:21:45.718Z,7.15
2022-09-04T11:24:53.476Z,7.75
2022-09-04T11:27:55.185Z,6.25
2022-09-04T11:30:27.725Z,4.40
2022-09-04T11:33:33.421Z,5.35
2022-09-04T11:36:39.483Z,6.13
2022-09-04T11:39:41.153Z,7.28
2022-09-04T11:42:33.289Z,6.45
2022-09-04T11:45:27.021Z,5.80
2022-09-04T11:48:11.856Z,5.22
2022-09-04T11:50:56.431Z,5.18
2022-09-04T11:53:45.000Z,5.20
2022-09-04T11:56:34.470Z,5.22
2022-09-04T11:59:20.358Z,3.80
2022-09-04T12:02:17.503Z,3.60
2022-09-04T12:05:01.137Z,4.38
2022-09-04T12:07:56.683Z,3.20
2022-09-04T12:10:42.979Z,6.22
2022-09-04T12:13:44.311Z,4.93
2022-09-04T12:16:44.669Z,4.05
2022-09-04T12:19:54.921Z,4.47
2022-09-04T12:22:44.288Z,3.25
2022-09-04T12:25:42.415Z,4.30
2022-09-04T12:28:38.157Z,2.60
2022-09-04T12:31:28.959Z,3.42
2022-09-04T12:34:14.752Z,3.55
2022-09-04T12:37:23.057Z,3.70
2022-09-04T12:40:30.295Z,3.22
2022-09-04T12:43:06.208Z,3.20
2022-09-04T12:45:44.383Z,3.92
2022-09-04T12:48:23.756Z,2.22
2022-09-04T12:50:58.772Z,2.58
2022-09-04T12:53:49.245Z,2.25
2022-09-04T12:56:29.842Z,3.90
2022-09-04T12:59:16.221Z,4.43
2022-09-04T13:02:01.909Z,2.45
2022-09-04T13:04:41.813Z,2.20
2022-09-04T13:07:25.282Z,2.42
2022-09-04T13:10:03.240Z,3.63
2022-09-04T13:12:40.386Z,2.17
2022-09-04T13:15:28.701Z,2.40
2022-09-04T13:18:09.200Z,1.92
2022-09-04T13:20:50.907Z,2.60
2022-09-04T13:23:37.081Z,2.40
2022-09-04T13:26:31.943Z,2.40
2022-09-04T13:29:16.184Z,2.47
2022-09-04T13:31:59.359Z,2.30
2022-09-04T13:34:42.407Z,2.80
2022-09-04T13:37:23.834Z,2.85
2022-09-04T13:40:15.533Z,2.05
2022-09-04T13:43:22.927Z,2.38
2022-09-04T13:45:55.570Z,2.13
2022-09-04T13:48:37.383Z,2.72
2022-09-04T13:51:13.609Z,2.78
2022-09-04T13:53:55.660Z,1.90
2022-09-04T13:56:31.146Z,2.30
2022-09-04T13:59:08.453Z,2.15
2022-09-04T14:01:48.413Z,2.42
2022-09-04T14:04:26.783Z,2.30
2022-09-04T14:07:09.778Z,2.40
2022-09-04T14:09:44.659Z,2.00
2022-09-04T14:12:53.592Z,2.38
2022-09-04T14:15:58.083Z,2.83
2022-09-04T14:18:43.147Z,2.38
2022-09-04T14:21:24.496Z,2.60
2022-09-04T14:24:03.395Z,3.00
2022-09-04T14:26:40.110Z,1.73
2022-09-04T14:29:21.104Z,3.15
2022-09-04T14:31:58.368Z,2.47
2022-09-04T14:34:38.532Z,1.92
2022-09-04T14:37:18.635Z,1.80
2022-09-04T14:39:50.223Z,1.90
2022-09-04T14:42:35.439Z,1.60
2022-09-04T14:45:19.321Z,2.80
2022-09-04T14:47:53.700Z,2.33
2022-09-04T14:50:25.769Z,3.20
2022-09-04T14:52:57.942Z,1.60
2022-09-04T14:55:27.952Z,1.80
2022-09-04T14:58:03.280Z,2.17
2022-09-04T15:00:35.995Z,2.47
2022-09-04T15:03:15.924Z,2.97
2022-09-04T15:05:51.514Z,3.40
2022-09-04T15:08:29.195Z,1.80
2022-09-04T15:11:03.412Z,2.83
2022-09-04T15:13:53.763Z,1.85
2022-09-04T15:16:35.679Z,2.25
2022-09-04T15:19:26.488Z,1.63
2022-09-04T15:22:01.065Z,2.10
2022-09-04T15:24:41.700Z,1.88
2022-09-04T15:27:16.437Z,1.63
2022-09-04T15:30:00.167Z,1.85
2022-09-04T15:32:32.559Z,3.20
2022-09-04T15:35:12.590Z,4.10
2022-09-04T15:37:43.293Z,1.50
2022-09-04T15:40:21.542Z,4.50
2022-09-04T15:42:58.653Z,3.75
2022-09-04T15:45:36.132Z,5.00
2022-09-04T15:48:19.487Z,2.00
2022-09-04T15:50:57.800Z,1.75
2022-09-04T15:53:30.126Z,1.35
2022-09-04T15:56:06.973Z,5.47
2022-09-04T15:58:43.228Z,4.63
2022-09-04T16:01:17.138Z,3.05
2022-09-04T16:04:01.350Z,1.95
2022-09-04T16:06:33.007Z,1.50
2022-09-04T16:09:06.998Z,1.40
2022-09-04T16:11:39.606Z,2.22
2022-09-04T16:14:12.637Z,2.90
2022-09-04T16:16:48.689Z,1.70
2022-09-04T16:19:28.045Z,3.97
2022-09-04T16:22:07.990Z,2.95
2022-09-04T16:24:43.640Z,2.47
2022-09-04T16:27:17.191Z,1.52
2022-09-04T16:29:49.222Z,2.92
2022-09-04T16:32:24.082Z,4.57
2022-09-04T16:34:56.947Z,2.55
2022-09-04T16:37:31.552Z,4.10
2022-09-04T16:40:12.847Z,3.05
2022-09-04T16:42:47.914Z,1.88
2022-09-04T16:45:22.234Z,1.58
2022-09-04T16:48:01.907Z,2.08
2022-09-04T16:50:54.112Z,3.00
2022-09-04T16:53:33.413Z,1.30
2022-09-04T16:56:07.835Z,2.22
2022-09-04T16:58:46.079Z,1.52
2022-09-04T17:01:28.137Z,2.00
2022-09-04T17:04:40.024Z,3.08
2022-09-04T17:07:16.726Z,8.02
2022-09-04T17:09:54.608Z,5.60
2022-09-04T17:12:39.313Z,1.73
2022-09-04T17:15:23.643Z,4.13
2022-09-04T17:17:54.297Z,5.32
2022-09-04T17:20:36.327Z,2.80
2022-09-04T17:29:01.820Z,2.20
2022-09-04T17:29:11.309Z,2.20
2022-09-04T17:29:36.277Z,8.23
2022-09-04T17:32:36.842Z,4.78
2022-09-04T17:40:43.204Z,4.50
2022-09-04T17:40:43.887Z,4.45
2022-09-04T17:41:33.326Z,5.57
2022-09-04T17:44:06.086Z,2.08
2022-09-04T17:46:39.189Z,5.93
2022-09-04T17:49:17.622Z,10.48
2022-09-04T17:51:57.598Z,12.15
2022-09-04T17:54:31.096Z,9.38
2022-09-04T17:57:04.490Z,6.00
2022-09-04T17:59:44.953Z,5.65
2022-09-04T18:02:19.154Z,3.58
2022-09-04T18:04:54.498Z,3.88
2022-09-04T18:08:06.942Z,3.03
2022-09-04T18:10:31.240Z,5.93
2022-09-04T18:13:37.089Z,3.85
2022-09-04T18:16:16.278Z,4.43
2022-09-04T18:18:50.383Z,6.18
2022-09-04T18:21:26.159Z,6.47
2022-09-04T18:24:04.249Z,4.35
2022-09-04T18:26:42.333Z,4.57
2022-09-04T18:30:57.250Z,5.53
2022-09-04T18:37:07.919Z,4.90
2022-09-04T18:37:25.653Z,6.15
2022-09-04T18:38:19.539Z,14.60
2022-09-04T18:46:41.259Z,17.90
2022-09-04T18:50:37.224Z,3.47
2022-09-04T18:50:39.792Z,4.57
2022-09-04T18:50:45.734Z,5.90
2022-09-04T18:52:19.544Z,5.25
2022-09-04T18:54:51.944Z,2.92
2022-09-04T18:57:31.564Z,9.80
2022-09-04T19:00:08.629Z,15.95
2022-09-04T19:02:53.232Z,7.07
2022-09-04T19:05:24.511Z,5.43
2022-09-04T19:08:03.133Z,6.75
2022-09-04T19:10:36.944Z,4.13
2022-09-04T19:13:09.085Z,4.18
2022-09-04T19:15:49.305Z,2.92
2022-09-04T19:18:27.396Z,3.15
2022-09-04T19:21:16.637Z,2.70
2022-09-04T19:23:50.174Z,3.97
2022-09-04T19:26:25.788Z,4.88
2022-09-04T19:29:00.961Z,3.70
2022-09-04T19:31:35.366Z,7.35
2022-09-04T19:34:12.333Z,7.40
2022-09-04T19:36:45.144Z,6.28
2022-09-04T19:45:55.214Z,5.32
2022-09-04T19:46:05.051Z,4.35
2022-09-04T19:46:26.518Z,6.75
2022-09-04T19:48:32.085Z,4.97
2022-09-04T19:53:34.522Z,3.08
2022-09-04T19:54:03.790Z,2.88
2022-09-04T19:57:12.677Z,3.78
2022-09-04T19:59:32.224Z,5.15
2022-09-04T20:02:20.672Z,4.70
2022-09-04T20:04:55.294Z,5.22
2022-09-04T20:07:41.071Z,4.13
2022-09-04T20:10:19.705Z,5.25
2022-09-04T20:12:51.348Z,6.20
2022-09-04T20:15:31.445Z,5.63
2022-09-04T20:18:09.993Z,5.72
2022-09-04T20:20:49.461Z,5.82
2022-09-04T20:23:34.117Z,5.00
2022-09-04T20:26:07.837Z,10.10
2022-09-04T20:28:48.720Z,4.80
2022-09-04T20:31:36.805Z,7.15
2022-09-04T20:34:23.112Z,6.15
2022-09-04T20:36:56.542Z,5.88
2022-09-04T20:39:28.968Z,6.80
2022-09-04T20:42:02.682Z,5.75
2022-09-04T20:44:47.629Z,4.63
2022-09-04T20:52:44.347Z,3.00
2022-09-04T20:52:56.059Z,2.95
2022-09-04T20:53:32.755Z,12.75
2022-09-04T20:56:20.643Z,9.05
2022-09-04T21:03:09.940Z,3.53
2022-09-04T21:03:24.384Z,3.42
2022-09-04T21:05:20.185Z,4.95
2022-09-04T21:07:54.897Z,5.97
2022-09-04T21:10:31.997Z,4.43
2022-09-04T21:13:14.313Z,6.72
2022-09-04T21:15:53.389Z,4.57
2022-09-04T21:18:40.670Z,9.90
2022-09-04T21:21:35.487Z,3.40
2022-09-04T21:24:31.586Z,3.72
2022-09-04T21:27:36.397Z,5.15
2022-09-04T21:30:09.127Z,3.00
2022-09-04T21:33:27.064Z,3.00
2022-09-04T21:35:54.514Z,4.00
2022-09-04T21:38:58.717Z,2.90
2022-09-04T21:41:47.496Z,5.20
2022-09-04T21:44:55.776Z,2.88
2022-09-04T21:47:44.846Z,3.20
2022-09-04T21:50:53.216Z,5.97
2022-09-04T21:54:08.666Z,4.55
2022-09-04T22:02:31.534Z,3.05
2022-09-04T22:02:47.267Z,3.50
2022-09-04T22:03:31.217Z,2.92
2022-09-04T22:06:09.962Z,4.22
2022-09-04T22:13:32.289Z,4.15
2022-09-04T22:13:38.176Z,3.60
2022-09-04T22:14:55.274Z,5.90
2022-09-04T22:18:01.823Z,3.05
2022-09-04T22:20:56.223Z,4.60
2022-09-04T22:24:12.196Z,4.50
2022-09-04T22:27:16.155Z,4.28
2022-09-04T22:30:09.785Z,4.00
2022-09-04T22:32:58.902Z,5.63
2022-09-04T22:35:58.824Z,3.85
2022-09-04T22:39:08.140Z,4.03
2022-09-04T22:41:59.458Z,4.35
2022-09-04T22:44:42.377Z,4.18
2022-09-04T22:47:29.899Z,3.78
2022-09-04T22:50:48.804Z,3.85
2022-09-04T22:53:46.557Z,3.80
2022-09-04T22:56:24.677Z,4.93
2022-09-04T22:59:26.576Z,5.00
2022-09-04T23:03:07.108Z,5.90
2022-09-04T23:06:27.395Z,3.63
2022-09-04T23:13:49.836Z,3.35
2022-09-04T23:13:52.294Z,5.35
2022-09-04T23:15:18.838Z,4.72
2022-09-04T23:19:50.159Z,3.38
2022-09-04T23:26:28.290Z,3.70
2022-09-04T23:26:46.820Z,5.45
2022-09-04T23:27:28.393Z,4.35
2022-09-04T23:30:25.108Z,3.92
2022-09-04T23:33:28.007Z,4.38
2022-09-04T23:36:03.958Z,3.08
2022-09-04T23:39:23.983Z,3.83
2022-09-04T23:42:00.477Z,4.93
2022-09-04T23:44:56.949Z,4.50
2022-09-04T23:48:05.349Z,5.97
2022-09-04T23:50:48.054Z,3.17
2022-09-04T23:53:29.574Z,3.78
2022-09-04T23:56:11.382Z,5.47
2022-09-04T23:59:19.012Z,3.47
