createdAt,value
2023-03-12T00:02:28.057Z,2.66
2023-03-12T00:04:56.758Z,2.64
2023-03-12T00:07:24.547Z,2.64
2023-03-12T00:09:52.502Z,2.64
2023-03-12T00:12:20.330Z,2.64
2023-03-12T00:14:48.093Z,2.61
2023-03-12T00:17:15.887Z,2.58
2023-03-12T00:19:45.385Z,2.60
2023-03-12T00:22:13.329Z,2.63
2023-03-12T00:24:41.145Z,2.63
2023-03-12T00:27:08.968Z,2.60
2023-03-12T00:29:37.121Z,2.62
2023-03-12T00:32:05.047Z,2.62
2023-03-12T00:34:32.852Z,2.64
2023-03-12T00:37:02.034Z,2.64
2023-03-12T00:39:29.823Z,2.63
2023-03-12T00:41:57.648Z,2.58
2023-03-12T00:44:25.360Z,2.62
2023-03-12T00:46:53.624Z,2.62
2023-03-12T00:49:21.382Z,2.62
2023-03-12T00:51:49.103Z,2.62
2023-03-12T00:54:18.256Z,2.60
2023-03-12T00:56:46.839Z,2.62
2023-03-12T00:59:14.890Z,2.64
2023-03-12T01:01:43.199Z,2.62
2023-03-12T01:04:11.006Z,2.58
2023-03-12T01:06:39.123Z,2.62
2023-03-12T01:09:09.055Z,2.60
2023-03-12T01:11:39.730Z,2.61
2023-03-12T01:14:09.257Z,2.58
2023-03-12T01:16:37.095Z,2.59
2023-03-12T01:19:05.603Z,2.61
2023-03-12T01:21:33.496Z,2.59
2023-03-12T01:24:01.559Z,2.59
2023-03-12T01:26:29.406Z,2.60
2023-03-12T01:28:58.692Z,2.62
2023-03-12T01:31:26.931Z,2.60
2023-03-12T01:33:57.577Z,2.61
2023-03-12T01:36:27.386Z,2.60
2023-03-12T01:38:57.936Z,2.62
2023-03-12T01:41:27.516Z,2.62
2023-03-12T01:43:55.258Z,2.63
2023-03-12T01:46:29.044Z,2.61
2023-03-12T01:48:59.218Z,2.59
2023-03-12T01:51:29.574Z,2.61
2023-03-12T01:54:01.767Z,2.60
2023-03-12T01:56:33.220Z,2.54
2023-03-12T01:59:04.488Z,2.55
2023-03-12T02:01:34.301Z,2.55
2023-03-12T02:04:03.147Z,2.57
2023-03-12T02:06:38.303Z,2.56
2023-03-12T02:09:08.418Z,2.59
2023-03-12T02:11:36.503Z,2.59
2023-03-12T02:14:04.544Z,2.59
2023-03-12T02:16:34.019Z,2.59
2023-03-12T02:19:05.509Z,2.60
2023-03-12T02:21:35.858Z,2.57
2023-03-12T02:24:09.583Z,2.61
2023-03-12T02:26:39.718Z,2.59
2023-03-12T02:29:08.190Z,2.62
2023-03-12T02:31:41.931Z,2.60
2023-03-12T02:34:10.066Z,2.57
2023-03-12T02:36:37.945Z,2.58
2023-03-12T02:39:05.972Z,2.59
2023-03-12T02:41:36.658Z,2.60
2023-03-12T02:44:11.270Z,2.60
2023-03-12T02:46:42.272Z,2.61
2023-03-12T02:49:11.969Z,2.61
2023-03-12T02:51:40.032Z,2.60
2023-03-12T02:54:08.250Z,2.60
2023-03-12T02:56:36.504Z,2.59
2023-03-12T02:59:06.366Z,2.58
2023-03-12T03:01:34.918Z,2.58
2023-03-12T03:04:03.770Z,2.59
2023-03-12T03:06:32.552Z,2.61
2023-03-12T03:09:00.926Z,2.61
2023-03-12T03:11:28.884Z,2.60
2023-03-12T03:13:56.789Z,2.59
2023-03-12T03:16:26.259Z,2.59
2023-03-12T03:18:54.120Z,2.56
2023-03-12T03:21:22.705Z,2.54
2023-03-12T03:23:51.810Z,2.50
2023-03-12T03:26:22.847Z,2.47
2023-03-12T03:28:51.265Z,2.49
2023-03-12T03:31:19.412Z,2.49
2023-03-12T03:33:49.554Z,2.47
2023-03-12T03:36:18.782Z,2.50
2023-03-12T03:38:49.441Z,2.45
2023-03-12T03:41:18.508Z,2.49
2023-03-12T03:43:46.698Z,2.48
2023-03-12T03:46:15.963Z,2.46
2023-03-12T03:48:44.261Z,2.45
2023-03-12T03:51:14.788Z,2.41
2023-03-12T03:53:42.608Z,2.44
2023-03-12T03:56:12.253Z,2.45
2023-03-12T03:58:40.396Z,2.44
2023-03-12T04:01:08.468Z,2.41
2023-03-12T04:03:36.813Z,2.43
2023-03-12T04:06:07.365Z,2.44
2023-03-12T04:08:37.872Z,2.45
2023-03-12T04:11:10.366Z,2.46
2023-03-12T04:13:38.274Z,2.45
2023-03-12T04:16:06.731Z,2.45
2023-03-12T04:18:36.130Z,2.45
2023-03-12T04:21:05.022Z,2.45
2023-03-12T04:23:33.057Z,2.47
2023-03-12T04:26:02.255Z,2.49
2023-03-12T04:28:30.176Z,2.50
2023-03-12T04:30:59.721Z,2.49
2023-03-12T04:33:28.045Z,2.49
2023-03-12T04:35:56.372Z,2.48
2023-03-12T04:38:25.808Z,2.51
2023-03-12T04:40:59.859Z,2.52
2023-03-12T04:43:29.716Z,2.49
2023-03-12T04:45:58.429Z,2.50
2023-03-12T04:48:26.869Z,2.54
2023-03-12T04:50:54.984Z,2.54
2023-03-12T04:53:23.747Z,2.53
2023-03-12T04:55:52.127Z,2.50
2023-03-12T04:58:20.851Z,2.50
2023-03-12T05:00:51.035Z,2.48
2023-03-12T05:03:19.364Z,2.42
2023-03-12T05:05:47.135Z,2.41
2023-03-12T05:08:14.930Z,2.41
2023-03-12T05:10:45.442Z,2.43
2023-03-12T05:13:16.720Z,2.41
2023-03-12T05:15:44.649Z,2.41
2023-03-12T05:18:13.841Z,2.40
2023-03-12T05:20:41.934Z,2.42
2023-03-12T05:23:10.245Z,2.41
2023-03-12T05:25:40.229Z,2.40
2023-03-12T05:28:08.188Z,2.43
2023-03-12T05:30:36.131Z,2.42
2023-03-12T05:33:03.986Z,2.43
2023-03-12T05:35:33.167Z,2.45
2023-03-12T05:38:01.130Z,2.46
2023-03-12T05:40:29.000Z,2.45
2023-03-12T05:42:56.721Z,2.45
2023-03-12T05:45:24.482Z,2.45
2023-03-12T05:47:52.215Z,2.44
2023-03-12T05:50:20.118Z,2.43
2023-03-12T05:52:49.206Z,2.46
2023-03-12T05:55:17.205Z,2.45
2023-03-12T05:57:45.274Z,2.46
2023-03-12T06:00:15.066Z,2.47
2023-03-12T06:02:43.871Z,2.49
2023-03-12T06:05:11.964Z,2.50
2023-03-12T06:07:39.990Z,2.51
2023-03-12T06:10:11.026Z,2.51
2023-03-12T06:12:38.877Z,2.51
2023-03-12T06:15:07.578Z,2.52
2023-03-12T06:17:35.367Z,2.54
2023-03-12T06:20:03.138Z,2.57
2023-03-12T06:22:31.278Z,2.60
2023-03-12T06:24:59.099Z,2.59
2023-03-12T06:27:28.398Z,2.63
2023-03-12T06:29:57.883Z,2.63
2023-03-12T06:32:26.061Z,2.65
2023-03-12T06:34:55.749Z,2.65
2023-03-12T06:37:25.784Z,2.63
2023-03-12T06:39:53.772Z,2.66
2023-03-12T06:42:22.636Z,2.69
2023-03-12T06:44:52.214Z,2.70
2023-03-12T06:47:19.981Z,2.70
2023-03-12T06:49:47.703Z,2.73
2023-03-12T06:52:17.586Z,2.72
2023-03-12T06:54:45.374Z,2.77
2023-03-12T06:57:13.109Z,2.79
2023-03-12T06:59:40.872Z,2.79
2023-03-12T07:02:11.330Z,2.77
2023-03-12T07:04:39.236Z,2.83
2023-03-12T07:07:08.613Z,2.85
2023-03-12T07:09:37.576Z,2.86
2023-03-12T07:12:05.523Z,2.86
2023-03-12T07:14:36.050Z,2.87
2023-03-12T07:17:04.491Z,2.87
2023-03-12T07:19:33.665Z,2.89
2023-03-12T07:22:16.764Z,2.90
2023-03-12T07:24:44.566Z,2.92
2023-03-12T07:27:12.399Z,2.91
2023-03-12T07:29:40.247Z,2.94
2023-03-12T07:32:08.303Z,2.96
2023-03-12T07:34:37.407Z,2.98
2023-03-12T07:37:05.512Z,2.99
2023-03-12T07:39:33.294Z,3.00
2023-03-12T07:42:01.271Z,3.04
2023-03-12T07:44:29.088Z,3.04
2023-03-12T07:46:56.901Z,3.08
2023-03-12T07:49:24.707Z,3.08
2023-03-12T07:51:53.828Z,3.12
2023-03-12T07:54:25.511Z,3.14
2023-03-12T07:56:53.712Z,3.18
2023-03-12T07:59:22.289Z,3.19
2023-03-12T08:01:50.210Z,3.23
2023-03-12T08:04:18.075Z,3.25
2023-03-12T08:06:48.772Z,3.26
2023-03-12T08:09:17.961Z,3.31
2023-03-12T08:11:45.709Z,3.36
2023-03-12T08:14:13.535Z,3.41
2023-03-12T08:16:41.326Z,3.44
2023-03-12T08:19:24.667Z,3.44
2023-03-12T08:21:53.254Z,3.52
2023-03-12T08:24:23.161Z,3.55
2023-03-12T08:26:50.942Z,3.57
2023-03-12T08:29:18.946Z,3.64
2023-03-12T08:32:03.478Z,3.71
2023-03-12T08:34:32.167Z,3.75
2023-03-12T08:37:00.141Z,3.81
2023-03-12T08:39:29.501Z,3.87
2023-03-12T08:41:57.236Z,3.94
2023-03-12T08:44:25.663Z,4.01
2023-03-12T08:46:53.677Z,4.07
2023-03-12T08:49:22.732Z,4.15
2023-03-12T08:51:51.698Z,4.24
2023-03-12T08:54:19.933Z,4.30
2023-03-12T08:56:52.452Z,4.40
2023-03-12T08:59:22.216Z,4.49
2023-03-12T09:01:50.590Z,4.56
2023-03-12T09:04:18.421Z,4.64
2023-03-12T09:06:46.250Z,4.74
2023-03-12T09:09:14.039Z,4.83
2023-03-12T09:11:42.530Z,4.90
2023-03-12T09:16:59.691Z,5.04
2023-03-12T09:19:27.498Z,5.13
2023-03-12T09:21:55.491Z,5.22
2023-03-12T09:24:23.272Z,5.30
2023-03-12T09:26:51.395Z,5.39
2023-03-12T09:29:21.627Z,5.50
2023-03-12T09:31:49.419Z,5.58
2023-03-12T09:34:17.780Z,5.70
2023-03-12T09:36:45.663Z,5.77
2023-03-12T09:39:13.621Z,5.83
2023-03-12T09:41:43.893Z,5.86
2023-03-12T09:44:17.772Z,5.92
2023-03-12T09:46:50.161Z,6.00
2023-03-12T09:49:24.074Z,6.06
2023-03-12T09:51:56.562Z,6.12
2023-03-12T09:54:28.110Z,6.18
2023-03-12T09:56:59.172Z,6.27
2023-03-12T09:59:28.998Z,6.35
2023-03-12T10:02:01.243Z,6.44
2023-03-12T10:04:52.340Z,6.54
2023-03-12T10:07:33.027Z,6.62
2023-03-12T10:10:11.819Z,6.70
2023-03-12T10:12:52.837Z,6.80
2023-03-12T10:15:31.553Z,6.93
2023-03-12T10:18:12.024Z,7.06
2023-03-12T10:21:09.355Z,7.18
2023-03-12T10:23:50.199Z,7.23
2023-03-12T10:26:23.459Z,7.32
2023-03-12T10:28:54.764Z,7.36
2023-03-12T10:31:27.620Z,7.38
2023-03-12T10:33:59.782Z,7.42
2023-03-12T10:36:35.580Z,7.42
2023-03-12T10:39:03.361Z,7.44
2023-03-12T10:41:34.891Z,7.45
2023-03-12T10:44:07.997Z,7.48
2023-03-12T10:46:55.199Z,7.49
2023-03-12T10:49:31.183Z,7.46
2023-03-12T10:52:01.990Z,7.49
2023-03-12T10:54:32.837Z,7.50
2023-03-12T10:57:01.008Z,7.54
2023-03-12T10:59:32.366Z,7.60
2023-03-12T11:02:00.937Z,7.60
2023-03-12T11:04:32.462Z,7.67
2023-03-12T11:07:15.835Z,7.70
2023-03-12T11:09:43.559Z,7.74
2023-03-12T11:12:25.962Z,7.77
2023-03-12T11:14:53.904Z,7.77
2023-03-12T11:17:23.613Z,7.81
2023-03-12T11:19:52.865Z,7.89
2023-03-12T11:22:32.645Z,7.93
2023-03-12T11:25:04.102Z,8.02
2023-03-12T11:27:41.626Z,8.10
2023-03-12T11:30:15.346Z,8.17
2023-03-12T11:32:44.502Z,8.21
2023-03-12T11:35:16.030Z,8.23
2023-03-12T11:37:57.346Z,8.25
2023-03-12T11:40:49.265Z,8.32
2023-03-12T11:43:42.695Z,8.38
2023-03-12T11:46:27.572Z,8.48
2023-03-12T11:49:09.546Z,8.58
2023-03-12T11:51:51.113Z,8.67
2023-03-12T11:55:03.350Z,8.71
2023-03-12T11:57:47.932Z,8.72
2023-03-12T12:00:17.612Z,8.69
2023-03-12T12:03:28.353Z,8.72
2023-03-12T12:06:03.178Z,8.77
2023-03-12T12:08:57.531Z,8.80
2023-03-12T12:11:35.482Z,8.94
2023-03-12T12:14:15.913Z,8.99
2023-03-12T12:17:09.298Z,9.10
2023-03-12T12:19:51.713Z,9.16
2023-03-12T12:22:32.852Z,9.15
2023-03-12T12:25:22.175Z,9.22
2023-03-12T12:28:00.747Z,9.19
2023-03-12T12:30:47.604Z,9.29
2023-03-12T12:33:29.093Z,9.30
2023-03-12T12:35:56.935Z,9.24
2023-03-12T12:38:30.916Z,9.28
2023-03-12T12:41:08.998Z,9.35
2023-03-12T12:43:40.077Z,9.46
2023-03-12T12:46:11.601Z,9.51
2023-03-12T12:48:43.385Z,9.51
2023-03-12T12:51:13.465Z,9.48
2023-03-12T12:53:47.854Z,9.50
2023-03-12T12:56:23.993Z,9.54
2023-03-12T12:59:11.997Z,9.66
2023-03-12T13:01:40.733Z,9.72
2023-03-12T13:04:13.466Z,9.86
2023-03-12T13:06:59.275Z,9.90
2023-03-12T13:09:38.790Z,9.93
2023-03-12T13:12:16.433Z,9.94
2023-03-12T13:14:45.623Z,9.99
2023-03-12T13:17:31.233Z,10.00
2023-03-12T13:20:15.768Z,10.05
2023-03-12T13:23:00.982Z,10.12
2023-03-12T13:25:41.488Z,10.19
2023-03-12T13:28:32.905Z,10.26
2023-03-12T13:31:01.552Z,10.37
2023-03-12T13:33:42.168Z,10.41
2023-03-12T13:36:23.758Z,10.47
2023-03-12T13:38:58.099Z,10.49
2023-03-12T13:41:37.789Z,10.56
2023-03-12T13:44:40.436Z,10.53
2023-03-12T13:47:23.455Z,10.53
2023-03-12T13:49:56.085Z,10.64
2023-03-12T13:52:26.084Z,10.63
2023-03-12T13:55:01.969Z,10.70
2023-03-12T13:57:39.544Z,10.71
2023-03-12T14:00:17.490Z,10.67
2023-03-12T14:02:50.722Z,10.68
2023-03-12T14:05:20.978Z,10.66
2023-03-12T14:08:06.003Z,10.66
2023-03-12T14:10:44.712Z,10.62
2023-03-12T14:13:25.272Z,10.60
2023-03-12T14:16:01.768Z,10.61
2023-03-12T14:18:33.818Z,10.60
2023-03-12T14:21:04.559Z,10.61
2023-03-12T14:23:38.865Z,10.66
2023-03-12T14:26:08.538Z,10.68
2023-03-12T14:28:42.251Z,10.73
2023-03-12T14:31:15.318Z,10.75
2023-03-12T14:33:58.276Z,10.78
2023-03-12T14:36:30.431Z,10.75
2023-03-12T14:39:09.735Z,10.77
2023-03-12T14:41:44.334Z,10.82
2023-03-12T14:44:23.572Z,10.77
2023-03-12T14:47:01.008Z,10.75
2023-03-12T14:49:29.590Z,10.73
2023-03-12T14:51:58.070Z,10.78
2023-03-12T14:54:28.573Z,10.69
2023-03-12T14:56:56.485Z,10.67
2023-03-12T14:59:28.922Z,10.66
2023-03-12T15:02:02.237Z,10.63
2023-03-12T15:04:31.687Z,10.66
2023-03-12T15:07:04.405Z,10.67
2023-03-12T15:09:36.080Z,10.70
2023-03-12T15:12:09.344Z,10.65
2023-03-12T15:14:43.174Z,10.70
2023-03-12T15:17:17.379Z,10.65
2023-03-12T15:19:46.144Z,10.57
2023-03-12T15:22:18.450Z,10.53
2023-03-12T15:24:46.251Z,10.50
2023-03-12T15:27:23.306Z,10.50
2023-03-12T15:29:51.125Z,10.50
2023-03-12T15:32:22.653Z,10.50
2023-03-12T15:34:50.678Z,10.45
2023-03-12T15:37:24.737Z,10.40
2023-03-12T15:39:54.360Z,10.34
2023-03-12T15:42:25.415Z,10.35
2023-03-12T15:44:56.791Z,10.32
2023-03-12T15:47:28.960Z,10.30
2023-03-12T15:49:59.031Z,10.31
2023-03-12T15:52:32.856Z,10.28
2023-03-12T15:55:01.445Z,10.30
2023-03-12T15:57:30.456Z,10.30
2023-03-12T16:00:26.114Z,10.31
2023-03-12T16:02:58.178Z,10.30
2023-03-12T16:05:29.204Z,10.26
2023-03-12T16:07:57.316Z,10.24
2023-03-12T16:10:28.049Z,10.28
2023-03-12T16:13:03.343Z,10.28
2023-03-12T16:15:33.810Z,10.32
2023-03-12T16:18:03.276Z,10.27
2023-03-12T16:20:31.597Z,10.27
2023-03-12T16:22:59.400Z,10.23
2023-03-12T16:25:27.536Z,10.20
2023-03-12T16:27:59.085Z,10.21
2023-03-12T16:30:30.275Z,10.17
2023-03-12T16:32:58.596Z,10.13
2023-03-12T16:35:28.672Z,10.03
2023-03-12T16:37:56.956Z,10.04
2023-03-12T16:40:33.259Z,9.98
2023-03-12T16:43:03.948Z,9.94
2023-03-12T16:45:34.529Z,9.87
2023-03-12T16:48:04.386Z,9.82
2023-03-12T16:50:33.769Z,9.79
2023-03-12T16:53:03.980Z,9.72
2023-03-12T16:55:44.224Z,9.69
2023-03-12T16:58:14.102Z,9.68
2023-03-12T17:00:42.508Z,9.62
2023-03-12T17:03:19.544Z,9.62
2023-03-12T17:05:48.765Z,9.61
2023-03-12T17:08:16.764Z,9.54
2023-03-12T17:10:44.638Z,9.53
2023-03-12T17:13:19.884Z,9.48
2023-03-12T17:15:48.294Z,9.49
2023-03-12T17:18:16.633Z,9.52
2023-03-12T17:20:44.569Z,9.52
2023-03-12T17:23:13.971Z,9.48
2023-03-12T17:25:43.413Z,9.47
2023-03-12T17:28:12.624Z,9.46
2023-03-12T17:30:40.417Z,9.41
2023-03-12T17:33:10.678Z,9.38
2023-03-12T17:35:39.804Z,9.37
2023-03-12T17:38:08.187Z,9.37
2023-03-12T17:40:40.817Z,9.36
2023-03-12T17:43:08.585Z,9.34
2023-03-12T17:45:37.004Z,9.36
2023-03-12T17:48:05.459Z,9.37
2023-03-12T17:50:33.303Z,9.40
2023-03-12T17:53:01.430Z,9.36
2023-03-12T17:55:29.213Z,9.34
2023-03-12T17:57:58.376Z,9.31
2023-03-12T18:00:26.417Z,9.25
2023-03-12T18:02:54.244Z,9.25
2023-03-12T18:05:22.184Z,9.29
2023-03-12T18:07:50.527Z,9.19
2023-03-12T18:10:19.275Z,9.20
2023-03-12T18:12:47.059Z,9.23
2023-03-12T18:15:16.831Z,9.17
2023-03-12T18:17:45.679Z,9.16
2023-03-12T18:20:25.848Z,9.17
2023-03-12T18:23:04.012Z,9.14
2023-03-12T18:25:31.745Z,9.19
2023-03-12T18:27:59.593Z,9.14
2023-03-12T18:30:28.792Z,9.16
2023-03-12T18:32:56.661Z,9.17
2023-03-12T18:35:28.717Z,9.12
2023-03-12T18:37:57.860Z,9.14
2023-03-12T18:40:25.844Z,9.09
2023-03-12T18:42:53.749Z,9.09
2023-03-12T18:45:21.515Z,9.10
2023-03-12T18:47:51.091Z,9.09
2023-03-12T18:50:19.132Z,9.08
2023-03-12T18:52:47.322Z,9.12
2023-03-12T18:55:16.217Z,9.11
2023-03-12T18:57:44.726Z,9.13
2023-03-12T19:00:15.056Z,9.19
2023-03-12T19:02:43.224Z,9.18
2023-03-12T19:05:12.399Z,9.23
2023-03-12T19:07:40.933Z,9.26
2023-03-12T19:10:10.560Z,9.24
2023-03-12T19:12:51.021Z,9.26
2023-03-12T19:15:20.727Z,9.25
2023-03-12T19:17:48.541Z,9.27
2023-03-12T19:20:18.335Z,9.29
2023-03-12T19:22:46.318Z,9.29
2023-03-12T19:25:14.234Z,9.29
2023-03-12T19:27:42.145Z,9.29
2023-03-12T19:30:11.211Z,9.28
2023-03-12T19:32:43.781Z,9.25
2023-03-12T19:35:14.550Z,9.24
2023-03-12T19:37:43.985Z,9.26
2023-03-12T19:40:13.396Z,9.24
2023-03-12T19:42:41.457Z,9.21
2023-03-12T19:45:10.455Z,9.20
2023-03-12T19:47:38.400Z,9.19
2023-03-12T19:50:07.342Z,9.16
2023-03-12T19:52:35.282Z,9.17
2023-03-12T19:55:05.800Z,9.14
2023-03-12T19:57:37.831Z,9.14
2023-03-12T20:00:09.713Z,9.18
2023-03-12T20:02:38.796Z,9.13
2023-03-12T20:05:08.669Z,9.14
2023-03-12T20:07:37.033Z,9.07
2023-03-12T20:10:09.952Z,9.13
2023-03-12T20:12:38.196Z,9.08
2023-03-12T20:15:07.106Z,9.11
2023-03-12T20:17:36.549Z,9.07
2023-03-12T20:20:05.866Z,9.08
2023-03-12T20:22:36.359Z,9.07
2023-03-12T20:25:06.811Z,9.07
2023-03-12T20:27:35.279Z,9.04
2023-03-12T20:30:03.751Z,9.05
2023-03-12T20:32:31.685Z,9.05
2023-03-12T20:34:59.537Z,9.03
2023-03-12T20:37:27.399Z,8.98
2023-03-12T20:39:55.235Z,8.97
2023-03-12T20:42:24.398Z,8.94
2023-03-12T20:44:53.338Z,8.94
2023-03-12T20:47:21.062Z,8.94
2023-03-12T20:49:48.882Z,8.94
2023-03-12T20:52:16.718Z,8.93
2023-03-12T20:54:44.668Z,8.93
2023-03-12T20:57:12.452Z,8.93
2023-03-12T20:59:41.633Z,8.92
2023-03-12T21:02:13.976Z,8.92
2023-03-12T21:04:42.214Z,8.91
2023-03-12T21:07:10.017Z,8.90
2023-03-12T21:09:37.853Z,8.89
2023-03-12T21:12:06.018Z,8.88
2023-03-12T21:14:33.890Z,8.89
2023-03-12T21:17:03.096Z,8.87
2023-03-12T21:19:31.138Z,8.85
2023-03-12T21:21:59.164Z,8.82
2023-03-12T21:24:26.970Z,8.81
2023-03-12T21:26:55.091Z,8.77
2023-03-12T21:29:22.879Z,8.80
2023-03-12T21:31:53.694Z,8.80
2023-03-12T21:34:23.018Z,8.77
2023-03-12T21:36:50.802Z,8.77
2023-03-12T21:39:18.875Z,8.78
2023-03-12T21:41:46.643Z,8.76
2023-03-12T21:44:16.505Z,8.75
2023-03-12T21:46:44.666Z,8.76
2023-03-12T21:49:13.947Z,8.74
2023-03-12T21:51:43.104Z,8.69
2023-03-12T21:54:11.584Z,8.71
2023-03-12T21:57:02.532Z,8.63
2023-03-12T21:59:31.426Z,8.68
2023-03-12T22:01:59.840Z,8.67
2023-03-12T22:04:28.714Z,8.67
2023-03-12T22:06:57.925Z,8.64
2023-03-12T22:09:25.815Z,8.66
2023-03-12T22:11:53.844Z,8.66
2023-03-12T22:14:21.628Z,8.64
2023-03-12T22:16:49.379Z,8.64
2023-03-12T22:19:17.170Z,8.63
2023-03-12T22:21:46.815Z,8.60
2023-03-12T22:24:15.919Z,8.59
2023-03-12T22:26:43.864Z,8.58
2023-03-12T22:29:11.762Z,8.58
2023-03-12T22:31:39.658Z,8.60
2023-03-12T22:34:07.677Z,8.58
2023-03-12T22:36:35.486Z,8.58
2023-03-12T22:39:03.213Z,8.57
2023-03-12T22:41:32.810Z,8.57
2023-03-12T22:44:39.889Z,8.59
2023-03-12T22:47:04.410Z,8.58
2023-03-12T22:49:32.281Z,8.57
2023-03-12T22:52:00.118Z,8.57
2023-03-12T22:54:27.851Z,8.57
2023-03-12T22:56:56.977Z,8.59
2023-03-12T22:59:24.779Z,8.58
2023-03-12T23:01:52.752Z,8.57
2023-03-12T23:05:03.070Z,8.56
2023-03-12T23:07:31.000Z,8.55
2023-03-12T23:09:59.232Z,8.52
2023-03-12T23:12:28.376Z,8.52
2023-03-12T23:14:56.181Z,8.56
2023-03-12T23:17:24.033Z,8.56
2023-03-12T23:19:52.025Z,8.56
2023-03-12T23:22:19.935Z,8.55
2023-03-12T23:24:47.692Z,8.54
2023-03-12T23:27:15.412Z,8.55
2023-03-12T23:29:44.666Z,8.55
2023-03-12T23:32:12.420Z,8.53
2023-03-12T23:34:40.194Z,8.54
2023-03-12T23:37:08.165Z,8.54
2023-03-12T23:39:48.457Z,8.54
2023-03-12T23:42:22.000Z,8.55
2023-03-12T23:44:51.167Z,8.54
2023-03-12T23:47:19.051Z,8.55
2023-03-12T23:49:46.858Z,8.56
2023-03-12T23:52:14.625Z,8.59
2023-03-12T23:54:42.370Z,8.60
2023-03-12T23:57:10.180Z,8.63
2023-03-12T23:59:37.914Z,8.65
