createdAt,value
2018-07-02T00:02:02.912Z,39.00
2018-07-02T00:04:30.286Z,39.10
2018-07-02T00:07:02.816Z,39.00
2018-07-02T00:09:30.340Z,39.10
2018-07-02T00:11:57.269Z,39.20
2018-07-02T00:14:24.192Z,39.20
2018-07-02T00:16:51.530Z,39.40
2018-07-02T00:19:19.140Z,39.50
2018-07-02T00:21:46.065Z,39.60
2018-07-02T00:24:12.984Z,39.50
2018-07-02T00:26:39.939Z,39.60
2018-07-02T00:29:06.946Z,39.70
2018-07-02T00:31:33.884Z,39.60
2018-07-02T00:34:01.116Z,39.70
2018-07-02T00:36:28.084Z,39.80
2018-07-02T00:38:55.028Z,40.50
2018-07-02T00:41:22.380Z,39.80
2018-07-02T00:43:49.279Z,40.00
2018-07-02T00:46:16.325Z,40.00
2018-07-02T00:48:43.216Z,40.00
2018-07-02T00:51:10.188Z,40.20
2018-07-02T00:53:37.111Z,40.20
2018-07-02T00:56:04.077Z,40.20
2018-07-02T00:58:31.535Z,40.30
2018-07-02T01:00:58.478Z,40.40
2018-07-02T01:03:25.400Z,40.50
2018-07-02T01:05:52.768Z,40.40
2018-07-02T01:08:19.699Z,40.50
2018-07-02T01:10:46.655Z,40.60
2018-07-02T01:13:13.553Z,40.60
2018-07-02T01:15:40.912Z,40.70
2018-07-02T01:18:07.919Z,40.70
2018-07-02T01:20:34.864Z,40.70
2018-07-02T01:25:29.167Z,40.80
2018-07-02T01:35:16.627Z,41.00
2018-07-02T01:37:43.536Z,41.10
2018-07-02T01:40:10.462Z,41.20
2018-07-02T01:42:37.393Z,41.10
2018-07-02T01:45:04.320Z,41.20
2018-07-02T01:47:31.240Z,41.20
2018-07-02T01:49:58.180Z,41.30
2018-07-02T01:52:25.091Z,41.30
2018-07-02T01:54:52.017Z,41.40
2018-07-02T01:57:18.963Z,41.50
2018-07-02T01:59:45.883Z,41.50
2018-07-02T02:02:12.802Z,41.40
2018-07-02T02:04:39.747Z,41.50
2018-07-02T02:07:06.684Z,41.60
2018-07-02T02:09:33.604Z,41.70
2018-07-02T02:12:00.520Z,41.70
2018-07-02T02:14:27.456Z,41.70
2018-07-02T02:16:54.367Z,41.80
2018-07-02T02:19:21.299Z,41.90
2018-07-02T02:21:48.232Z,41.80
2018-07-02T02:24:15.152Z,41.90
2018-07-02T02:26:42.733Z,41.90
2018-07-02T02:29:09.662Z,41.90
2018-07-02T02:31:36.588Z,42.00
2018-07-02T02:34:03.508Z,41.90
2018-07-02T02:36:30.413Z,42.00
2018-07-02T02:38:57.380Z,42.00
2018-07-02T02:41:24.280Z,42.00
2018-07-02T02:43:51.240Z,42.10
2018-07-02T02:46:18.175Z,42.10
2018-07-02T02:48:45.119Z,42.10
2018-07-02T02:51:12.028Z,42.10
2018-07-02T02:53:38.947Z,42.10
2018-07-02T02:56:05.879Z,42.10
2018-07-02T02:58:32.839Z,42.30
2018-07-02T03:03:26.595Z,42.30
2018-07-02T03:05:53.515Z,42.30
2018-07-02T03:08:20.440Z,42.30
2018-07-02T03:10:47.677Z,42.40
2018-07-02T03:18:08.248Z,42.40
2018-07-02T03:20:35.222Z,42.50
2018-07-02T03:23:02.148Z,42.50
2018-07-02T03:25:29.072Z,42.50
2018-07-02T03:27:56.009Z,42.50
2018-07-02T03:30:22.954Z,42.60
2018-07-02T03:32:49.895Z,42.60
2018-07-02T03:35:16.814Z,42.60
2018-07-02T03:37:43.763Z,42.70
2018-07-02T03:40:10.707Z,42.60
2018-07-02T03:42:37.620Z,42.60
2018-07-02T03:45:04.608Z,42.70
2018-07-02T03:47:31.508Z,42.70
2018-07-02T03:49:58.488Z,42.70
2018-07-02T03:52:25.396Z,42.70
2018-07-02T03:54:52.686Z,42.80
2018-07-02T03:57:19.754Z,42.80
2018-07-02T03:59:46.671Z,42.80
2018-07-02T04:02:13.628Z,42.70
2018-07-02T04:04:40.564Z,42.70
2018-07-02T04:07:07.484Z,42.70
2018-07-02T04:09:34.400Z,42.60
2018-07-02T04:12:01.336Z,42.80
2018-07-02T04:14:28.269Z,42.90
2018-07-02T04:16:55.204Z,42.90
2018-07-02T04:19:22.124Z,42.90
2018-07-02T04:21:49.067Z,42.90
2018-07-02T04:24:15.981Z,42.90
2018-07-02T04:26:42.923Z,42.90
2018-07-02T04:29:10.218Z,42.90
2018-07-02T04:31:37.152Z,43.00
2018-07-02T04:34:04.173Z,42.90
2018-07-02T04:36:31.240Z,42.90
2018-07-02T04:38:58.132Z,42.80
2018-07-02T04:41:25.252Z,42.90
2018-07-02T04:43:52.831Z,42.90
2018-07-02T04:46:19.807Z,42.90
2018-07-02T04:48:46.764Z,43.50
2018-07-02T04:51:13.756Z,42.80
2018-07-02T04:53:40.668Z,42.70
2018-07-02T04:56:07.659Z,42.80
2018-07-02T04:58:34.623Z,42.70
2018-07-02T05:01:01.595Z,42.70
2018-07-02T05:03:28.493Z,42.60
2018-07-02T05:05:55.541Z,42.70
2018-07-02T05:08:22.460Z,42.70
2018-07-02T05:10:49.415Z,42.60
2018-07-02T05:13:16.291Z,42.60
2018-07-02T05:15:43.319Z,42.60
2018-07-02T05:18:10.130Z,42.60
2018-07-02T05:20:37.085Z,42.60
2018-07-02T05:25:30.996Z,42.60
2018-07-02T05:27:57.768Z,42.60
2018-07-02T05:30:24.699Z,42.60
2018-07-02T05:32:52.443Z,42.60
2018-07-02T05:35:19.343Z,42.70
2018-07-02T05:37:46.258Z,42.60
2018-07-02T05:40:13.161Z,43.20
2018-07-02T05:42:40.072Z,42.70
2018-07-02T05:45:06.958Z,42.70
2018-07-02T05:47:33.914Z,42.70
2018-07-02T05:50:00.813Z,42.80
2018-07-02T05:52:27.736Z,42.80
2018-07-02T05:54:54.694Z,42.80
2018-07-02T05:57:21.625Z,42.80
2018-07-02T05:59:48.522Z,42.80
2018-07-02T06:02:15.449Z,42.90
2018-07-02T06:04:42.356Z,43.00
2018-07-02T06:07:09.275Z,42.90
2018-07-02T06:09:36.172Z,42.90
2018-07-02T06:12:03.310Z,43.30
2018-07-02T06:14:30.032Z,43.40
2018-07-02T06:16:56.986Z,43.40
2018-07-02T06:19:23.884Z,43.50
2018-07-02T06:21:50.828Z,43.60
2018-07-02T06:24:17.732Z,43.90
2018-07-02T06:26:44.653Z,44.00
2018-07-02T06:29:11.558Z,44.10
2018-07-02T06:31:38.479Z,44.30
2018-07-02T06:34:05.399Z,44.40
2018-07-02T06:36:32.327Z,44.50
2018-07-02T06:38:59.241Z,44.60
2018-07-02T06:41:26.166Z,44.80
2018-07-02T06:43:53.056Z,44.80
2018-07-02T06:46:19.975Z,45.00
2018-07-02T06:48:46.870Z,45.20
2018-07-02T06:51:13.780Z,44.70
2018-07-02T06:53:40.667Z,44.20
2018-07-02T06:56:07.628Z,43.20
2018-07-02T06:58:34.580Z,42.20
2018-07-02T07:01:01.470Z,42.00
2018-07-02T07:03:28.384Z,40.90
2018-07-02T07:05:55.306Z,40.10
2018-07-02T07:08:22.362Z,39.80
2018-07-02T07:10:49.297Z,38.90
2018-07-02T07:13:16.196Z,38.20
2018-07-02T07:15:43.109Z,38.30
2018-07-02T07:18:10.040Z,38.80
2018-07-02T07:20:37.365Z,38.70
2018-07-02T07:23:04.503Z,38.10
2018-07-02T07:25:31.438Z,37.20
2018-07-02T07:27:58.396Z,37.10
2018-07-02T07:32:53.247Z,36.90
2018-07-02T07:35:20.160Z,37.30
2018-07-02T07:37:47.088Z,37.00
2018-07-02T07:40:14.024Z,36.90
2018-07-02T07:42:40.908Z,37.10
2018-07-02T07:45:07.878Z,37.20
2018-07-02T07:47:35.616Z,36.90
2018-07-02T07:50:02.961Z,36.90
2018-07-02T07:52:29.854Z,36.80
2018-07-02T07:54:57.022Z,37.40
2018-07-02T07:57:24.276Z,37.10
2018-07-02T07:59:51.248Z,36.60
2018-07-02T08:02:18.352Z,36.80
2018-07-02T08:04:45.272Z,36.80
2018-07-02T08:07:12.263Z,36.90
2018-07-02T08:09:39.189Z,36.60
2018-07-02T08:12:06.114Z,35.70
2018-07-02T08:14:33.078Z,35.00
2018-07-02T08:17:01.083Z,34.70
2018-07-02T08:21:55.136Z,34.40
2018-07-02T08:24:22.038Z,34.00
2018-07-02T08:26:48.933Z,33.50
2018-07-02T08:29:15.848Z,33.30
2018-07-02T08:31:42.808Z,33.30
2018-07-02T08:34:09.980Z,33.20
2018-07-02T08:36:36.883Z,33.20
2018-07-02T08:39:06.192Z,33.00
2018-07-02T08:41:33.220Z,32.50
2018-07-02T08:44:00.077Z,32.30
2018-07-02T08:46:27.020Z,32.10
2018-07-02T08:48:53.968Z,31.80
2018-07-02T08:51:20.908Z,31.70
2018-07-02T08:53:48.045Z,31.80
2018-07-02T08:56:14.967Z,31.80
2018-07-02T08:58:42.428Z,31.30
2018-07-02T09:01:09.377Z,31.90
2018-07-02T09:03:36.328Z,31.40
2018-07-02T09:06:03.272Z,31.30
2018-07-02T09:08:30.220Z,31.40
2018-07-02T09:10:57.232Z,31.50
2018-07-02T09:13:24.276Z,31.30
2018-07-02T09:15:51.216Z,31.20
2018-07-02T09:18:18.217Z,31.60
2018-07-02T09:20:45.204Z,31.50
2018-07-02T09:23:12.953Z,31.50
2018-07-02T09:25:39.849Z,31.50
2018-07-02T09:28:06.816Z,32.10
2018-07-02T09:30:33.750Z,32.20
2018-07-02T09:33:01.749Z,32.00
2018-07-02T09:35:28.632Z,32.00
2018-07-02T09:37:55.601Z,31.80
2018-07-02T09:40:22.614Z,31.80
2018-07-02T09:45:16.536Z,31.60
2018-07-02T09:47:43.784Z,31.20
2018-07-02T09:50:10.744Z,31.20
2018-07-02T09:52:37.659Z,31.40
2018-07-02T09:55:05.216Z,31.10
2018-07-02T09:57:32.428Z,31.00
2018-07-02T09:59:59.564Z,30.90
2018-07-02T10:02:26.492Z,31.80
2018-07-02T10:04:53.606Z,31.40
2018-07-02T10:07:20.562Z,31.50
2018-07-02T10:09:47.679Z,31.60
2018-07-02T10:12:14.697Z,31.70
2018-07-02T10:14:41.646Z,31.40
2018-07-02T10:17:08.663Z,31.50
2018-07-02T10:19:35.595Z,31.70
2018-07-02T10:22:02.603Z,32.00
2018-07-02T10:24:29.613Z,32.20
2018-07-02T10:26:56.804Z,32.00
2018-07-02T10:29:23.749Z,31.90
2018-07-02T10:31:50.700Z,31.60
2018-07-02T10:34:17.973Z,31.50
2018-07-02T10:36:46.046Z,31.40
2018-07-02T10:39:13.275Z,31.30
2018-07-02T10:44:07.171Z,31.30
2018-07-02T10:46:34.104Z,31.20
2018-07-02T10:49:01.593Z,31.40
2018-07-02T10:51:28.764Z,31.60
2018-07-02T10:53:55.696Z,32.20
2018-07-02T10:56:22.800Z,31.70
2018-07-02T10:58:49.719Z,31.20
2018-07-02T11:01:16.775Z,30.90
2018-07-02T11:03:43.937Z,30.80
2018-07-02T11:06:10.856Z,30.80
2018-07-02T11:08:37.992Z,30.80
2018-07-02T11:11:05.669Z,30.60
2018-07-02T11:13:33.588Z,30.80
2018-07-02T11:16:00.588Z,30.70
2018-07-02T11:18:27.511Z,31.10
2018-07-02T11:20:55.443Z,31.10
2018-07-02T11:23:22.424Z,30.60
2018-07-02T11:25:49.917Z,30.50
2018-07-02T11:28:16.868Z,30.60
2018-07-02T11:30:43.845Z,30.30
2018-07-02T11:33:10.800Z,30.30
2018-07-02T11:35:38.051Z,30.10
2018-07-02T11:38:04.963Z,30.20
2018-07-02T11:40:31.954Z,30.40
2018-07-02T11:42:58.919Z,30.70
2018-07-02T11:45:25.891Z,30.80
2018-07-02T11:47:52.779Z,30.70
2018-07-02T11:50:19.695Z,30.70
2018-07-02T11:55:13.601Z,30.40
2018-07-02T11:57:40.555Z,30.30
2018-07-02T12:00:08.396Z,30.00
2018-07-02T12:02:36.153Z,30.30
2018-07-02T12:05:03.288Z,30.80
2018-07-02T12:07:30.207Z,30.70
2018-07-02T12:09:57.329Z,30.40
2018-07-02T12:12:24.503Z,30.40
2018-07-02T12:14:51.647Z,30.50
2018-07-02T12:17:18.789Z,30.50
2018-07-02T12:19:45.730Z,30.70
2018-07-02T12:22:12.854Z,30.50
2018-07-02T12:24:39.856Z,30.20
2018-07-02T12:27:06.961Z,30.30
2018-07-02T12:29:33.896Z,30.30
2018-07-02T12:32:00.808Z,30.70
2018-07-02T12:34:27.704Z,31.00
2018-07-02T12:36:54.961Z,31.30
2018-07-02T12:39:21.890Z,31.00
2018-07-02T12:41:48.825Z,30.80
2018-07-02T12:44:15.707Z,31.50
2018-07-02T12:46:43.848Z,31.00
2018-07-02T12:49:11.756Z,30.60
2018-07-02T12:51:38.960Z,30.70
2018-07-02T12:54:05.925Z,30.90
2018-07-02T12:56:32.953Z,30.90
2018-07-02T12:58:59.935Z,30.80
2018-07-02T13:01:26.943Z,30.50
2018-07-02T13:03:53.888Z,31.00
2018-07-02T13:06:20.792Z,30.40
2018-07-02T13:08:47.708Z,30.80
2018-07-02T13:11:14.620Z,31.00
2018-07-02T13:13:41.533Z,31.00
2018-07-02T13:18:35.273Z,31.50
2018-07-02T13:21:02.232Z,31.30
2018-07-02T13:23:29.237Z,31.80
2018-07-02T13:25:56.184Z,31.60
2018-07-02T13:28:23.060Z,31.60
2018-07-02T13:33:16.844Z,31.60
2018-07-02T13:35:43.719Z,31.40
2018-07-02T13:38:10.654Z,31.40
2018-07-02T13:40:37.589Z,31.10
2018-07-02T13:43:04.548Z,31.40
2018-07-02T13:45:31.696Z,31.20
2018-07-02T13:47:58.644Z,30.90
2018-07-02T13:50:25.568Z,31.20
2018-07-02T13:52:53.039Z,31.00
2018-07-02T13:55:19.988Z,31.70
2018-07-02T13:57:46.895Z,31.70
2018-07-02T14:00:13.863Z,31.80
2018-07-02T14:02:40.804Z,31.80
2018-07-02T14:05:07.746Z,31.40
2018-07-02T14:07:34.712Z,31.90
2018-07-02T14:10:01.642Z,32.30
2018-07-02T14:12:28.604Z,33.10
2018-07-02T14:14:55.488Z,32.80
2018-07-02T14:17:22.483Z,33.20
2018-07-02T14:19:49.413Z,33.00
2018-07-02T14:22:16.327Z,33.30
2018-07-02T14:24:43.282Z,33.50
2018-07-02T14:27:11.619Z,33.60
2018-07-02T14:29:39.130Z,33.40
2018-07-02T14:32:06.078Z,33.30
2018-07-02T14:34:33.004Z,33.50
2018-07-02T14:37:00.616Z,33.70
2018-07-02T14:39:27.889Z,33.60
2018-07-02T14:41:54.810Z,33.60
2018-07-02T14:44:21.736Z,33.10
2018-07-02T14:46:48.677Z,32.20
2018-07-02T14:49:16.252Z,32.50
2018-07-02T14:51:44.997Z,33.00
2018-07-02T14:54:11.939Z,33.40
2018-07-02T14:56:38.876Z,33.60
2018-07-02T14:59:05.988Z,33.70
2018-07-02T15:01:33.672Z,33.90
2018-07-02T15:04:00.639Z,34.20
2018-07-02T15:06:27.713Z,34.60
2018-07-02T15:08:55.158Z,34.90
2018-07-02T15:11:22.068Z,35.40
2018-07-02T15:13:49.014Z,34.90
2018-07-02T15:16:16.103Z,35.00
2018-07-02T15:18:44.484Z,35.30
2018-07-02T15:21:11.684Z,35.40
2018-07-02T15:23:38.655Z,35.40
2018-07-02T15:26:06.166Z,35.40
2018-07-02T15:28:33.438Z,35.50
2018-07-02T15:31:00.412Z,35.20
2018-07-02T15:33:27.292Z,35.00
2018-07-02T15:35:54.217Z,34.80
2018-07-02T15:38:22.072Z,34.60
2018-07-02T15:40:49.012Z,34.70
2018-07-02T15:43:15.912Z,35.10
2018-07-02T15:45:42.877Z,35.00
2018-07-02T15:48:09.869Z,34.80
2018-07-02T15:50:36.884Z,34.60
2018-07-02T15:53:03.849Z,34.60
2018-07-02T15:55:30.778Z,34.60
2018-07-02T15:57:57.723Z,34.50
2018-07-02T16:00:24.812Z,34.70
2018-07-02T16:02:51.811Z,34.70
2018-07-02T16:05:18.837Z,34.60
2018-07-02T16:07:45.762Z,34.70
2018-07-02T16:10:12.709Z,34.50
2018-07-02T16:12:39.673Z,34.10
2018-07-02T16:15:06.711Z,34.20
2018-07-02T16:17:33.668Z,33.70
2018-07-02T16:20:00.606Z,33.90
2018-07-02T16:22:27.557Z,33.50
2018-07-02T16:24:54.496Z,33.40
2018-07-02T16:27:21.446Z,33.10
2018-07-02T16:29:48.356Z,33.00
2018-07-02T16:32:15.705Z,33.20
2018-07-02T16:34:42.633Z,32.90
2018-07-02T16:37:09.682Z,32.80
2018-07-02T16:39:36.708Z,32.90
2018-07-02T16:42:03.674Z,33.10
2018-07-02T16:44:30.636Z,33.10
2018-07-02T16:46:57.620Z,33.50
2018-07-02T16:49:24.772Z,33.40
2018-07-02T16:51:54.232Z,33.20
2018-07-02T16:54:23.287Z,32.80
2018-07-02T16:56:50.535Z,32.60
2018-07-02T16:59:17.537Z,32.50
2018-07-02T17:01:44.502Z,32.50
2018-07-02T17:04:11.461Z,32.60
2018-07-02T17:06:38.445Z,32.70
2018-07-02T17:09:07.436Z,32.50
2018-07-02T17:11:34.457Z,32.40
2018-07-02T17:14:01.482Z,32.20
2018-07-02T17:16:28.420Z,32.20
2018-07-02T17:18:55.368Z,32.80
2018-07-02T17:21:22.342Z,32.60
2018-07-02T17:23:49.994Z,32.60
2018-07-02T17:26:16.965Z,32.90
2018-07-02T17:28:44.532Z,33.10
2018-07-02T17:31:11.860Z,33.20
2018-07-02T17:33:38.812Z,33.40
2018-07-02T17:36:06.165Z,33.40
2018-07-02T17:38:34.253Z,33.30
2018-07-02T17:41:01.215Z,33.50
2018-07-02T17:43:28.336Z,33.50
2018-07-02T17:45:55.817Z,33.70
2018-07-02T17:48:22.789Z,33.60
2018-07-02T17:50:49.775Z,33.50
2018-07-02T17:53:16.748Z,33.50
2018-07-02T17:55:45.132Z,33.60
2018-07-02T17:58:12.112Z,33.70
2018-07-02T18:00:40.184Z,33.70
2018-07-02T18:03:07.560Z,33.80
2018-07-02T18:05:35.230Z,33.70
2018-07-02T18:08:02.187Z,33.60
2018-07-02T18:10:29.292Z,33.60
2018-07-02T18:12:56.366Z,33.30
2018-07-02T18:15:25.053Z,33.20
2018-07-02T18:17:52.041Z,33.20
2018-07-02T18:20:18.993Z,32.80
2018-07-02T18:22:46.200Z,32.80
2018-07-02T18:25:13.137Z,32.70
2018-07-02T18:30:15.058Z,32.20
2018-07-02T18:32:42.035Z,32.00
2018-07-02T18:35:09.163Z,32.50
2018-07-02T18:37:37.529Z,32.80
2018-07-02T18:40:05.537Z,32.80
2018-07-02T18:42:32.477Z,32.60
2018-07-02T18:44:59.420Z,32.90
2018-07-02T18:47:26.644Z,33.00
2018-07-02T18:49:54.400Z,33.10
2018-07-02T18:52:21.342Z,33.10
2018-07-02T18:54:48.342Z,33.10
2018-07-02T18:57:15.273Z,33.10
2018-07-02T18:59:43.308Z,33.00
2018-07-02T19:02:10.294Z,32.80
2018-07-02T19:04:37.903Z,33.00
2018-07-02T19:07:05.439Z,33.20
2018-07-02T19:09:32.789Z,33.20
2018-07-02T19:11:59.716Z,33.20
2018-07-02T19:14:26.657Z,33.10
2018-07-02T19:16:53.571Z,33.00
2018-07-02T19:19:20.804Z,33.20
2018-07-02T19:21:48.089Z,33.30
2018-07-02T19:24:15.724Z,33.30
2018-07-02T19:26:43.398Z,33.30
2018-07-02T19:29:10.339Z,33.40
2018-07-02T19:31:37.675Z,33.10
2018-07-02T19:34:06.369Z,33.10
2018-07-02T19:36:33.872Z,33.10
2018-07-02T19:39:00.816Z,33.00
2018-07-02T19:41:27.700Z,33.00
2018-07-02T19:43:55.279Z,32.90
2018-07-02T19:46:22.842Z,32.50
2018-07-02T19:48:49.803Z,33.00
2018-07-02T19:51:16.729Z,33.10
2018-07-02T19:53:44.410Z,33.30
2018-07-02T19:56:11.602Z,33.30
2018-07-02T19:58:38.572Z,33.20
2018-07-02T20:01:06.031Z,33.00
2018-07-02T20:03:33.376Z,33.00
2018-07-02T20:06:00.296Z,33.00
2018-07-02T20:08:27.202Z,33.10
2018-07-02T20:10:54.456Z,33.10
2018-07-02T20:13:21.511Z,33.20
2018-07-02T20:15:48.903Z,33.30
2018-07-02T20:18:17.025Z,33.30
2018-07-02T20:20:43.935Z,33.20
2018-07-02T20:23:11.659Z,32.90
2018-07-02T20:25:39.652Z,33.10
2018-07-02T20:28:07.459Z,32.90
2018-07-02T20:30:34.743Z,33.10
2018-07-02T20:33:02.178Z,32.90
2018-07-02T20:35:29.664Z,32.80
2018-07-02T20:37:56.606Z,32.70
2018-07-02T20:40:23.603Z,32.70
2018-07-02T20:42:50.560Z,32.90
2018-07-02T20:45:17.937Z,32.90
2018-07-02T20:47:45.635Z,33.10
2018-07-02T20:50:13.064Z,33.40
2018-07-02T20:52:40.437Z,33.30
2018-07-02T20:55:07.343Z,33.40
2018-07-02T20:57:34.295Z,33.70
2018-07-02T21:00:01.709Z,33.80
2018-07-02T21:04:55.456Z,34.10
2018-07-02T21:07:22.373Z,34.10
2018-07-02T21:09:49.851Z,34.40
2018-07-02T21:12:16.775Z,34.90
2018-07-02T21:14:43.684Z,34.90
2018-07-02T21:19:37.523Z,35.10
2018-07-02T21:22:04.699Z,35.10
2018-07-02T21:24:31.677Z,35.20
2018-07-02T21:29:25.483Z,35.20
2018-07-02T21:31:52.500Z,35.40
2018-07-02T21:34:19.435Z,35.30
2018-07-02T21:36:46.338Z,35.50
2018-07-02T21:39:13.470Z,35.70
2018-07-02T21:41:40.857Z,35.60
2018-07-02T21:44:07.780Z,35.60
2018-07-02T21:46:34.675Z,35.60
2018-07-02T21:49:01.762Z,35.70
2018-07-02T21:51:28.772Z,35.80
2018-07-02T21:53:55.691Z,35.80
2018-07-02T21:56:22.639Z,35.90
2018-07-02T21:58:49.580Z,36.00
2018-07-02T22:01:19.212Z,36.00
2018-07-02T22:03:46.336Z,35.90
2018-07-02T22:06:13.238Z,36.30
2018-07-02T22:08:40.156Z,35.90
2018-07-02T22:11:07.048Z,36.70
2018-07-02T22:13:33.990Z,36.10
2018-07-02T22:16:00.896Z,36.10
2018-07-02T22:20:55.068Z,36.20
2018-07-02T22:23:22.196Z,36.30
2018-07-02T22:25:49.131Z,36.10
2018-07-02T22:28:16.050Z,36.30
2018-07-02T22:30:42.974Z,36.30
2018-07-02T22:33:09.873Z,36.50
2018-07-02T22:35:36.800Z,36.40
2018-07-02T22:38:03.723Z,36.50
2018-07-02T22:40:30.664Z,36.30
2018-07-02T22:42:57.548Z,36.10
2018-07-02T22:45:24.497Z,36.40
2018-07-02T22:47:51.407Z,36.50
2018-07-02T22:50:18.611Z,36.70
2018-07-02T22:52:45.503Z,36.60
2018-07-02T22:55:12.472Z,36.70
2018-07-02T22:57:39.412Z,37.20
2018-07-02T23:00:06.938Z,36.80
2018-07-02T23:02:33.832Z,36.80
2018-07-02T23:05:00.767Z,36.70
2018-07-02T23:07:27.670Z,37.00
2018-07-02T23:09:54.819Z,37.00
2018-07-02T23:12:21.708Z,37.00
2018-07-02T23:14:48.651Z,37.00
2018-07-02T23:17:15.552Z,37.20
2018-07-02T23:19:42.483Z,37.20
2018-07-02T23:22:09.388Z,37.10
2018-07-02T23:24:36.332Z,37.00
2018-07-02T23:27:03.276Z,37.10
2018-07-02T23:29:30.179Z,37.10
2018-07-02T23:31:57.082Z,37.10
2018-07-02T23:34:24.012Z,37.20
2018-07-02T23:36:50.939Z,37.20
2018-07-02T23:39:17.880Z,37.80
2018-07-02T23:41:44.780Z,37.20
2018-07-02T23:44:11.693Z,37.20
2018-07-02T23:46:38.611Z,37.10
2018-07-02T23:49:05.888Z,37.30
2018-07-02T23:51:32.800Z,37.50
2018-07-02T23:53:59.844Z,37.50
2018-07-02T23:56:26.780Z,37.40
2018-07-02T23:58:53.683Z,37.50
