createdAt,value
2018-09-28T00:00:38.016Z,93.80
2018-09-28T00:03:06.811Z,93.90
2018-09-28T00:05:35.574Z,94.00
2018-09-28T00:08:04.412Z,94.60
2018-09-28T00:10:33.241Z,95.30
2018-09-28T00:13:02.044Z,95.80
2018-09-28T00:15:30.814Z,96.60
2018-09-28T00:17:59.827Z,96.50
2018-09-28T00:20:28.630Z,96.70
2018-09-28T00:22:57.382Z,97.30
2018-09-28T00:25:26.950Z,98.00
2018-09-28T00:27:55.781Z,98.60
2018-09-28T00:30:24.656Z,99.20
2018-09-28T00:32:53.823Z,99.90
2018-09-28T00:35:22.632Z,99.90
2018-09-28T00:37:51.565Z,99.90
2018-09-28T00:40:20.405Z,99.90
2018-09-28T00:42:49.308Z,99.90
2018-09-28T00:45:18.106Z,99.90
2018-09-28T00:47:46.990Z,99.90
2018-09-28T00:50:15.814Z,99.90
2018-09-28T00:52:44.642Z,99.90
2018-09-28T00:55:13.493Z,99.90
2018-09-28T00:57:42.411Z,99.90
2018-09-28T01:00:11.197Z,99.90
2018-09-28T01:02:40.014Z,99.80
2018-09-28T01:05:08.870Z,99.80
2018-09-28T01:07:37.650Z,99.80
2018-09-28T01:10:06.525Z,99.50
2018-09-28T01:12:35.282Z,99.50
2018-09-28T01:15:04.087Z,99.30
2018-09-28T01:17:32.866Z,99.30
2018-09-28T01:20:01.743Z,99.20
2018-09-28T01:22:30.520Z,99.50
2018-09-28T01:24:59.594Z,99.80
2018-09-28T01:27:29.231Z,99.90
2018-09-28T01:29:58.039Z,99.90
2018-09-28T01:32:26.881Z,99.90
2018-09-28T01:34:56.630Z,99.90
2018-09-28T01:37:25.411Z,99.90
2018-09-28T01:39:54.416Z,99.90
2018-09-28T01:42:23.389Z,99.90
2018-09-28T01:44:52.222Z,99.90
2018-09-28T01:47:21.048Z,99.90
2018-09-28T01:49:49.857Z,99.90
2018-09-28T01:52:18.659Z,99.90
2018-09-28T01:54:47.524Z,99.90
2018-09-28T01:57:16.300Z,99.90
2018-09-28T01:59:45.106Z,99.90
2018-09-28T02:02:13.913Z,99.90
2018-09-28T02:04:42.990Z,99.90
2018-09-28T02:07:11.788Z,99.90
2018-09-28T02:09:40.655Z,99.90
2018-09-28T02:12:09.472Z,99.90
2018-09-28T02:14:38.205Z,99.90
2018-09-28T02:17:07.069Z,99.90
2018-09-28T02:19:35.888Z,99.90
2018-09-28T02:22:04.685Z,99.90
2018-09-28T02:24:33.547Z,99.90
2018-09-28T02:27:02.372Z,99.90
2018-09-28T02:29:31.505Z,99.90
2018-09-28T02:32:01.090Z,99.90
2018-09-28T02:34:29.942Z,99.90
2018-09-28T02:36:58.710Z,99.90
2018-09-28T02:39:28.193Z,99.90
2018-09-28T02:41:56.968Z,99.90
2018-09-28T02:44:25.927Z,99.90
2018-09-28T02:46:54.792Z,99.90
2018-09-28T02:49:23.594Z,99.90
2018-09-28T02:51:52.374Z,99.90
2018-09-28T02:54:21.518Z,99.90
2018-09-28T02:56:50.440Z,99.90
2018-09-28T02:59:19.399Z,99.90
2018-09-28T03:01:48.409Z,99.90
2018-09-28T03:04:17.397Z,99.90
2018-09-28T03:06:46.202Z,99.90
2018-09-28T03:09:15.278Z,99.90
2018-09-28T03:11:44.067Z,99.90
2018-09-28T03:14:12.964Z,99.90
2018-09-28T03:16:41.786Z,99.90
2018-09-28T03:19:10.790Z,99.90
2018-09-28T03:21:39.662Z,99.90
2018-09-28T03:24:08.758Z,99.90
2018-09-28T03:26:37.482Z,99.90
2018-09-28T03:29:06.367Z,99.90
2018-09-28T03:31:35.575Z,99.90
2018-09-28T03:34:04.439Z,99.90
2018-09-28T03:36:33.237Z,99.90
2018-09-28T03:39:02.069Z,99.90
2018-09-28T03:41:31.070Z,99.90
2018-09-28T03:43:59.911Z,99.90
2018-09-28T03:46:28.951Z,99.90
2018-09-28T03:48:57.752Z,99.90
2018-09-28T03:51:27.703Z,99.90
2018-09-28T03:53:56.598Z,99.90
2018-09-28T03:56:25.402Z,99.90
2018-09-28T03:58:54.229Z,99.90
2018-09-28T04:01:23.890Z,99.90
2018-09-28T04:03:52.738Z,99.90
2018-09-28T04:06:21.702Z,99.90
2018-09-28T04:08:50.522Z,99.90
2018-09-28T04:11:19.589Z,99.90
2018-09-28T04:13:48.398Z,99.90
2018-09-28T04:16:17.233Z,99.90
2018-09-28T04:18:46.122Z,99.90
2018-09-28T04:21:14.986Z,99.90
2018-09-28T04:23:43.805Z,99.90
2018-09-28T04:26:12.684Z,99.90
2018-09-28T04:28:41.526Z,99.90
2018-09-28T04:31:11.391Z,99.90
2018-09-28T04:33:40.623Z,99.90
2018-09-28T04:36:10.841Z,99.90
2018-09-28T04:38:39.665Z,99.90
2018-09-28T04:41:08.506Z,99.90
2018-09-28T04:43:37.574Z,99.90
2018-09-28T04:46:06.893Z,99.90
2018-09-28T04:48:35.646Z,99.90
2018-09-28T04:51:04.549Z,99.90
2018-09-28T04:53:33.966Z,99.90
2018-09-28T04:56:02.955Z,99.90
2018-09-28T04:58:32.300Z,99.90
2018-09-28T05:01:01.224Z,99.90
2018-09-28T05:03:30.860Z,99.90
2018-09-28T05:06:01.026Z,99.90
2018-09-28T05:08:30.088Z,99.90
2018-09-28T05:10:59.008Z,99.90
2018-09-28T05:13:28.061Z,99.90
2018-09-28T05:15:56.878Z,99.90
2018-09-28T05:18:26.261Z,99.90
2018-09-28T05:20:55.241Z,99.90
2018-09-28T05:23:24.217Z,99.90
2018-09-28T05:25:53.240Z,99.90
2018-09-28T05:28:22.371Z,99.90
2018-09-28T05:30:53.970Z,99.90
2018-09-28T05:33:20.608Z,99.90
2018-09-28T05:35:49.593Z,99.90
2018-09-28T05:38:18.660Z,99.90
2018-09-28T05:40:47.595Z,99.90
2018-09-28T05:43:18.434Z,99.90
2018-09-28T05:45:47.249Z,99.90
2018-09-28T05:48:16.107Z,99.90
2018-09-28T05:50:44.951Z,99.90
2018-09-28T05:53:13.806Z,99.90
2018-09-28T05:55:42.917Z,99.90
2018-09-28T05:58:16.914Z,99.90
2018-09-28T06:00:51.055Z,99.90
2018-09-28T06:03:21.328Z,99.90
2018-09-28T06:05:55.252Z,99.90
2018-09-28T06:08:24.275Z,99.90
2018-09-28T06:10:53.686Z,99.90
2018-09-28T06:13:23.072Z,99.90
2018-09-28T06:15:52.788Z,99.90
2018-09-28T06:18:21.851Z,99.90
2018-09-28T06:20:51.383Z,99.90
2018-09-28T06:23:20.715Z,99.90
2018-09-28T06:25:49.697Z,99.90
2018-09-28T06:28:19.253Z,99.90
2018-09-28T06:30:48.160Z,99.90
2018-09-28T06:33:17.187Z,99.90
2018-09-28T06:35:46.158Z,99.90
2018-09-28T06:38:15.178Z,99.90
2018-09-28T06:40:44.158Z,99.90
2018-09-28T06:43:13.277Z,99.90
2018-09-28T06:45:42.188Z,99.90
2018-09-28T06:48:12.179Z,99.90
2018-09-28T06:50:43.175Z,99.90
2018-09-28T06:53:12.664Z,99.90
2018-09-28T06:55:41.836Z,99.90
2018-09-28T06:58:11.248Z,99.90
2018-09-28T07:00:40.683Z,99.90
2018-09-28T07:03:10.418Z,99.90
2018-09-28T07:05:39.284Z,99.90
2018-09-28T07:08:08.818Z,99.90
2018-09-28T07:10:38.177Z,99.90
2018-09-28T07:13:07.279Z,99.90
2018-09-28T07:15:36.164Z,99.90
2018-09-28T07:18:10.825Z,99.90
2018-09-28T07:20:39.961Z,99.90
2018-09-28T07:23:12.198Z,99.90
2018-09-28T07:25:41.543Z,99.90
2018-09-28T07:28:12.046Z,99.90
2018-09-28T07:30:41.970Z,99.90
2018-09-28T07:33:11.347Z,99.90
2018-09-28T07:35:41.270Z,99.90
2018-09-28T07:38:11.228Z,99.90
2018-09-28T07:40:40.310Z,99.90
2018-09-28T07:43:09.550Z,99.90
2018-09-28T07:45:43.259Z,99.90
2018-09-28T07:48:12.354Z,99.90
2018-09-28T07:50:41.243Z,99.90
2018-09-28T07:53:14.515Z,99.90
2018-09-28T07:55:43.554Z,99.90
2018-09-28T07:58:12.550Z,99.90
2018-09-28T08:00:41.468Z,99.90
2018-09-28T08:03:11.022Z,99.90
2018-09-28T08:05:39.924Z,99.90
2018-09-28T08:08:09.200Z,99.90
2018-09-28T08:10:39.719Z,99.90
2018-09-28T08:13:09.950Z,99.90
2018-09-28T08:15:40.430Z,99.90
2018-09-28T08:18:10.256Z,99.90
2018-09-28T08:20:39.335Z,99.90
2018-09-28T08:23:08.576Z,99.90
2018-09-28T08:25:39.539Z,99.90
2018-09-28T08:28:10.787Z,99.90
2018-09-28T08:30:40.219Z,99.90
2018-09-28T08:33:09.188Z,99.90
2018-09-28T08:35:38.193Z,99.90
2018-09-28T08:38:12.864Z,99.90
2018-09-28T08:40:41.748Z,99.90
2018-09-28T08:43:10.842Z,99.90
2018-09-28T08:45:40.160Z,99.90
2018-09-28T08:48:10.101Z,99.90
2018-09-28T08:50:39.584Z,99.90
2018-09-28T08:53:08.669Z,99.90
2018-09-28T08:55:40.397Z,99.90
2018-09-28T08:58:09.467Z,99.90
2018-09-28T09:00:40.168Z,99.90
2018-09-28T09:03:17.528Z,99.90
2018-09-28T09:05:48.484Z,99.90
2018-09-28T09:08:18.288Z,99.90
2018-09-28T09:10:48.552Z,99.90
2018-09-28T09:13:17.961Z,99.90
2018-09-28T09:15:48.352Z,99.90
2018-09-28T09:18:17.901Z,99.90
2018-09-28T09:20:47.173Z,99.90
2018-09-28T09:23:16.703Z,99.90
2018-09-28T09:25:49.072Z,99.90
2018-09-28T09:28:18.179Z,99.90
2018-09-28T09:30:47.274Z,99.90
2018-09-28T09:33:16.241Z,99.90
2018-09-28T09:35:45.423Z,99.90
2018-09-28T09:38:14.896Z,99.90
2018-09-28T09:40:44.160Z,99.90
2018-09-28T09:43:14.246Z,99.90
2018-09-28T09:45:44.410Z,99.90
2018-09-28T09:48:14.266Z,99.90
2018-09-28T09:50:44.686Z,99.90
2018-09-28T09:53:14.178Z,99.90
2018-09-28T09:55:43.194Z,99.90
2018-09-28T09:58:13.594Z,99.90
2018-09-28T10:00:53.348Z,99.90
2018-09-28T10:03:28.188Z,99.90
2018-09-28T10:05:57.720Z,99.90
2018-09-28T10:08:26.651Z,99.90
2018-09-28T10:10:56.566Z,99.90
2018-09-28T10:13:25.515Z,99.90
2018-09-28T10:15:57.248Z,99.90
2018-09-28T10:18:26.290Z,99.90
2018-09-28T10:20:55.168Z,99.90
2018-09-28T10:26:50.221Z,99.90
2018-09-28T10:29:19.190Z,99.90
2018-09-28T10:31:48.349Z,99.90
2018-09-28T10:34:18.262Z,99.90
2018-09-28T10:36:47.699Z,99.90
2018-09-28T10:39:17.459Z,99.90
2018-09-28T10:41:47.186Z,99.90
2018-09-28T10:44:20.081Z,99.90
2018-09-28T10:46:53.277Z,99.90
2018-09-28T10:49:22.435Z,99.90
2018-09-28T10:51:53.243Z,99.90
2018-09-28T10:54:23.520Z,99.90
2018-09-28T10:56:56.085Z,99.90
2018-09-28T10:59:26.757Z,99.90
2018-09-28T11:01:57.233Z,99.90
2018-09-28T11:04:31.206Z,99.90
2018-09-28T11:07:02.246Z,99.90
2018-09-28T11:09:34.017Z,99.90
2018-09-28T11:12:03.622Z,99.90
2018-09-28T11:14:34.682Z,99.90
2018-09-28T11:17:08.387Z,99.90
2018-09-28T11:19:39.256Z,99.90
2018-09-28T11:22:08.315Z,99.90
2018-09-28T11:24:37.880Z,99.90
2018-09-28T11:27:21.806Z,99.90
2018-09-28T11:29:52.282Z,99.90
2018-09-28T11:32:21.259Z,99.90
2018-09-28T11:34:51.176Z,99.90
2018-09-28T11:37:21.240Z,99.90
2018-09-28T11:39:51.898Z,99.90
2018-09-28T11:42:22.204Z,99.90
2018-09-28T11:44:51.547Z,99.90
2018-09-28T11:47:21.145Z,99.90
2018-09-28T11:49:51.196Z,99.90
2018-09-28T11:52:21.638Z,99.90
2018-09-28T11:54:50.704Z,99.90
2018-09-28T11:57:20.473Z,99.90
2018-09-28T11:59:50.232Z,99.90
2018-09-28T12:02:19.376Z,99.90
2018-09-28T12:04:48.675Z,99.90
2018-09-28T12:07:20.413Z,99.90
2018-09-28T12:09:50.537Z,99.90
2018-09-28T12:12:19.734Z,99.90
2018-09-28T12:14:49.961Z,99.90
2018-09-28T12:17:18.846Z,99.90
2018-09-28T12:19:48.162Z,99.90
2018-09-28T12:22:17.494Z,99.90
2018-09-28T12:24:47.842Z,99.90
2018-09-28T12:27:16.724Z,99.90
2018-09-28T12:29:45.675Z,99.90
2018-09-28T12:32:17.652Z,99.90
2018-09-28T12:34:46.583Z,99.90
2018-09-28T12:37:18.177Z,99.90
2018-09-28T12:39:48.176Z,99.90
2018-09-28T12:42:17.069Z,99.90
2018-09-28T12:44:45.977Z,99.90
2018-09-28T12:47:18.613Z,99.90
2018-09-28T12:49:49.096Z,99.90
2018-09-28T12:52:18.068Z,99.90
2018-09-28T12:54:48.391Z,99.90
2018-09-28T12:57:21.229Z,99.90
2018-09-28T12:59:50.171Z,99.90
2018-09-28T13:02:19.479Z,99.90
2018-09-28T13:04:49.586Z,99.90
2018-09-28T13:07:19.283Z,99.90
2018-09-28T13:09:48.188Z,99.90
2018-09-28T13:12:18.143Z,99.90
2018-09-28T13:14:49.257Z,99.90
2018-09-28T13:17:18.184Z,99.90
2018-09-28T13:19:49.138Z,99.90
2018-09-28T13:22:18.398Z,99.90
2018-09-28T13:24:47.613Z,99.90
2018-09-28T13:27:16.660Z,99.90
2018-09-28T13:29:45.777Z,99.90
2018-09-28T13:32:15.723Z,99.90
2018-09-28T13:34:45.677Z,99.90
2018-09-28T13:37:14.693Z,99.90
2018-09-28T13:39:43.562Z,99.90
2018-09-28T13:42:12.536Z,99.90
2018-09-28T13:44:42.090Z,99.90
2018-09-28T13:47:11.634Z,99.90
2018-09-28T13:49:41.212Z,99.90
2018-09-28T13:52:11.157Z,99.90
2018-09-28T13:54:40.272Z,99.90
2018-09-28T13:57:11.296Z,99.90
2018-09-28T13:59:42.482Z,99.90
2018-09-28T14:02:12.391Z,99.90
2018-09-28T14:04:54.221Z,99.90
2018-09-28T14:07:25.374Z,99.90
2018-09-28T14:09:58.105Z,99.90
2018-09-28T14:12:29.520Z,99.90
2018-09-28T14:15:00.173Z,99.90
2018-09-28T14:17:31.771Z,99.90
2018-09-28T14:20:00.784Z,99.90
2018-09-28T14:22:30.520Z,99.90
2018-09-28T14:24:59.853Z,99.90
2018-09-28T14:27:28.718Z,99.90
2018-09-28T14:29:58.349Z,99.90
2018-09-28T14:32:27.531Z,99.90
2018-09-28T14:34:58.351Z,99.90
2018-09-28T14:37:28.297Z,99.90
2018-09-28T14:39:58.016Z,99.90
2018-09-28T14:42:27.981Z,99.90
2018-09-28T14:44:58.335Z,99.90
2018-09-28T14:47:28.202Z,99.90
2018-09-28T14:49:58.777Z,99.90
2018-09-28T14:52:32.082Z,99.90
2018-09-28T14:55:03.075Z,99.90
2018-09-28T14:57:32.504Z,99.90
2018-09-28T15:00:03.414Z,99.90
2018-09-28T15:02:33.790Z,99.90
2018-09-28T15:05:05.238Z,99.90
2018-09-28T15:07:35.194Z,99.90
2018-09-28T15:10:05.155Z,99.90
2018-09-28T15:12:35.725Z,99.90
2018-09-28T15:15:14.207Z,99.90
2018-09-28T15:17:44.206Z,99.90
2018-09-28T15:20:19.046Z,99.90
2018-09-28T15:22:49.090Z,99.90
2018-09-28T15:25:19.345Z,99.90
2018-09-28T15:27:50.152Z,99.90
2018-09-28T15:30:19.132Z,99.90
2018-09-28T15:32:49.755Z,99.90
2018-09-28T15:35:19.649Z,99.90
2018-09-28T15:37:48.613Z,99.90
2018-09-28T15:40:18.314Z,99.90
2018-09-28T15:42:47.258Z,99.90
2018-09-28T15:45:16.330Z,99.90
2018-09-28T15:47:45.656Z,99.90
2018-09-28T15:50:15.607Z,99.90
2018-09-28T15:52:47.263Z,99.90
2018-09-28T15:55:19.240Z,99.90
2018-09-28T15:57:52.186Z,99.90
2018-09-28T16:00:24.662Z,99.90
2018-09-28T16:02:53.614Z,99.90
2018-09-28T16:05:23.745Z,99.90
2018-09-28T16:07:53.169Z,99.90
2018-09-28T16:10:22.682Z,99.90
2018-09-28T16:12:53.499Z,99.90
2018-09-28T16:15:22.682Z,99.90
2018-09-28T16:17:52.167Z,99.90
2018-09-28T16:20:21.099Z,99.90
2018-09-28T16:22:50.130Z,99.90
2018-09-28T16:25:19.468Z,99.90
2018-09-28T16:27:48.817Z,99.90
2018-09-28T16:30:19.586Z,99.90
2018-09-28T16:32:52.803Z,99.90
2018-09-28T16:35:22.688Z,99.90
2018-09-28T16:37:52.173Z,99.90
2018-09-28T16:40:21.100Z,99.90
2018-09-28T16:42:51.672Z,99.90
2018-09-28T16:45:22.254Z,99.90
2018-09-28T16:47:51.733Z,99.90
2018-09-28T16:50:22.710Z,99.90
2018-09-28T16:52:53.789Z,99.90
2018-09-28T16:55:24.079Z,99.90
2018-09-28T16:57:54.349Z,99.90
2018-09-28T17:00:25.383Z,99.90
2018-09-28T17:02:55.234Z,99.90
2018-09-28T17:05:24.229Z,99.90
2018-09-28T17:07:55.142Z,99.90
2018-09-28T17:10:26.174Z,99.90
2018-09-28T17:12:55.565Z,99.90
2018-09-28T17:15:26.187Z,99.90
2018-09-28T17:17:55.770Z,99.90
2018-09-28T17:20:25.098Z,99.90
2018-09-28T17:22:54.695Z,99.90
2018-09-28T17:25:25.165Z,99.90
2018-09-28T17:27:54.677Z,99.90
2018-09-28T17:30:24.374Z,99.90
2018-09-28T17:32:54.599Z,99.90
2018-09-28T17:35:28.292Z,99.90
2018-09-28T17:38:03.179Z,99.90
2018-09-28T17:40:32.270Z,99.90
2018-09-28T17:43:01.884Z,99.90
2018-09-28T17:45:31.199Z,99.90
2018-09-28T17:48:02.009Z,99.90
2018-09-28T17:50:31.143Z,99.90
2018-09-28T17:53:02.104Z,99.90
2018-09-28T17:55:34.959Z,99.90
2018-09-28T17:58:05.060Z,99.90
2018-09-28T18:00:37.857Z,99.90
2018-09-28T18:03:07.057Z,99.90
2018-09-28T18:05:36.538Z,99.90
2018-09-28T18:08:06.231Z,99.90
2018-09-28T18:10:35.242Z,99.90
2018-09-28T18:13:08.487Z,99.90
2018-09-28T18:15:38.618Z,99.90
2018-09-28T18:18:08.697Z,99.90
2018-09-28T18:20:39.722Z,99.90
2018-09-28T18:23:09.180Z,99.90
2018-09-28T18:25:39.747Z,99.90
2018-09-28T18:28:12.677Z,99.90
2018-09-28T18:30:43.165Z,99.90
2018-09-28T18:33:13.711Z,99.90
2018-09-28T18:35:45.224Z,99.90
2018-09-28T18:38:16.642Z,99.90
2018-09-28T18:40:47.175Z,99.90
2018-09-28T18:43:17.826Z,99.90
2018-09-28T18:45:48.728Z,99.90
2018-09-28T18:48:20.289Z,99.90
2018-09-28T18:52:10.241Z,99.90
2018-09-28T18:54:41.108Z,99.90
2018-09-28T18:57:15.621Z,99.90
2018-09-28T18:59:47.961Z,99.90
2018-09-28T19:02:17.563Z,99.90
2018-09-28T19:04:49.687Z,99.90
2018-09-28T19:07:20.161Z,99.90
2018-09-28T19:09:52.570Z,99.90
2018-09-28T19:12:26.679Z,99.90
2018-09-28T19:14:59.197Z,99.90
2018-09-28T19:17:28.629Z,99.90
2018-09-28T19:20:02.893Z,99.90
2018-09-28T19:22:34.643Z,99.90
2018-09-28T19:25:04.488Z,99.90
2018-09-28T19:27:40.053Z,99.90
2018-09-28T19:30:11.246Z,99.90
2018-09-28T19:32:43.142Z,99.90
2018-09-28T19:35:14.178Z,99.90
2018-09-28T19:37:45.849Z,99.90
2018-09-28T19:40:20.033Z,99.90
2018-09-28T19:42:58.215Z,99.90
2018-09-28T19:45:28.060Z,99.90
2018-09-28T19:47:59.587Z,99.90
2018-09-28T19:50:28.661Z,99.90
2018-09-28T19:52:57.890Z,99.90
2018-09-28T19:55:27.859Z,99.90
2018-09-28T19:57:57.797Z,99.90
2018-09-28T20:00:29.555Z,99.90
2018-09-28T20:03:01.070Z,99.90
2018-09-28T20:05:38.142Z,99.90
2018-09-28T20:08:12.179Z,99.90
2018-09-28T20:10:49.083Z,99.90
2018-09-28T20:13:18.483Z,99.90
2018-09-28T20:15:52.433Z,99.90
2018-09-28T20:18:25.988Z,99.90
2018-09-28T20:20:56.310Z,99.90
2018-09-28T20:23:31.136Z,99.90
2018-09-28T20:26:01.514Z,99.90
2018-09-28T20:28:33.635Z,99.90
2018-09-28T20:31:03.437Z,99.90
2018-09-28T20:33:33.251Z,99.90
2018-09-28T20:38:43.132Z,99.90
2018-09-28T20:42:32.314Z,99.90
2018-09-28T20:45:01.770Z,99.90
2018-09-28T20:50:18.147Z,99.90
2018-09-28T20:52:56.165Z,99.90
2018-09-28T20:55:25.594Z,99.90
2018-09-28T20:57:56.226Z,99.90
2018-09-28T21:00:27.588Z,99.90
2018-09-28T21:02:56.686Z,99.90
2018-09-28T21:05:27.575Z,99.90
2018-09-28T21:07:59.349Z,99.90
2018-09-28T21:10:45.785Z,99.90
2018-09-28T21:13:28.422Z,99.90
2018-09-28T21:15:58.967Z,99.90
2018-09-28T21:18:29.185Z,99.90
2018-09-28T21:21:17.935Z,99.90
2018-09-28T21:23:49.717Z,99.90
2018-09-28T21:26:26.341Z,99.90
2018-09-28T21:28:55.417Z,99.90
2018-09-28T21:31:25.004Z,99.90
2018-09-28T21:33:56.597Z,99.90
2018-09-28T21:36:25.673Z,99.90
2018-09-28T21:38:55.437Z,99.90
2018-09-28T21:41:24.348Z,99.90
2018-09-28T21:43:53.637Z,99.90
2018-09-28T21:46:25.653Z,99.90
2018-09-28T21:48:55.049Z,99.90
2018-09-28T21:51:24.170Z,99.90
2018-09-28T21:53:54.017Z,99.90
2018-09-28T21:56:25.259Z,99.90
2018-09-28T21:58:54.844Z,99.90
2018-09-28T22:01:25.637Z,99.90
2018-09-28T22:03:57.634Z,99.90
2018-09-28T22:06:28.185Z,99.90
2018-09-28T22:08:57.573Z,99.90
2018-09-28T22:11:26.642Z,99.90
2018-09-28T22:13:55.649Z,99.90
2018-09-28T22:16:27.666Z,99.90
2018-09-28T22:18:56.667Z,99.90
2018-09-28T22:21:26.102Z,99.90
2018-09-28T22:23:55.145Z,99.90
2018-09-28T22:26:24.377Z,99.90
2018-09-28T22:28:53.341Z,99.90
2018-09-28T22:31:23.458Z,99.90
2018-09-28T22:33:52.957Z,99.90
2018-09-28T22:36:23.155Z,99.90
2018-09-28T22:38:54.592Z,99.90
2018-09-28T22:41:39.071Z,99.90
2018-09-28T22:44:09.465Z,99.90
2018-09-28T22:46:42.464Z,99.90
2018-09-28T22:49:15.997Z,99.90
2018-09-28T22:51:45.350Z,99.90
2018-09-28T22:54:16.477Z,99.90
2018-09-28T22:56:47.196Z,99.90
2018-09-28T22:59:16.433Z,99.90
2018-09-28T23:01:46.402Z,99.90
2018-09-28T23:04:15.624Z,99.90
2018-09-28T23:06:44.656Z,99.90
2018-09-28T23:09:16.158Z,99.90
2018-09-28T23:11:45.749Z,99.90
2018-09-28T23:14:14.564Z,99.90
2018-09-28T23:16:43.726Z,99.90
2018-09-28T23:19:12.781Z,99.90
2018-09-28T23:21:59.702Z,99.90
2018-09-28T23:24:28.635Z,99.90
2018-09-28T23:26:57.497Z,99.90
2018-09-28T23:29:26.715Z,99.90
2018-09-28T23:31:56.169Z,99.90
2018-09-28T23:34:25.598Z,99.90
2018-09-28T23:36:54.628Z,99.90
2018-09-28T23:39:23.466Z,99.90
2018-09-28T23:41:52.500Z,99.90
2018-09-28T23:44:21.938Z,99.90
2018-09-28T23:46:50.974Z,99.90
2018-09-28T23:49:19.849Z,99.90
2018-09-28T23:51:48.818Z,99.90
2018-09-28T23:54:17.651Z,99.90
2018-09-28T23:56:46.649Z,99.90
2018-09-28T23:59:15.661Z,99.90
