createdAt,value
2018-10-05T00:00:21.255Z,7.27
2018-10-05T00:02:49.467Z,7.20
2018-10-05T00:05:17.687Z,7.33
2018-10-05T00:07:45.903Z,8.67
2018-10-05T00:10:14.130Z,7.40
2018-10-05T00:12:42.371Z,6.80
2018-10-05T00:15:10.594Z,7.07
2018-10-05T00:17:38.927Z,7.00
2018-10-05T00:20:07.198Z,6.80
2018-10-05T00:22:35.399Z,7.10
2018-10-05T00:25:03.639Z,6.60
2018-10-05T00:27:31.856Z,6.40
2018-10-05T00:30:00.089Z,6.70
2018-10-05T00:32:28.324Z,7.50
2018-10-05T00:34:56.539Z,7.60
2018-10-05T00:37:24.760Z,6.80
2018-10-05T00:39:52.991Z,7.10
2018-10-05T00:42:21.211Z,7.23
2018-10-05T00:44:49.490Z,7.03
2018-10-05T00:47:17.719Z,7.30
2018-10-05T00:49:45.947Z,7.30
2018-10-05T00:52:14.168Z,7.20
2018-10-05T00:54:42.387Z,7.07
2018-10-05T00:57:10.607Z,7.40
2018-10-05T00:59:38.986Z,6.90
2018-10-05T01:02:07.227Z,7.73
2018-10-05T01:04:35.435Z,7.10
2018-10-05T01:07:03.647Z,6.50
2018-10-05T01:09:31.855Z,6.60
2018-10-05T01:12:00.052Z,7.33
2018-10-05T01:14:28.286Z,6.90
2018-10-05T01:16:56.963Z,6.40
2018-10-05T01:19:25.187Z,6.90
2018-10-05T01:21:53.399Z,6.93
2018-10-05T01:24:21.614Z,7.27
2018-10-05T01:26:49.818Z,7.07
2018-10-05T01:29:18.056Z,7.53
2018-10-05T01:31:46.288Z,6.17
2018-10-05T01:34:14.500Z,6.33
2018-10-05T01:36:42.711Z,7.33
2018-10-05T01:39:10.915Z,6.80
2018-10-05T01:41:39.218Z,6.80
2018-10-05T01:44:07.431Z,7.00
2018-10-05T01:46:35.690Z,7.43
2018-10-05T01:49:04.007Z,6.97
2018-10-05T01:51:37.246Z,7.27
2018-10-05T01:54:06.237Z,6.57
2018-10-05T01:56:35.235Z,6.07
2018-10-05T01:59:03.712Z,7.17
2018-10-05T02:01:32.608Z,6.83
2018-10-05T02:04:00.980Z,6.70
2018-10-05T02:06:29.191Z,7.00
2018-10-05T02:08:57.396Z,7.50
2018-10-05T02:11:25.625Z,6.80
2018-10-05T02:13:53.831Z,7.00
2018-10-05T02:16:22.071Z,7.00
2018-10-05T02:18:50.315Z,8.10
2018-10-05T02:21:18.534Z,7.70
2018-10-05T02:23:46.735Z,6.80
2018-10-05T02:26:14.967Z,7.00
2018-10-05T02:28:43.255Z,6.63
2018-10-05T02:31:11.475Z,6.80
2018-10-05T02:33:39.703Z,6.63
2018-10-05T02:36:07.928Z,6.57
2018-10-05T02:38:36.371Z,6.97
2018-10-05T02:41:04.667Z,7.33
2018-10-05T02:43:33.399Z,7.37
2018-10-05T02:46:01.620Z,7.23
2018-10-05T02:48:29.826Z,7.13
2018-10-05T02:50:58.044Z,7.17
2018-10-05T02:53:26.259Z,6.47
2018-10-05T02:55:54.474Z,6.73
2018-10-05T02:58:22.678Z,7.70
2018-10-05T03:01:02.407Z,7.10
2018-10-05T03:03:30.622Z,6.67
2018-10-05T03:05:58.838Z,6.67
2018-10-05T03:08:27.053Z,6.27
2018-10-05T03:10:55.267Z,7.00
2018-10-05T03:13:23.482Z,6.93
2018-10-05T03:15:51.701Z,6.80
2018-10-05T03:18:19.904Z,6.43
2018-10-05T03:20:48.135Z,7.40
2018-10-05T03:23:16.356Z,6.47
2018-10-05T03:25:44.546Z,7.23
2018-10-05T03:28:12.767Z,7.20
2018-10-05T03:30:40.991Z,6.63
2018-10-05T03:33:09.249Z,6.40
2018-10-05T03:35:37.469Z,7.37
2018-10-05T03:38:05.946Z,7.97
2018-10-05T03:40:34.159Z,6.27
2018-10-05T03:43:02.366Z,6.57
2018-10-05T03:45:30.563Z,7.50
2018-10-05T03:47:58.784Z,6.67
2018-10-05T03:50:26.960Z,7.17
2018-10-05T03:52:55.203Z,7.40
2018-10-05T03:55:23.395Z,6.97
2018-10-05T03:57:51.586Z,6.80
2018-10-05T04:00:19.779Z,6.67
2018-10-05T04:02:47.984Z,6.33
2018-10-05T04:05:16.188Z,7.20
2018-10-05T04:07:44.399Z,7.03
2018-10-05T04:10:12.619Z,6.77
2018-10-05T04:12:40.844Z,7.70
2018-10-05T04:15:09.059Z,6.97
2018-10-05T04:17:37.277Z,6.37
2018-10-05T04:20:05.479Z,7.10
2018-10-05T04:22:33.697Z,6.63
2018-10-05T04:25:01.914Z,7.20
2018-10-05T04:27:30.139Z,6.77
2018-10-05T04:29:58.351Z,7.07
2018-10-05T04:32:26.808Z,7.13
2018-10-05T04:34:55.032Z,7.20
2018-10-05T04:37:23.827Z,6.80
2018-10-05T04:39:52.052Z,6.73
2018-10-05T04:42:20.276Z,6.77
2018-10-05T04:44:48.803Z,6.57
2018-10-05T04:47:17.078Z,7.00
2018-10-05T04:49:45.494Z,7.00
2018-10-05T04:52:13.647Z,7.50
2018-10-05T04:54:41.863Z,7.43
2018-10-05T04:57:10.084Z,7.43
2018-10-05T04:59:38.330Z,7.40
2018-10-05T05:02:06.583Z,7.50
2018-10-05T05:04:34.820Z,7.50
2018-10-05T05:07:03.022Z,7.20
2018-10-05T05:09:31.256Z,7.47
2018-10-05T05:11:59.546Z,7.70
2018-10-05T05:14:27.775Z,7.60
2018-10-05T05:16:56.004Z,7.10
2018-10-05T05:19:24.257Z,7.43
2018-10-05T05:21:52.464Z,7.27
2018-10-05T05:24:20.687Z,7.77
2018-10-05T05:26:48.903Z,7.30
2018-10-05T05:29:17.162Z,6.90
2018-10-05T05:31:45.506Z,6.83
2018-10-05T05:34:13.795Z,8.27
2018-10-05T05:36:42.026Z,8.20
2018-10-05T05:39:13.287Z,7.10
2018-10-05T05:41:41.535Z,8.93
2018-10-05T05:44:09.739Z,9.80
2018-10-05T05:46:37.979Z,7.63
2018-10-05T05:49:06.196Z,7.63
2018-10-05T05:51:34.407Z,8.07
2018-10-05T05:54:02.688Z,8.10
2018-10-05T05:56:30.905Z,10.50
2018-10-05T05:58:59.135Z,7.80
2018-10-05T06:01:27.338Z,8.30
2018-10-05T06:03:55.567Z,8.10
2018-10-05T06:06:23.794Z,9.50
2018-10-05T06:08:52.059Z,8.40
2018-10-05T06:11:20.275Z,8.77
2018-10-05T06:13:48.507Z,8.90
2018-10-05T06:16:16.791Z,8.87
2018-10-05T06:18:44.985Z,8.93
2018-10-05T06:21:13.199Z,8.27
2018-10-05T06:23:41.435Z,8.80
2018-10-05T06:26:09.675Z,7.80
2018-10-05T06:28:37.904Z,8.50
2018-10-05T06:31:06.397Z,8.50
2018-10-05T06:33:34.646Z,7.90
2018-10-05T06:36:02.941Z,8.20
2018-10-05T06:38:31.183Z,8.77
2018-10-05T06:40:59.611Z,9.00
2018-10-05T06:43:27.904Z,8.63
2018-10-05T06:45:56.172Z,8.90
2018-10-05T06:48:24.424Z,7.87
2018-10-05T06:50:52.673Z,8.37
2018-10-05T06:53:20.984Z,8.00
2018-10-05T06:55:49.176Z,8.17
2018-10-05T06:58:17.415Z,7.23
2018-10-05T07:00:45.739Z,7.13
2018-10-05T07:03:13.987Z,8.13
2018-10-05T07:05:42.317Z,7.90
2018-10-05T07:08:10.609Z,9.00
2018-10-05T07:10:38.823Z,8.37
2018-10-05T07:13:07.103Z,7.73
2018-10-05T07:15:35.368Z,8.87
2018-10-05T07:18:03.666Z,7.70
2018-10-05T07:20:32.042Z,9.47
2018-10-05T07:23:00.284Z,8.50
2018-10-05T07:25:28.530Z,8.30
2018-10-05T07:27:56.793Z,8.70
2018-10-05T07:30:25.055Z,8.53
2018-10-05T07:32:53.301Z,8.90
2018-10-05T07:35:21.548Z,8.40
2018-10-05T07:37:49.782Z,9.57
2018-10-05T07:40:18.031Z,10.10
2018-10-05T07:42:46.355Z,9.87
2018-10-05T07:45:14.630Z,10.50
2018-10-05T07:47:42.875Z,10.20
2018-10-05T07:50:11.125Z,10.70
2018-10-05T07:52:39.375Z,12.10
2018-10-05T07:55:07.627Z,12.20
2018-10-05T07:57:35.947Z,11.53
2018-10-05T08:00:04.447Z,12.50
2018-10-05T08:02:32.686Z,11.23
2018-10-05T08:05:00.947Z,11.80
2018-10-05T08:07:29.183Z,11.77
2018-10-05T08:09:57.452Z,11.80
2018-10-05T08:12:25.687Z,12.37
2018-10-05T08:14:53.934Z,11.33
2018-10-05T08:17:22.178Z,11.43
2018-10-05T08:19:50.439Z,12.00
2018-10-05T08:22:18.684Z,10.97
2018-10-05T08:24:47.401Z,11.37
2018-10-05T08:27:15.991Z,11.30
2018-10-05T08:29:44.188Z,10.20
2018-10-05T08:32:12.488Z,11.17
2018-10-05T08:34:40.801Z,12.00
2018-10-05T08:37:09.011Z,10.80
2018-10-05T08:39:37.278Z,11.43
2018-10-05T08:42:05.540Z,10.07
2018-10-05T08:44:33.802Z,10.53
2018-10-05T08:47:02.043Z,12.03
2018-10-05T08:49:30.424Z,12.77
2018-10-05T08:51:58.827Z,11.30
2018-10-05T08:54:27.105Z,10.20
2018-10-05T08:56:55.343Z,11.00
2018-10-05T08:59:23.604Z,11.63
2018-10-05T09:01:51.871Z,9.70
2018-10-05T09:04:20.123Z,9.90
2018-10-05T09:06:48.347Z,9.90
2018-10-05T09:09:16.631Z,10.70
2018-10-05T09:11:44.860Z,9.97
2018-10-05T09:14:13.101Z,9.53
2018-10-05T09:16:41.327Z,9.63
2018-10-05T09:19:09.571Z,10.20
2018-10-05T09:21:37.839Z,9.43
2018-10-05T09:24:06.138Z,10.27
2018-10-05T09:26:34.351Z,9.30
2018-10-05T09:29:02.592Z,9.30
2018-10-05T09:31:30.817Z,9.20
2018-10-05T09:33:59.084Z,9.30
2018-10-05T09:36:27.303Z,9.10
2018-10-05T09:38:55.532Z,7.63
2018-10-05T09:41:23.807Z,8.73
2018-10-05T09:43:52.517Z,8.67
2018-10-05T09:46:20.824Z,8.63
2018-10-05T09:48:49.120Z,8.57
2018-10-05T09:51:17.367Z,8.80
2018-10-05T09:53:45.614Z,7.57
2018-10-05T09:56:14.229Z,7.73
2018-10-05T09:58:42.560Z,8.07
2018-10-05T10:01:16.273Z,9.00
2018-10-05T10:03:44.521Z,8.23
2018-10-05T10:06:12.829Z,7.90
2018-10-05T10:08:41.084Z,8.33
2018-10-05T10:11:09.340Z,7.63
2018-10-05T10:13:37.624Z,8.77
2018-10-05T10:16:05.882Z,7.80
2018-10-05T10:18:34.322Z,8.20
2018-10-05T10:21:02.586Z,9.23
2018-10-05T10:23:30.834Z,7.97
2018-10-05T10:25:59.103Z,7.63
2018-10-05T10:28:27.504Z,6.40
2018-10-05T10:30:55.636Z,7.60
2018-10-05T10:33:23.917Z,7.00
2018-10-05T10:35:52.168Z,8.17
2018-10-05T10:38:20.455Z,7.07
2018-10-05T10:40:48.712Z,7.40
2018-10-05T10:43:17.029Z,7.73
2018-10-05T10:45:45.290Z,6.97
2018-10-05T10:48:16.745Z,7.83
2018-10-05T10:50:44.940Z,7.43
2018-10-05T10:53:13.306Z,7.40
2018-10-05T10:55:41.532Z,6.70
2018-10-05T10:58:09.801Z,6.70
2018-10-05T11:00:38.120Z,6.33
2018-10-05T11:03:06.723Z,6.13
2018-10-05T11:05:34.939Z,5.90
2018-10-05T11:08:03.180Z,7.43
2018-10-05T11:10:31.429Z,6.67
2018-10-05T11:12:59.680Z,6.73
2018-10-05T11:15:28.213Z,6.50
2018-10-05T11:17:56.714Z,6.40
2018-10-05T11:20:29.821Z,6.37
2018-10-05T11:23:12.708Z,6.20
2018-10-05T11:25:46.749Z,6.20
2018-10-05T11:28:19.149Z,6.03
2018-10-05T11:33:43.423Z,5.77
2018-10-05T11:36:11.739Z,6.30
2018-10-05T11:38:39.994Z,5.90
2018-10-05T11:41:08.283Z,5.87
2018-10-05T11:43:36.500Z,5.33
2018-10-05T11:46:04.756Z,5.40
2018-10-05T11:48:34.660Z,5.53
2018-10-05T11:51:02.923Z,5.70
2018-10-05T11:53:31.148Z,5.43
2018-10-05T11:55:59.391Z,4.77
2018-10-05T11:58:27.619Z,5.27
2018-10-05T12:00:55.850Z,5.77
2018-10-05T12:03:24.442Z,5.50
2018-10-05T12:05:52.711Z,5.47
2018-10-05T12:08:20.934Z,5.83
2018-10-05T12:10:49.175Z,4.83
2018-10-05T12:13:17.422Z,4.03
2018-10-05T12:15:46.336Z,4.50
2018-10-05T12:18:14.548Z,4.37
2018-10-05T12:20:42.771Z,4.33
2018-10-05T12:23:11.087Z,4.60
2018-10-05T12:25:39.466Z,4.30
2018-10-05T12:28:07.913Z,4.17
2018-10-05T12:30:36.278Z,3.90
2018-10-05T12:33:04.524Z,3.77
2018-10-05T12:35:33.043Z,3.87
2018-10-05T12:38:01.299Z,4.03
2018-10-05T12:40:29.532Z,3.57
2018-10-05T12:42:57.759Z,3.10
2018-10-05T12:45:25.995Z,3.60
2018-10-05T12:47:54.219Z,3.90
2018-10-05T12:50:22.466Z,3.60
2018-10-05T12:52:50.726Z,3.53
2018-10-05T12:55:18.971Z,3.40
2018-10-05T12:57:47.192Z,4.50
2018-10-05T13:00:15.559Z,3.23
2018-10-05T13:02:43.846Z,3.30
2018-10-05T13:05:12.096Z,3.43
2018-10-05T13:07:40.320Z,2.60
2018-10-05T13:10:08.607Z,2.93
2018-10-05T13:12:37.015Z,2.57
2018-10-05T13:15:05.253Z,2.97
2018-10-05T13:17:34.580Z,2.90
2018-10-05T13:20:02.821Z,2.70
2018-10-05T13:22:31.057Z,3.10
2018-10-05T13:24:59.288Z,2.93
2018-10-05T13:27:27.539Z,3.23
2018-10-05T13:29:55.758Z,3.40
2018-10-05T13:32:24.018Z,2.80
2018-10-05T13:34:52.251Z,3.07
2018-10-05T13:37:20.520Z,3.17
2018-10-05T13:39:48.715Z,2.90
2018-10-05T13:42:17.011Z,3.27
2018-10-05T13:44:45.228Z,3.00
2018-10-05T13:47:13.590Z,3.30
2018-10-05T13:49:41.811Z,3.17
2018-10-05T13:52:10.060Z,2.90
2018-10-05T13:54:38.271Z,3.00
2018-10-05T13:57:06.500Z,3.53
2018-10-05T13:59:34.764Z,3.57
2018-10-05T14:02:02.998Z,3.30
2018-10-05T14:04:31.248Z,2.97
2018-10-05T14:06:59.509Z,3.10
2018-10-05T14:09:27.720Z,3.20
2018-10-05T14:11:55.971Z,2.80
2018-10-05T14:14:24.212Z,2.63
2018-10-05T14:16:52.464Z,2.80
2018-10-05T14:19:20.773Z,5.73
2018-10-05T14:21:49.040Z,6.33
2018-10-05T14:24:17.269Z,7.20
2018-10-05T14:26:45.515Z,4.83
2018-10-05T14:29:13.726Z,3.90
2018-10-05T14:31:41.989Z,3.43
2018-10-05T14:34:10.224Z,2.90
2018-10-05T14:36:38.563Z,3.17
2018-10-05T14:39:07.670Z,3.77
2018-10-05T14:41:35.938Z,3.47
2018-10-05T14:44:04.184Z,4.37
2018-10-05T14:46:32.438Z,3.63
2018-10-05T14:49:00.731Z,3.67
2018-10-05T14:51:28.987Z,3.20
2018-10-05T14:53:57.256Z,2.93
2018-10-05T14:56:25.532Z,3.30
2018-10-05T14:58:53.765Z,2.83
2018-10-05T15:01:22.020Z,3.40
2018-10-05T15:03:50.276Z,4.70
2018-10-05T15:06:18.511Z,3.60
2018-10-05T15:08:46.801Z,3.60
2018-10-05T15:11:15.115Z,3.63
2018-10-05T15:13:43.468Z,3.90
2018-10-05T15:16:11.762Z,3.80
2018-10-05T15:18:40.017Z,3.57
2018-10-05T15:21:08.296Z,3.50
2018-10-05T15:23:36.700Z,3.90
2018-10-05T15:26:04.962Z,4.30
2018-10-05T15:28:33.359Z,4.53
2018-10-05T15:31:01.618Z,5.17
2018-10-05T15:33:29.857Z,5.40
2018-10-05T15:35:58.926Z,6.80
2018-10-05T15:38:27.175Z,8.07
2018-10-05T15:40:55.476Z,8.63
2018-10-05T15:43:23.731Z,9.67
2018-10-05T15:45:55.494Z,10.33
2018-10-05T15:48:23.829Z,13.00
2018-10-05T15:50:52.089Z,12.20
2018-10-05T15:53:20.368Z,10.80
2018-10-05T15:55:48.596Z,8.20
2018-10-05T15:58:16.910Z,7.60
2018-10-05T16:00:45.137Z,6.20
2018-10-05T16:03:13.396Z,4.83
2018-10-05T16:05:41.668Z,8.93
2018-10-05T16:08:09.967Z,10.13
2018-10-05T16:10:38.300Z,14.27
2018-10-05T16:13:06.873Z,12.77
2018-10-05T16:15:35.178Z,11.00
2018-10-05T16:18:03.469Z,6.10
2018-10-05T16:20:31.682Z,3.77
2018-10-05T16:22:59.947Z,4.00
2018-10-05T16:25:28.179Z,3.90
2018-10-05T16:27:56.420Z,4.13
2018-10-05T16:30:24.662Z,4.60
2018-10-05T16:32:52.911Z,5.10
2018-10-05T16:35:21.146Z,4.80
2018-10-05T16:37:52.496Z,4.70
2018-10-05T16:40:20.799Z,4.10
2018-10-05T16:42:49.075Z,3.83
2018-10-05T16:45:17.332Z,4.63
2018-10-05T16:47:45.657Z,4.37
2018-10-05T16:50:13.944Z,4.30
2018-10-05T16:52:42.194Z,4.40
2018-10-05T16:55:10.446Z,3.70
2018-10-05T16:57:38.691Z,3.90
2018-10-05T17:00:10.324Z,4.37
2018-10-05T17:02:38.619Z,3.90
2018-10-05T17:05:16.787Z,3.70
2018-10-05T17:07:45.220Z,4.27
2018-10-05T17:10:13.494Z,3.90
2018-10-05T17:12:41.749Z,4.30
2018-10-05T17:15:09.994Z,4.40
2018-10-05T17:17:38.240Z,3.80
2018-10-05T17:20:06.479Z,3.63
2018-10-05T17:22:34.731Z,4.50
2018-10-05T17:25:03.020Z,3.93
2018-10-05T17:27:31.259Z,5.87
2018-10-05T17:29:59.487Z,4.47
2018-10-05T17:32:28.092Z,4.33
2018-10-05T17:34:56.343Z,4.43
2018-10-05T17:37:25.120Z,3.60
2018-10-05T17:39:53.368Z,3.50
2018-10-05T17:42:21.603Z,3.73
2018-10-05T17:44:50.175Z,3.73
2018-10-05T17:47:21.539Z,4.50
2018-10-05T17:49:49.961Z,3.60
2018-10-05T17:52:18.240Z,4.13
2018-10-05T17:54:46.463Z,3.53
2018-10-05T17:57:14.915Z,4.17
2018-10-05T17:59:43.141Z,4.20
2018-10-05T18:02:11.366Z,5.00
2018-10-05T18:04:39.607Z,4.37
2018-10-05T18:07:07.832Z,5.60
2018-10-05T18:09:36.280Z,5.80
2018-10-05T18:12:04.548Z,6.90
2018-10-05T18:14:32.784Z,7.13
2018-10-05T18:17:00.986Z,5.47
2018-10-05T18:19:29.219Z,5.00
2018-10-05T18:21:57.467Z,5.47
2018-10-05T18:24:25.690Z,4.60
2018-10-05T18:26:53.899Z,4.43
2018-10-05T18:29:22.121Z,4.20
2018-10-05T18:31:50.335Z,4.27
2018-10-05T18:34:18.555Z,3.93
2018-10-05T18:36:46.773Z,4.30
2018-10-05T18:39:15.008Z,4.70
2018-10-05T18:41:43.235Z,3.87
2018-10-05T18:44:11.493Z,5.60
2018-10-05T18:46:39.695Z,4.00
2018-10-05T18:49:07.937Z,4.90
2018-10-05T18:51:36.162Z,3.87
2018-10-05T18:54:04.426Z,3.60
2018-10-05T18:56:44.121Z,4.00
2018-10-05T18:59:12.363Z,4.40
2018-10-05T19:01:40.563Z,4.50
2018-10-05T19:04:08.791Z,4.73
2018-10-05T19:06:37.018Z,5.50
2018-10-05T19:09:06.167Z,5.30
2018-10-05T19:11:35.166Z,5.20
2018-10-05T19:14:03.390Z,5.00
2018-10-05T19:16:31.814Z,4.87
2018-10-05T19:19:00.040Z,4.00
2018-10-05T19:21:28.348Z,4.00
2018-10-05T19:23:56.564Z,4.73
2018-10-05T19:26:25.000Z,4.57
2018-10-05T19:28:53.056Z,4.67
2018-10-05T19:31:21.509Z,4.50
2018-10-05T19:33:49.726Z,4.10
2018-10-05T19:36:17.970Z,4.60
2018-10-05T19:38:46.171Z,4.53
2018-10-05T19:41:14.399Z,4.90
2018-10-05T19:43:42.618Z,5.03
2018-10-05T19:46:10.824Z,4.67
2018-10-05T19:48:39.032Z,5.90
2018-10-05T19:51:07.255Z,6.33
2018-10-05T19:53:35.486Z,5.40
2018-10-05T19:56:03.668Z,6.07
2018-10-05T19:58:31.867Z,5.93
2018-10-05T20:01:00.075Z,6.43
2018-10-05T20:03:28.273Z,6.10
2018-10-05T20:05:56.482Z,4.77
2018-10-05T20:08:24.707Z,6.20
2018-10-05T20:10:52.907Z,5.80
2018-10-05T20:13:21.103Z,5.70
2018-10-05T20:15:49.315Z,5.20
2018-10-05T20:18:17.668Z,5.50
2018-10-05T20:20:45.755Z,5.27
2018-10-05T20:23:13.943Z,4.70
2018-10-05T20:25:42.231Z,4.63
2018-10-05T20:28:10.420Z,4.73
2018-10-05T20:30:38.623Z,4.20
2018-10-05T20:33:06.883Z,4.57
2018-10-05T20:35:35.142Z,3.80
2018-10-05T20:38:03.311Z,3.97
2018-10-05T20:40:31.895Z,4.17
2018-10-05T20:43:00.267Z,4.13
2018-10-05T20:45:28.499Z,3.93
2018-10-05T20:47:56.814Z,4.43
2018-10-05T20:50:25.007Z,3.97
2018-10-05T20:52:53.786Z,4.10
2018-10-05T20:55:21.984Z,4.00
2018-10-05T20:57:50.277Z,3.87
2018-10-05T21:00:18.481Z,4.30
2018-10-05T21:02:46.734Z,3.87
2018-10-05T21:05:14.934Z,4.20
2018-10-05T21:07:43.351Z,4.67
2018-10-05T21:10:11.818Z,4.23
2018-10-05T21:12:40.204Z,3.77
2018-10-05T21:15:08.470Z,4.90
2018-10-05T21:17:36.603Z,4.53
2018-10-05T21:20:04.851Z,4.87
2018-10-05T21:22:33.047Z,4.53
2018-10-05T21:25:01.244Z,4.63
2018-10-05T21:27:29.450Z,4.57
2018-10-05T21:29:57.650Z,5.60
2018-10-05T21:32:25.951Z,5.80
2018-10-05T21:34:54.144Z,5.30
2018-10-05T21:37:22.351Z,5.17
2018-10-05T21:39:50.547Z,5.37
2018-10-05T21:42:18.767Z,5.10
2018-10-05T21:44:46.973Z,5.67
2018-10-05T21:47:15.180Z,5.17
2018-10-05T21:49:43.368Z,6.60
2018-10-05T21:52:11.576Z,5.77
2018-10-05T21:54:39.763Z,5.07
2018-10-05T21:57:07.975Z,5.57
2018-10-05T21:59:36.174Z,5.10
2018-10-05T22:02:04.365Z,5.37
2018-10-05T22:04:32.558Z,5.90
2018-10-05T22:07:00.767Z,5.73
2018-10-05T22:09:28.955Z,4.50
2018-10-05T22:11:57.155Z,4.83
2018-10-05T22:14:25.343Z,4.30
2018-10-05T22:16:53.539Z,4.20
2018-10-05T22:19:21.788Z,4.27
2018-10-05T22:21:49.948Z,4.33
2018-10-05T22:24:18.251Z,4.43
2018-10-05T22:26:46.454Z,3.80
2018-10-05T22:29:14.654Z,4.60
2018-10-05T22:31:42.862Z,4.93
2018-10-05T22:34:11.078Z,4.67
2018-10-05T22:36:39.315Z,4.20
2018-10-05T22:39:07.634Z,3.57
2018-10-05T22:41:36.024Z,3.63
2018-10-05T22:44:04.250Z,3.37
2018-10-05T22:46:32.475Z,3.63
2018-10-05T22:49:00.845Z,3.47
2018-10-05T22:51:29.054Z,3.30
2018-10-05T22:53:57.287Z,3.40
2018-10-05T22:56:25.500Z,3.40
2018-10-05T22:58:53.731Z,3.10
2018-10-05T23:01:21.944Z,3.90
2018-10-05T23:03:50.178Z,4.33
2018-10-05T23:06:18.391Z,3.70
2018-10-05T23:08:46.665Z,3.50
2018-10-05T23:11:14.874Z,3.80
2018-10-05T23:13:43.107Z,4.00
2018-10-05T23:16:11.327Z,2.83
2018-10-05T23:18:39.548Z,3.13
2018-10-05T23:21:07.763Z,3.67
2018-10-05T23:23:36.060Z,3.60
2018-10-05T23:26:04.264Z,3.20
2018-10-05T23:28:32.487Z,3.13
2018-10-05T23:31:00.711Z,4.37
2018-10-05T23:33:28.932Z,3.73
2018-10-05T23:35:57.177Z,3.87
2018-10-05T23:38:25.406Z,3.00
2018-10-05T23:40:53.654Z,3.40
2018-10-05T23:43:21.930Z,3.20
2018-10-05T23:45:50.143Z,3.20
2018-10-05T23:48:18.587Z,3.63
2018-10-05T23:50:46.940Z,2.90
2018-10-05T23:53:15.195Z,3.00
2018-10-05T23:55:43.445Z,3.30
2018-10-05T23:58:11.707Z,3.33
