createdAt,value
2023-05-19T00:00:10.337Z,15.33
2023-05-19T00:03:14.106Z,5.90
2023-05-19T00:06:19.858Z,4.88
2023-05-19T00:09:23.966Z,6.53
2023-05-19T00:12:28.464Z,10.55
2023-05-19T00:15:32.461Z,11.10
2023-05-19T00:18:36.455Z,4.40
2023-05-19T00:21:40.770Z,10.48
2023-05-19T00:24:44.971Z,5.70
2023-05-19T00:27:48.691Z,6.63
2023-05-19T00:30:52.932Z,10.87
2023-05-19T00:33:56.692Z,6.97
2023-05-19T00:37:03.497Z,4.47
2023-05-19T00:40:07.981Z,2.38
2023-05-19T00:43:12.092Z,3.28
2023-05-19T00:46:16.682Z,7.13
2023-05-19T00:49:20.776Z,6.27
2023-05-19T00:52:24.430Z,4.55
2023-05-19T00:55:30.657Z,10.25
2023-05-19T00:58:36.910Z,13.77
2023-05-19T01:01:40.986Z,2.50
2023-05-19T01:04:45.934Z,7.17
2023-05-19T01:07:54.451Z,16.60
2023-05-19T01:10:58.339Z,24.17
2023-05-19T01:14:02.478Z,20.08
2023-05-19T01:17:15.796Z,6.63
2023-05-19T01:20:47.282Z,6.37
2023-05-19T01:24:06.161Z,8.13
2023-05-19T01:27:33.285Z,5.45
2023-05-19T01:30:40.072Z,2.83
2023-05-19T01:33:46.005Z,6.87
2023-05-19T01:36:51.978Z,2.47
2023-05-19T01:39:57.004Z,5.57
2023-05-19T01:43:02.596Z,4.72
2023-05-19T01:46:08.606Z,5.40
2023-05-19T01:49:12.685Z,4.63
2023-05-19T01:52:16.588Z,2.83
2023-05-19T01:55:20.497Z,3.03
2023-05-19T01:58:30.155Z,4.38
2023-05-19T02:01:55.941Z,6.85
2023-05-19T02:05:09.002Z,4.30
2023-05-19T02:08:17.688Z,7.10
2023-05-19T02:11:24.060Z,6.57
2023-05-19T02:14:50.130Z,2.88
2023-05-19T02:17:56.704Z,5.22
2023-05-19T02:21:00.608Z,2.55
2023-05-19T02:24:04.969Z,5.93
2023-05-19T02:27:08.722Z,5.65
2023-05-19T02:30:13.263Z,3.58
2023-05-19T02:33:16.281Z,3.30
2023-05-19T02:36:19.717Z,4.20
2023-05-19T02:39:23.401Z,4.10
2023-05-19T02:42:27.642Z,2.65
2023-05-19T02:45:30.667Z,3.95
2023-05-19T02:48:34.436Z,4.25
2023-05-19T02:51:39.630Z,3.73
2023-05-19T02:54:42.760Z,6.33
2023-05-19T02:57:46.486Z,3.70
2023-05-19T03:00:49.616Z,4.68
2023-05-19T03:03:53.759Z,3.90
2023-05-19T03:07:01.023Z,4.87
2023-05-19T03:10:07.587Z,5.77
2023-05-19T03:13:11.898Z,7.65
2023-05-19T03:16:15.948Z,2.83
2023-05-19T03:19:19.276Z,5.32
2023-05-19T03:22:23.296Z,4.77
2023-05-19T03:25:26.707Z,4.70
2023-05-19T03:28:30.752Z,3.72
2023-05-19T03:31:33.902Z,3.47
2023-05-19T03:34:37.613Z,5.22
2023-05-19T03:37:40.627Z,4.87
2023-05-19T03:40:44.878Z,6.00
2023-05-19T03:43:48.706Z,4.10
2023-05-19T03:46:52.047Z,3.63
2023-05-19T03:50:15.658Z,4.63
2023-05-19T03:53:30.907Z,4.57
2023-05-19T03:56:34.311Z,3.57
2023-05-19T03:59:38.405Z,2.75
2023-05-19T04:02:41.841Z,3.42
2023-05-19T04:05:45.722Z,2.42
2023-05-19T04:08:49.305Z,5.67
2023-05-19T04:11:52.297Z,5.60
2023-05-19T04:14:56.346Z,4.28
2023-05-19T04:18:00.941Z,7.60
2023-05-19T04:21:04.474Z,7.78
2023-05-19T04:24:08.297Z,10.43
2023-05-19T04:27:13.569Z,5.40
2023-05-19T04:30:22.877Z,5.07
2023-05-19T04:33:26.588Z,6.35
2023-05-19T04:36:29.602Z,4.18
2023-05-19T04:39:33.041Z,4.00
2023-05-19T04:42:36.209Z,4.80
2023-05-19T04:45:43.415Z,4.47
2023-05-19T04:48:48.263Z,2.55
2023-05-19T04:51:55.555Z,5.30
2023-05-19T04:55:04.785Z,6.07
2023-05-19T04:58:09.058Z,3.73
2023-05-19T05:01:14.451Z,3.20
2023-05-19T05:04:19.077Z,3.40
2023-05-19T05:07:23.446Z,4.85
2023-05-19T05:10:29.173Z,3.07
2023-05-19T05:13:33.317Z,3.67
2023-05-19T05:16:38.177Z,8.70
2023-05-19T05:19:44.486Z,3.10
2023-05-19T05:22:48.780Z,3.97
2023-05-19T05:25:52.943Z,6.00
2023-05-19T05:28:57.178Z,11.20
2023-05-19T05:32:01.388Z,5.00
2023-05-19T05:35:06.082Z,7.93
2023-05-19T05:38:11.983Z,20.33
2023-05-19T05:41:17.136Z,16.83
2023-05-19T05:44:22.624Z,15.37
2023-05-19T05:47:27.753Z,8.27
2023-05-19T05:50:31.889Z,3.72
2023-05-19T05:53:42.747Z,3.38
2023-05-19T05:56:48.323Z,7.00
2023-05-19T05:59:53.660Z,4.17
2023-05-19T06:02:57.833Z,2.67
2023-05-19T06:06:02.478Z,6.00
2023-05-19T06:09:05.574Z,6.30
2023-05-19T06:12:09.164Z,3.00
2023-05-19T06:15:38.201Z,4.60
2023-05-19T06:18:56.057Z,6.22
2023-05-19T06:21:59.295Z,4.30
2023-05-19T06:25:02.624Z,3.13
2023-05-19T06:28:05.808Z,4.33
2023-05-19T06:31:09.247Z,5.73
2023-05-19T06:34:41.375Z,4.13
2023-05-19T06:37:45.073Z,2.80
2023-05-19T06:40:49.214Z,3.28
2023-05-19T06:43:52.782Z,4.60
2023-05-19T06:46:58.107Z,3.83
2023-05-19T06:50:01.623Z,3.83
2023-05-19T06:53:10.416Z,4.88
2023-05-19T06:56:15.586Z,4.85
2023-05-19T06:59:22.385Z,4.87
2023-05-19T07:02:27.203Z,3.77
2023-05-19T07:05:30.388Z,7.13
2023-05-19T07:08:37.673Z,4.82
2023-05-19T07:11:43.330Z,3.67
2023-05-19T07:14:47.237Z,13.43
2023-05-19T07:17:52.181Z,3.07
2023-05-19T07:20:55.458Z,5.32
2023-05-19T07:23:58.525Z,4.18
2023-05-19T07:27:04.504Z,4.47
2023-05-19T07:30:11.541Z,4.07
2023-05-19T07:33:14.544Z,3.27
2023-05-19T07:36:17.714Z,3.95
2023-05-19T07:39:21.252Z,5.47
2023-05-19T07:42:24.977Z,5.10
2023-05-19T07:45:28.975Z,5.37
2023-05-19T07:48:33.423Z,3.97
2023-05-19T07:51:37.431Z,5.95
2023-05-19T07:54:41.738Z,6.90
2023-05-19T07:57:45.532Z,5.25
2023-05-19T08:00:49.234Z,5.33
2023-05-19T08:03:53.373Z,6.40
2023-05-19T08:06:57.115Z,6.70
2023-05-19T08:10:01.080Z,5.05
2023-05-19T08:13:05.743Z,4.75
2023-05-19T08:16:09.910Z,4.33
2023-05-19T08:19:13.732Z,9.23
2023-05-19T08:22:17.877Z,7.38
2023-05-19T08:25:21.722Z,4.43
2023-05-19T08:28:25.859Z,11.40
2023-05-19T08:31:30.150Z,4.50
2023-05-19T08:34:34.350Z,11.43
2023-05-19T08:37:38.698Z,4.80
2023-05-19T08:40:43.702Z,7.35
2023-05-19T08:43:47.490Z,9.38
2023-05-19T08:46:55.565Z,7.03
2023-05-19T08:50:11.550Z,7.60
2023-05-19T08:53:33.946Z,7.57
2023-05-19T08:56:39.702Z,8.65
2023-05-19T08:59:45.215Z,5.68
2023-05-19T09:03:00.855Z,6.20
2023-05-19T09:06:10.227Z,6.70
2023-05-19T09:09:14.255Z,5.88
2023-05-19T09:12:18.323Z,7.50
2023-05-19T09:15:27.234Z,8.32
2023-05-19T09:18:31.270Z,11.07
2023-05-19T09:21:35.116Z,15.47
2023-05-19T09:24:41.353Z,8.07
2023-05-19T09:27:45.066Z,8.05
2023-05-19T09:30:49.150Z,10.52
2023-05-19T09:33:54.558Z,11.27
2023-05-19T09:37:00.853Z,14.07
2023-05-19T09:40:05.972Z,10.18
2023-05-19T09:43:09.998Z,8.23
2023-05-19T09:46:14.920Z,7.30
2023-05-19T09:49:25.533Z,6.43
2023-05-19T09:52:29.075Z,6.10
2023-05-19T09:55:34.366Z,9.10
2023-05-19T09:58:39.570Z,11.73
2023-05-19T10:01:47.428Z,8.52
2023-05-19T10:04:53.117Z,10.50
2023-05-19T10:07:57.239Z,5.50
2023-05-19T10:11:01.584Z,5.60
2023-05-19T10:14:06.258Z,5.82
2023-05-19T10:17:11.282Z,7.75
2023-05-19T10:20:17.140Z,9.33
2023-05-19T10:23:21.113Z,10.73
2023-05-19T10:26:27.143Z,7.47
2023-05-19T10:29:35.163Z,7.07
2023-05-19T10:32:41.376Z,10.82
2023-05-19T10:36:10.329Z,8.50
2023-05-19T10:39:39.074Z,6.00
2023-05-19T10:43:03.172Z,6.18
2023-05-19T10:46:07.330Z,8.70
2023-05-19T10:49:10.416Z,8.68
2023-05-19T10:52:28.031Z,10.43
2023-05-19T10:55:57.050Z,6.90
2023-05-19T10:59:02.198Z,6.78
2023-05-19T11:02:08.057Z,10.48
2023-05-19T11:05:19.152Z,8.77
2023-05-19T11:08:53.350Z,6.67
2023-05-19T11:12:03.926Z,7.33
2023-05-19T11:15:09.002Z,11.15
2023-05-19T11:18:17.215Z,8.13
2023-05-19T11:21:21.638Z,8.63
2023-05-19T11:24:51.151Z,12.07
2023-05-19T11:27:56.072Z,8.07
2023-05-19T11:31:00.959Z,7.35
2023-05-19T11:34:07.528Z,6.78
2023-05-19T11:37:10.677Z,7.18
2023-05-19T11:40:16.403Z,8.13
2023-05-19T11:43:19.427Z,8.30
2023-05-19T11:46:23.112Z,9.20
2023-05-19T11:49:26.421Z,5.78
2023-05-19T11:52:30.331Z,8.13
2023-05-19T11:55:33.507Z,5.43
2023-05-19T11:58:38.298Z,9.40
2023-05-19T12:01:41.666Z,7.22
2023-05-19T12:04:44.942Z,5.88
2023-05-19T12:07:50.631Z,5.00
2023-05-19T12:10:54.696Z,8.07
2023-05-19T12:14:02.390Z,6.27
2023-05-19T12:17:13.942Z,8.40
2023-05-19T12:20:21.003Z,7.40
2023-05-19T12:23:25.538Z,4.88
2023-05-19T12:26:28.998Z,11.57
2023-05-19T12:29:33.649Z,11.97
2023-05-19T12:32:37.354Z,7.75
2023-05-19T12:35:41.581Z,8.65
2023-05-19T12:38:46.269Z,8.18
2023-05-19T12:41:50.527Z,6.80
2023-05-19T12:44:56.683Z,12.77
2023-05-19T12:48:12.211Z,9.45
2023-05-19T12:51:20.713Z,9.63
2023-05-19T12:54:26.335Z,8.98
2023-05-19T12:57:32.678Z,6.53
2023-05-19T13:00:46.138Z,8.97
2023-05-19T13:03:49.681Z,9.18
2023-05-19T13:06:53.873Z,9.05
2023-05-19T13:10:21.909Z,14.75
2023-05-19T13:17:01.723Z,15.90
2023-05-19T13:20:30.277Z,22.83
2023-05-19T13:23:33.756Z,20.52
2023-05-19T13:26:37.085Z,10.77
2023-05-19T13:29:40.423Z,14.07
2023-05-19T13:32:44.925Z,16.50
2023-05-19T13:35:50.038Z,14.18
2023-05-19T13:38:54.798Z,16.27
2023-05-19T13:41:59.575Z,20.35
2023-05-19T13:45:03.696Z,21.77
2023-05-19T13:48:08.126Z,18.37
2023-05-19T13:51:11.637Z,18.55
2023-05-19T13:54:15.122Z,18.98
2023-05-19T13:57:18.523Z,13.95
2023-05-19T14:00:23.333Z,15.57
2023-05-19T14:03:27.960Z,13.53
2023-05-19T14:06:32.340Z,18.33
2023-05-19T14:09:35.553Z,19.70
2023-05-19T14:12:54.986Z,11.40
2023-05-19T14:16:03.331Z,15.67
2023-05-19T14:19:06.666Z,11.27
2023-05-19T14:22:11.247Z,14.25
2023-05-19T14:25:14.861Z,16.80
2023-05-19T14:28:18.674Z,12.07
2023-05-19T14:31:22.751Z,12.00
2023-05-19T14:37:54.774Z,15.57
2023-05-19T14:40:59.514Z,12.48
2023-05-19T14:44:02.792Z,11.88
2023-05-19T14:47:08.446Z,10.73
2023-05-19T14:50:12.841Z,10.40
2023-05-19T14:53:16.845Z,5.45
2023-05-19T14:56:22.787Z,7.35
2023-05-19T14:59:26.748Z,8.77
2023-05-19T15:02:30.468Z,7.53
2023-05-19T15:05:34.224Z,5.20
2023-05-19T15:08:38.760Z,6.30
2023-05-19T15:11:42.686Z,7.20
2023-05-19T15:14:46.277Z,7.18
2023-05-19T15:17:50.924Z,8.50
2023-05-19T15:20:54.450Z,5.40
2023-05-19T15:23:58.275Z,6.40
2023-05-19T15:27:03.800Z,8.27
2023-05-19T15:30:09.132Z,10.63
2023-05-19T15:33:13.072Z,6.33
2023-05-19T15:36:17.375Z,9.37
2023-05-19T15:39:21.918Z,9.23
2023-05-19T15:42:27.093Z,6.75
2023-05-19T15:45:30.387Z,9.57
2023-05-19T15:48:33.746Z,9.30
2023-05-19T15:51:39.327Z,7.43
2023-05-19T15:54:43.132Z,11.38
2023-05-19T15:57:47.123Z,9.27
2023-05-19T16:00:50.961Z,7.15
2023-05-19T16:03:56.705Z,7.77
2023-05-19T16:07:00.215Z,6.03
2023-05-19T16:10:04.503Z,8.05
2023-05-19T16:13:08.473Z,8.77
2023-05-19T16:16:13.256Z,7.13
2023-05-19T16:19:17.042Z,9.40
2023-05-19T16:22:25.301Z,10.27
2023-05-19T16:25:30.156Z,7.55
2023-05-19T16:28:33.531Z,7.90
2023-05-19T16:31:37.394Z,7.38
2023-05-19T16:34:42.781Z,8.97
2023-05-19T16:37:46.227Z,7.80
2023-05-19T16:40:49.513Z,8.48
2023-05-19T16:43:52.913Z,5.75
2023-05-19T16:46:56.446Z,6.82
2023-05-19T16:50:00.368Z,7.47
2023-05-19T16:53:04.372Z,8.70
2023-05-19T16:56:09.137Z,6.18
2023-05-19T16:59:13.191Z,6.03
2023-05-19T17:02:17.897Z,9.63
2023-05-19T17:05:22.040Z,9.03
2023-05-19T17:08:27.807Z,9.23
2023-05-19T17:11:32.230Z,12.35
2023-05-19T17:14:36.957Z,12.75
2023-05-19T17:17:41.002Z,14.20
2023-05-19T17:20:47.009Z,11.07
2023-05-19T17:23:51.543Z,11.60
2023-05-19T17:26:57.050Z,13.15
2023-05-19T17:30:01.280Z,14.15
2023-05-19T17:33:06.070Z,13.63
2023-05-19T17:36:10.759Z,11.90
2023-05-19T17:39:17.712Z,13.63
2023-05-19T17:42:22.326Z,12.90
2023-05-19T17:45:28.636Z,10.18
2023-05-19T17:48:32.333Z,12.82
2023-05-19T17:51:36.589Z,11.03
2023-05-19T17:54:41.101Z,10.63
2023-05-19T17:57:46.637Z,11.40
2023-05-19T18:00:51.962Z,13.70
2023-05-19T18:03:56.946Z,13.20
2023-05-19T18:07:03.643Z,11.47
2023-05-19T18:10:11.456Z,11.33
2023-05-19T18:13:15.186Z,11.77
2023-05-19T18:16:19.656Z,18.27
2023-05-19T18:19:23.913Z,10.20
2023-05-19T18:22:28.615Z,11.93
2023-05-19T18:25:32.817Z,10.57
2023-05-19T18:28:37.419Z,8.07
2023-05-19T18:31:41.905Z,8.82
2023-05-19T18:34:46.930Z,9.25
2023-05-19T18:37:53.030Z,6.93
2023-05-19T18:40:57.773Z,9.63
2023-05-19T18:44:02.098Z,9.38
2023-05-19T18:47:07.214Z,8.75
2023-05-19T18:50:12.701Z,10.15
2023-05-19T18:53:16.203Z,7.20
2023-05-19T18:56:29.855Z,6.53
2023-05-19T18:59:33.847Z,7.65
2023-05-19T19:02:39.228Z,9.27
2023-05-19T19:05:55.997Z,10.20
2023-05-19T19:08:59.357Z,9.67
2023-05-19T19:12:03.501Z,11.37
2023-05-19T19:15:07.476Z,9.65
2023-05-19T19:18:10.756Z,12.20
2023-05-19T19:21:14.076Z,12.25
2023-05-19T19:24:18.663Z,11.40
2023-05-19T19:27:22.043Z,9.67
2023-05-19T19:30:26.639Z,13.65
2023-05-19T19:33:30.518Z,10.85
2023-05-19T19:36:33.745Z,14.88
2023-05-19T19:39:38.885Z,8.97
2023-05-19T19:42:43.142Z,14.50
2023-05-19T19:45:47.034Z,13.93
2023-05-19T19:48:51.290Z,11.52
2023-05-19T19:51:55.197Z,13.60
2023-05-19T19:54:59.635Z,14.60
2023-05-19T19:58:03.588Z,14.80
2023-05-19T20:01:08.807Z,12.15
2023-05-19T20:04:12.910Z,13.75
2023-05-19T20:07:20.599Z,10.48
2023-05-19T20:10:24.400Z,15.50
2023-05-19T20:13:29.981Z,14.83
2023-05-19T20:16:36.598Z,13.18
2023-05-19T20:19:40.864Z,12.15
2023-05-19T20:22:47.594Z,12.68
2023-05-19T20:26:10.268Z,11.90
2023-05-19T20:29:15.146Z,14.80
2023-05-19T20:32:19.115Z,14.30
2023-05-19T20:35:23.159Z,22.40
2023-05-19T20:38:26.924Z,41.63
2023-05-19T20:41:30.539Z,23.20
2023-05-19T20:44:34.692Z,25.47
2023-05-19T20:47:38.695Z,15.13
2023-05-19T20:50:42.818Z,12.10
2023-05-19T20:53:46.546Z,9.15
2023-05-19T20:56:52.244Z,9.07
2023-05-19T20:59:55.254Z,11.00
2023-05-19T21:02:58.681Z,8.63
2023-05-19T21:06:02.498Z,10.57
2023-05-19T21:09:07.639Z,9.68
2023-05-19T21:12:11.176Z,6.27
2023-05-19T21:15:15.437Z,8.40
2023-05-19T21:18:19.068Z,7.38
2023-05-19T21:21:23.083Z,7.72
2023-05-19T21:24:27.152Z,11.15
2023-05-19T21:27:33.378Z,8.87
2023-05-19T21:30:36.992Z,8.53
2023-05-19T21:33:40.696Z,7.93
2023-05-19T21:36:44.432Z,8.75
2023-05-19T21:39:48.341Z,8.45
2023-05-19T21:42:52.033Z,6.33
2023-05-19T21:45:55.962Z,8.73
2023-05-19T21:48:59.726Z,11.30
2023-05-19T21:52:03.844Z,9.65
2023-05-19T21:55:08.508Z,5.95
2023-05-19T21:58:12.567Z,7.23
2023-05-19T22:01:16.285Z,14.40
2023-05-19T22:04:21.011Z,6.18
2023-05-19T22:07:27.383Z,9.25
2023-05-19T22:10:31.462Z,8.95
2023-05-19T22:13:35.760Z,9.70
2023-05-19T22:16:39.879Z,10.80
2023-05-19T22:19:43.571Z,6.82
2023-05-19T22:22:47.640Z,10.50
2023-05-19T22:25:51.590Z,12.93
2023-05-19T22:28:56.350Z,7.53
2023-05-19T22:32:00.159Z,12.60
2023-05-19T22:35:04.309Z,11.95
2023-05-19T22:38:10.271Z,8.73
2023-05-19T22:41:14.700Z,9.60
2023-05-19T22:44:20.098Z,7.13
2023-05-19T22:47:24.659Z,10.37
2023-05-19T22:50:28.355Z,10.52
2023-05-19T22:53:32.392Z,8.68
2023-05-19T22:56:35.948Z,6.53
2023-05-19T22:59:39.659Z,6.63
2023-05-19T23:02:43.372Z,10.57
2023-05-19T23:05:47.384Z,7.85
2023-05-19T23:09:00.061Z,7.72
2023-05-19T23:12:04.144Z,6.95
2023-05-19T23:15:10.106Z,6.05
2023-05-19T23:18:15.980Z,5.73
2023-05-19T23:21:20.006Z,9.18
2023-05-19T23:24:24.020Z,8.80
2023-05-19T23:27:27.632Z,9.77
2023-05-19T23:30:32.292Z,7.97
2023-05-19T23:33:36.054Z,9.40
2023-05-19T23:36:39.649Z,9.77
2023-05-19T23:39:43.703Z,6.03
2023-05-19T23:42:47.733Z,6.47
2023-05-19T23:45:51.511Z,6.35
2023-05-19T23:48:55.207Z,6.33
2023-05-19T23:51:58.895Z,6.22
2023-05-19T23:55:04.444Z,4.85
2023-05-19T23:58:08.157Z,4.15
