createdAt,value
2023-05-06T00:02:06.346Z,99636.78
2023-05-06T00:04:34.667Z,99636.84
2023-05-06T00:07:02.836Z,99630.00
2023-05-06T00:09:32.264Z,99629.28
2023-05-06T00:12:00.397Z,99640.81
2023-05-06T00:14:28.504Z,99642.78
2023-05-06T00:16:56.581Z,99641.22
2023-05-06T00:19:24.635Z,99636.25
2023-05-06T00:21:52.620Z,99635.59
2023-05-06T00:24:20.715Z,99640.19
2023-05-06T00:26:50.037Z,99638.63
2023-05-06T00:29:18.484Z,99644.16
2023-05-06T00:31:46.697Z,99637.31
2023-05-06T00:34:14.812Z,99645.38
2023-05-06T00:36:43.517Z,99641.00
2023-05-06T00:39:11.685Z,99639.28
2023-05-06T00:41:39.734Z,99638.50
2023-05-06T00:44:09.574Z,99638.59
2023-05-06T00:46:38.155Z,99632.47
2023-05-06T00:49:06.852Z,99637.78
2023-05-06T00:51:35.231Z,99632.50
2023-05-06T00:54:03.721Z,99632.59
2023-05-06T00:56:31.857Z,99631.75
2023-05-06T00:59:01.037Z,99636.28
2023-05-06T01:01:33.220Z,99626.00
2023-05-06T01:04:01.713Z,99630.53
2023-05-06T01:06:37.737Z,99622.72
2023-05-06T01:09:13.168Z,99626.25
2023-05-06T01:11:46.858Z,99631.44
2023-05-06T01:14:23.091Z,99620.16
2023-05-06T01:16:56.480Z,99621.00
2023-05-06T01:19:39.338Z,99616.78
2023-05-06T01:22:08.893Z,99613.56
2023-05-06T01:24:39.972Z,99616.25
2023-05-06T01:27:09.045Z,99618.03
2023-05-06T01:29:41.728Z,99622.63
2023-05-06T01:32:24.294Z,99616.41
2023-05-06T01:35:01.056Z,99604.75
2023-05-06T01:37:35.677Z,99614.03
2023-05-06T01:40:07.722Z,99608.50
2023-05-06T01:42:37.230Z,99620.34
2023-05-06T01:45:08.387Z,99609.56
2023-05-06T01:47:38.686Z,99615.16
2023-05-06T01:50:07.776Z,99618.28
2023-05-06T01:52:35.869Z,99613.59
2023-05-06T01:55:05.985Z,99609.00
2023-05-06T01:57:34.422Z,99616.63
2023-05-06T02:00:03.410Z,99612.03
2023-05-06T02:02:40.379Z,99608.44
2023-05-06T02:05:09.529Z,99611.84
2023-05-06T02:07:43.449Z,99613.56
2023-05-06T02:10:13.500Z,99604.78
2023-05-06T02:12:46.506Z,99608.19
2023-05-06T02:15:15.784Z,99602.16
2023-05-06T02:17:45.125Z,99609.38
2023-05-06T02:20:13.358Z,99598.09
2023-05-06T02:22:41.583Z,99606.19
2023-05-06T02:25:10.785Z,99606.19
2023-05-06T02:27:41.022Z,99601.75
2023-05-06T02:30:09.601Z,99605.16
2023-05-06T02:32:37.773Z,99607.00
2023-05-06T02:35:06.777Z,99601.00
2023-05-06T02:37:35.010Z,99602.88
2023-05-06T02:40:03.386Z,99597.81
2023-05-06T02:42:36.018Z,99603.22
2023-05-06T02:45:06.049Z,99606.91
2023-05-06T02:47:34.215Z,99597.38
2023-05-06T02:50:02.388Z,99605.31
2023-05-06T02:52:30.456Z,99598.50
2023-05-06T02:54:58.648Z,99598.63
2023-05-06T02:57:26.928Z,99595.28
2023-05-06T02:59:55.051Z,99593.63
2023-05-06T03:02:24.478Z,99599.03
2023-05-06T03:04:52.938Z,99590.38
2023-05-06T03:07:21.336Z,99592.19
2023-05-06T03:09:49.514Z,99592.44
2023-05-06T03:12:17.597Z,99591.50
2023-05-06T03:14:45.783Z,99593.19
2023-05-06T03:17:13.977Z,99588.94
2023-05-06T03:19:44.215Z,99590.72
2023-05-06T03:22:13.876Z,99585.38
2023-05-06T03:24:45.187Z,99586.34
2023-05-06T03:27:13.358Z,99585.47
2023-05-06T03:29:42.717Z,99583.75
2023-05-06T03:32:12.646Z,99582.06
2023-05-06T03:34:45.640Z,99579.59
2023-05-06T03:37:19.954Z,99578.78
2023-05-06T03:39:53.156Z,99580.78
2023-05-06T03:42:24.451Z,99580.88
2023-05-06T03:44:52.696Z,99576.63
2023-05-06T03:47:21.229Z,99574.97
2023-05-06T03:49:51.204Z,99576.75
2023-05-06T03:52:19.659Z,99575.88
2023-05-06T03:54:47.825Z,99575.09
2023-05-06T03:57:15.839Z,99577.84
2023-05-06T03:59:44.583Z,99580.63
2023-05-06T04:02:13.005Z,99578.00
2023-05-06T04:04:41.644Z,99578.00
2023-05-06T04:07:11.036Z,99581.66
2023-05-06T04:09:39.165Z,99566.75
2023-05-06T04:12:09.484Z,99576.47
2023-05-06T04:14:38.200Z,99576.63
2023-05-06T04:17:07.216Z,99563.59
2023-05-06T04:19:35.339Z,99577.81
2023-05-06T04:22:03.420Z,99577.06
2023-05-06T04:24:33.878Z,99572.81
2023-05-06T04:27:04.477Z,99579.94
2023-05-06T04:29:32.846Z,99571.34
2023-05-06T04:32:04.803Z,99573.38
2023-05-06T04:34:37.146Z,99576.19
2023-05-06T04:37:07.365Z,99583.22
2023-05-06T04:39:47.302Z,99583.22
2023-05-06T04:42:16.268Z,99589.19
2023-05-06T04:44:53.238Z,99584.78
2023-05-06T04:47:26.394Z,99592.66
2023-05-06T04:49:54.806Z,99590.78
2023-05-06T04:52:24.123Z,99592.50
2023-05-06T04:54:53.730Z,99587.84
2023-05-06T04:57:22.002Z,99585.09
2023-05-06T04:59:50.682Z,99589.44
2023-05-06T05:02:18.879Z,99586.81
2023-05-06T05:04:47.526Z,99592.06
2023-05-06T05:07:16.746Z,99598.94
2023-05-06T05:09:45.522Z,99596.13
2023-05-06T05:12:15.236Z,99597.84
2023-05-06T05:14:48.533Z,99604.88
2023-05-06T05:17:17.205Z,99609.03
2023-05-06T05:19:47.229Z,99601.75
2023-05-06T05:22:17.240Z,99602.34
2023-05-06T05:24:46.034Z,99604.63
2023-05-06T05:27:15.749Z,99607.91
2023-05-06T05:29:44.107Z,99604.28
2023-05-06T05:32:12.499Z,99607.59
2023-05-06T05:34:41.191Z,99610.91
2023-05-06T05:37:10.281Z,99615.09
2023-05-06T05:39:38.300Z,99608.91
2023-05-06T05:42:07.461Z,99609.72
2023-05-06T05:44:39.378Z,99606.00
2023-05-06T05:47:07.929Z,99612.84
2023-05-06T05:49:37.062Z,99610.94
2023-05-06T05:52:06.110Z,99614.28
2023-05-06T05:54:34.390Z,99618.47
2023-05-06T05:57:03.050Z,99614.03
2023-05-06T05:59:32.894Z,99614.16
2023-05-06T06:02:06.232Z,99608.03
2023-05-06T06:04:34.458Z,99612.31
2023-05-06T06:07:02.805Z,99615.72
2023-05-06T06:09:35.475Z,99618.22
2023-05-06T06:12:05.952Z,99618.88
2023-05-06T06:14:36.737Z,99615.09
2023-05-06T06:17:07.153Z,99608.84
2023-05-06T06:19:36.082Z,99613.91
2023-05-06T06:22:04.267Z,99611.06
2023-05-06T06:24:35.426Z,99614.41
2023-05-06T06:27:03.543Z,99617.88
2023-05-06T06:29:31.694Z,99614.31
2023-05-06T06:32:00.597Z,99610.16
2023-05-06T06:34:29.947Z,99608.44
2023-05-06T06:36:58.157Z,99611.13
2023-05-06T06:39:26.221Z,99614.75
2023-05-06T06:41:58.167Z,99618.16
2023-05-06T06:44:26.421Z,99615.53
2023-05-06T06:46:54.486Z,99611.06
2023-05-06T06:49:22.580Z,99614.63
2023-05-06T06:51:52.510Z,99613.75
2023-05-06T06:54:20.717Z,99619.25
2023-05-06T06:56:48.747Z,99621.03
2023-05-06T06:59:16.906Z,99613.91
2023-05-06T07:01:45.305Z,99616.34
2023-05-06T07:04:13.456Z,99620.53
2023-05-06T07:06:41.558Z,99620.41
2023-05-06T07:09:10.957Z,99623.03
2023-05-06T07:11:38.946Z,99622.03
2023-05-06T07:14:07.181Z,99615.13
2023-05-06T07:16:35.388Z,99624.56
2023-05-06T07:19:03.574Z,99619.31
2023-05-06T07:21:32.829Z,99622.88
2023-05-06T07:24:01.233Z,99626.31
2023-05-06T07:26:30.577Z,99621.91
2023-05-06T07:28:58.776Z,99626.31
2023-05-06T07:31:26.992Z,99622.75
2023-05-06T07:33:55.096Z,99621.81
2023-05-06T07:36:23.155Z,99627.84
2023-05-06T07:38:51.205Z,99624.25
2023-05-06T07:41:19.252Z,99627.59
2023-05-06T07:43:48.681Z,99624.94
2023-05-06T07:46:16.844Z,99628.34
2023-05-06T07:48:45.016Z,99618.63
2023-05-06T07:51:13.108Z,99627.28
2023-05-06T07:53:41.235Z,99632.28
2023-05-06T07:56:09.575Z,99628.59
2023-05-06T07:58:37.784Z,99633.53
2023-05-06T08:01:07.338Z,99627.97
2023-05-06T08:03:36.308Z,99628.16
2023-05-06T08:06:04.686Z,99630.22
2023-05-06T08:08:32.796Z,99621.63
2023-05-06T08:11:01.181Z,99618.63
2023-05-06T08:13:30.568Z,99610.25
2023-05-06T08:15:58.868Z,99610.88
2023-05-06T08:18:28.361Z,99618.25
2023-05-06T08:20:56.495Z,99622.59
2023-05-06T08:23:24.649Z,99614.53
2023-05-06T08:25:52.901Z,99615.09
2023-05-06T08:28:22.495Z,99607.81
2023-05-06T08:30:52.420Z,99613.84
2023-05-06T08:33:20.700Z,99619.88
2023-05-06T08:35:51.260Z,99623.34
2023-05-06T08:38:19.356Z,99612.06
2023-05-06T08:40:49.708Z,99615.72
2023-05-06T08:43:21.220Z,99611.53
2023-05-06T08:45:50.915Z,99615.38
2023-05-06T08:48:19.270Z,99612.88
2023-05-06T08:50:50.054Z,99606.22
2023-05-06T08:53:19.910Z,99610.41
2023-05-06T08:55:49.959Z,99612.19
2023-05-06T08:58:19.217Z,99606.69
2023-05-06T09:00:48.599Z,99601.41
2023-05-06T09:03:16.956Z,99609.47
2023-05-06T09:05:45.156Z,99599.22
2023-05-06T09:08:14.586Z,99599.41
2023-05-06T09:10:46.625Z,99602.81
2023-05-06T09:13:15.717Z,99601.97
2023-05-06T09:15:44.916Z,99604.81
2023-05-06T09:18:13.339Z,99598.59
2023-05-06T09:20:42.963Z,99591.63
2023-05-06T09:23:13.033Z,99586.28
2023-05-06T09:25:41.951Z,99594.13
2023-05-06T09:28:13.012Z,99589.63
2023-05-06T09:30:41.885Z,99594.66
2023-05-06T09:33:11.025Z,99580.63
2023-05-06T09:35:40.601Z,99588.59
2023-05-06T09:38:09.292Z,99587.81
2023-05-06T09:40:38.063Z,99582.16
2023-05-06T09:43:06.840Z,99589.75
2023-05-06T09:45:37.479Z,99582.41
2023-05-06T09:48:06.105Z,99581.41
2023-05-06T09:50:34.841Z,99583.25
2023-05-06T09:53:06.168Z,99584.47
2023-05-06T09:55:34.861Z,99582.69
2023-05-06T09:58:04.830Z,99580.78
2023-05-06T10:00:33.815Z,99576.56
2023-05-06T10:03:05.931Z,99570.75
2023-05-06T10:05:36.491Z,99572.75
2023-05-06T10:08:05.287Z,99572.75
2023-05-06T10:10:35.172Z,99571.88
2023-05-06T10:13:04.466Z,99578.13
2023-05-06T10:15:34.197Z,99566.09
2023-05-06T10:18:04.342Z,99567.97
2023-05-06T10:20:35.253Z,99567.28
2023-05-06T10:23:11.040Z,99562.03
2023-05-06T10:25:42.459Z,99565.25
2023-05-06T10:28:24.666Z,99561.69
2023-05-06T10:30:59.710Z,99569.00
2023-05-06T10:33:30.139Z,99565.41
2023-05-06T10:36:08.869Z,99556.56
2023-05-06T10:38:42.302Z,99553.00
2023-05-06T10:41:11.304Z,99559.00
2023-05-06T10:43:42.423Z,99558.13
2023-05-06T10:46:12.173Z,99551.22
2023-05-06T10:49:20.919Z,99547.81
2023-05-06T10:52:12.162Z,99563.41
2023-05-06T10:54:49.998Z,99556.09
2023-05-06T10:57:18.511Z,99539.63
2023-05-06T10:59:48.110Z,99545.25
2023-05-06T11:02:20.109Z,99543.13
2023-05-06T11:05:01.853Z,99540.50
2023-05-06T11:07:30.074Z,99535.97
2023-05-06T11:09:59.618Z,99548.22
2023-05-06T11:12:47.588Z,99537.00
2023-05-06T11:15:39.881Z,99540.25
2023-05-06T11:18:45.333Z,99537.53
2023-05-06T11:21:40.611Z,99532.41
2023-05-06T11:24:13.500Z,99523.63
2023-05-06T11:26:43.075Z,99523.47
2023-05-06T11:29:11.356Z,99519.56
2023-05-06T11:31:41.823Z,99509.88
2023-05-06T11:34:14.235Z,99509.97
2023-05-06T11:36:52.637Z,99500.09
2023-05-06T11:39:21.087Z,99499.06
2023-05-06T11:41:49.249Z,99496.19
2023-05-06T11:44:36.842Z,99495.31
2023-05-06T11:47:06.223Z,99498.22
2023-05-06T11:49:38.091Z,99499.75
2023-05-06T11:52:09.077Z,99497.97
2023-05-06T11:54:39.586Z,99494.19
2023-05-06T11:57:07.922Z,99502.13
2023-05-06T11:59:38.046Z,99494.97
2023-05-06T12:02:07.911Z,99499.06
2023-05-06T12:04:40.120Z,99487.75
2023-05-06T12:07:11.647Z,99491.41
2023-05-06T12:09:41.871Z,99487.31
2023-05-06T12:12:11.305Z,99493.78
2023-05-06T12:14:40.603Z,99489.03
2023-05-06T12:17:08.954Z,99481.00
2023-05-06T12:19:37.446Z,99474.03
2023-05-06T12:22:20.632Z,99484.59
2023-05-06T12:24:49.586Z,99487.03
2023-05-06T12:27:31.262Z,99490.56
2023-05-06T12:30:00.611Z,99493.28
2023-05-06T12:32:28.912Z,99488.84
2023-05-06T12:34:57.674Z,99487.84
2023-05-06T12:37:30.012Z,99483.75
2023-05-06T12:39:59.648Z,99487.22
2023-05-06T12:42:28.130Z,99484.50
2023-05-06T12:44:57.592Z,99487.75
2023-05-06T12:47:27.019Z,99485.53
2023-05-06T12:49:58.177Z,99485.09
2023-05-06T12:52:30.150Z,99481.69
2023-05-06T12:55:01.426Z,99475.38
2023-05-06T12:57:29.522Z,99477.66
2023-05-06T12:59:57.611Z,99492.06
2023-05-06T13:02:25.778Z,99480.38
2023-05-06T13:04:53.909Z,99485.59
2023-05-06T13:07:22.422Z,99479.94
2023-05-06T13:09:51.969Z,99484.53
2023-05-06T13:12:20.009Z,99481.41
2023-05-06T13:14:48.116Z,99476.63
2023-05-06T13:17:16.341Z,99485.63
2023-05-06T13:19:45.278Z,99484.84
2023-05-06T13:22:13.442Z,99481.03
2023-05-06T13:24:41.598Z,99482.78
2023-05-06T13:27:11.634Z,99485.31
2023-05-06T13:29:39.849Z,99489.78
2023-05-06T13:32:08.952Z,99485.91
2023-05-06T13:34:37.530Z,99482.50
2023-05-06T13:37:05.765Z,99481.81
2023-05-06T13:39:34.057Z,99480.97
2023-05-06T13:42:02.924Z,99485.13
2023-05-06T13:44:33.079Z,99489.28
2023-05-06T13:47:01.208Z,99488.59
2023-05-06T13:49:29.347Z,99477.66
2023-05-06T13:51:57.416Z,99475.19
2023-05-06T13:54:25.908Z,99465.19
2023-05-06T13:56:53.958Z,99465.03
2023-05-06T13:59:22.068Z,99471.72
2023-05-06T14:01:54.115Z,99464.75
2023-05-06T14:04:22.345Z,99466.63
2023-05-06T14:06:50.524Z,99470.97
2023-05-06T14:09:19.102Z,99477.00
2023-05-06T14:11:47.169Z,99459.47
2023-05-06T14:14:15.576Z,99459.59
2023-05-06T14:16:43.730Z,99447.47
2023-05-06T14:19:13.196Z,99446.03
2023-05-06T14:21:41.313Z,99439.44
2023-05-06T14:24:10.893Z,99448.94
2023-05-06T14:26:39.044Z,99453.19
2023-05-06T14:29:07.143Z,99442.88
2023-05-06T14:31:35.680Z,99444.41
2023-05-06T14:34:03.855Z,99445.34
2023-05-06T14:36:33.242Z,99446.63
2023-05-06T14:39:01.373Z,99441.91
2023-05-06T14:41:29.486Z,99446.44
2023-05-06T14:43:57.504Z,99443.38
2023-05-06T14:46:28.548Z,99440.72
2023-05-06T14:48:57.709Z,99449.09
2023-05-06T14:51:25.871Z,99437.13
2023-05-06T14:53:55.268Z,99435.56
2023-05-06T14:56:23.419Z,99439.84
2023-05-06T14:58:51.566Z,99440.16
2023-05-06T15:01:19.645Z,99431.19
2023-05-06T15:03:47.885Z,99434.13
2023-05-06T15:06:16.010Z,99424.25
2023-05-06T15:08:44.177Z,99426.97
2023-05-06T15:11:13.564Z,99432.72
2023-05-06T15:13:41.766Z,99433.72
2023-05-06T15:16:11.382Z,99429.56
2023-05-06T15:18:41.865Z,99437.38
2023-05-06T15:21:10.067Z,99433.56
2023-05-06T15:23:38.606Z,99438.00
2023-05-06T15:26:06.701Z,99436.50
2023-05-06T15:28:36.174Z,99431.75
2023-05-06T15:31:04.250Z,99438.09
2023-05-06T15:33:32.398Z,99442.34
2023-05-06T15:36:00.677Z,99436.03
2023-05-06T15:38:28.888Z,99429.44
2023-05-06T15:40:56.917Z,99434.25
2023-05-06T15:43:26.456Z,99424.84
2023-05-06T15:46:02.808Z,99436.28
2023-05-06T15:48:30.977Z,99433.88
2023-05-06T15:50:59.076Z,99430.41
2023-05-06T15:53:28.909Z,99435.53
2023-05-06T15:56:02.141Z,99440.34
2023-05-06T15:58:42.054Z,99442.06
2023-05-06T16:01:13.301Z,99438.66
2023-05-06T16:03:42.265Z,99439.78
2023-05-06T16:06:11.809Z,99438.06
2023-05-06T16:08:40.105Z,99443.34
2023-05-06T16:11:09.405Z,99439.59
2023-05-06T16:13:37.494Z,99442.44
2023-05-06T16:16:06.498Z,99438.06
2023-05-06T16:18:36.111Z,99439.88
2023-05-06T16:21:04.511Z,99443.72
2023-05-06T16:23:32.627Z,99439.53
2023-05-06T16:26:01.147Z,99439.72
2023-05-06T16:28:29.285Z,99441.59
2023-05-06T16:30:57.369Z,99438.97
2023-05-06T16:33:25.847Z,99447.09
2023-05-06T16:35:55.228Z,99445.47
2023-05-06T16:38:23.365Z,99442.16
2023-05-06T16:40:51.604Z,99449.16
2023-05-06T16:43:19.748Z,99446.59
2023-05-06T16:45:47.963Z,99438.09
2023-05-06T16:48:16.930Z,99438.09
2023-05-06T16:50:45.097Z,99440.63
2023-05-06T16:53:14.717Z,99439.97
2023-05-06T16:55:47.641Z,99438.25
2023-05-06T16:58:15.893Z,99442.88
2023-05-06T17:00:44.132Z,99447.59
2023-05-06T17:03:12.590Z,99443.25
2023-05-06T17:05:40.739Z,99443.09
2023-05-06T17:08:10.454Z,99451.75
2023-05-06T17:10:40.326Z,99449.13
2023-05-06T17:13:08.487Z,99442.88
2023-05-06T17:15:36.655Z,99444.00
2023-05-06T17:18:05.051Z,99446.63
2023-05-06T17:20:40.694Z,99440.34
2023-05-06T17:23:16.105Z,99438.25
2023-05-06T17:25:45.565Z,99434.41
2023-05-06T17:28:13.704Z,99434.81
2023-05-06T17:30:41.849Z,99438.88
2023-05-06T17:33:09.993Z,99435.00
2023-05-06T17:35:38.036Z,99429.91
2023-05-06T17:38:06.224Z,99429.72
2023-05-06T17:40:34.670Z,99425.56
2023-05-06T17:43:04.169Z,99424.78
2023-05-06T17:45:32.260Z,99420.19
2023-05-06T17:48:00.653Z,99427.91
2023-05-06T17:50:28.865Z,99425.22
2023-05-06T17:52:57.028Z,99422.19
2023-05-06T17:55:25.192Z,99433.72
2023-05-06T17:57:53.554Z,99434.19
2023-05-06T18:00:23.236Z,99435.84
2023-05-06T18:02:51.449Z,99438.47
2023-05-06T18:05:19.636Z,99433.56
2023-05-06T18:07:48.144Z,99427.47
2023-05-06T18:10:16.147Z,99430.41
2023-05-06T18:12:45.433Z,99428.13
2023-05-06T18:15:13.693Z,99431.03
2023-05-06T18:17:43.108Z,99431.22
2023-05-06T18:20:12.105Z,99429.44
2023-05-06T18:22:40.299Z,99433.03
2023-05-06T18:25:09.376Z,99427.63
2023-05-06T18:27:38.104Z,99428.00
2023-05-06T18:30:06.998Z,99437.72
2023-05-06T18:32:35.416Z,99443.97
2023-05-06T18:35:04.909Z,99440.63
2023-05-06T18:37:33.065Z,99440.84
2023-05-06T18:40:01.183Z,99447.97
2023-05-06T18:42:29.355Z,99439.41
2023-05-06T18:44:58.058Z,99443.94
2023-05-06T18:47:26.572Z,99445.72
2023-05-06T18:49:54.830Z,99445.72
2023-05-06T18:52:24.305Z,99444.94
2023-05-06T18:54:52.377Z,99445.88
2023-05-06T18:57:20.611Z,99442.41
2023-05-06T18:59:48.717Z,99443.34
2023-05-06T19:02:16.838Z,99446.94
2023-05-06T19:04:45.127Z,99457.56
2023-05-06T19:07:16.033Z,99461.16
2023-05-06T19:09:45.668Z,99465.78
2023-05-06T19:12:15.169Z,99456.22
2023-05-06T19:14:43.359Z,99459.81
2023-05-06T19:17:11.514Z,99462.66
2023-05-06T19:19:40.757Z,99463.59
2023-05-06T19:22:08.889Z,99470.56
2023-05-06T19:24:36.987Z,99462.66
2023-05-06T19:27:06.403Z,99468.69
2023-05-06T19:29:34.530Z,99468.69
2023-05-06T19:32:03.319Z,99473.13
2023-05-06T19:34:31.459Z,99473.22
2023-05-06T19:36:59.465Z,99479.44
2023-05-06T19:39:27.538Z,99482.16
2023-05-06T19:41:55.767Z,99488.38
2023-05-06T19:44:25.188Z,99494.63
2023-05-06T19:46:54.622Z,99489.31
2023-05-06T19:49:22.966Z,99482.34
2023-05-06T19:51:51.044Z,99500.94
2023-05-06T19:54:19.936Z,99486.94
2023-05-06T19:56:48.000Z,99492.41
2023-05-06T19:59:17.629Z,99496.00
2023-05-06T20:01:47.062Z,99501.38
2023-05-06T20:04:15.279Z,99499.75
2023-05-06T20:06:43.391Z,99503.31
2023-05-06T20:09:11.518Z,99506.91
2023-05-06T20:11:39.954Z,99508.78
2023-05-06T20:14:08.155Z,99508.78
2023-05-06T20:16:36.267Z,99511.50
2023-05-06T20:19:05.828Z,99514.13
2023-05-06T20:21:33.879Z,99513.28
2023-05-06T20:24:01.981Z,99509.81
2023-05-06T20:26:30.149Z,99512.53
2023-05-06T20:28:58.448Z,99509.13
2023-05-06T20:31:26.721Z,99511.00
2023-05-06T20:33:54.781Z,99515.41
2023-05-06T20:36:24.329Z,99523.44
2023-05-06T20:38:52.474Z,99510.31
2023-05-06T20:41:21.473Z,99527.19
2023-05-06T20:43:52.908Z,99527.19
2023-05-06T20:46:21.560Z,99525.47
2023-05-06T20:48:51.445Z,99538.78
2023-05-06T20:51:20.182Z,99541.31
2023-05-06T20:53:49.504Z,99536.03
2023-05-06T20:56:19.181Z,99531.69
2023-05-06T20:58:47.335Z,99541.50
2023-05-06T21:01:16.452Z,99532.81
2023-05-06T21:03:46.246Z,99541.66
2023-05-06T21:06:14.838Z,99539.97
2023-05-06T21:08:44.097Z,99547.03
2023-05-06T21:11:13.519Z,99554.09
2023-05-06T21:13:41.843Z,99553.25
2023-05-06T21:16:09.999Z,99547.13
2023-05-06T21:18:38.115Z,99554.44
2023-05-06T21:21:06.382Z,99556.31
2023-05-06T21:23:35.379Z,99561.59
2023-05-06T21:26:03.557Z,99555.56
2023-05-06T21:28:32.918Z,99559.19
2023-05-06T21:31:01.199Z,99555.94
2023-05-06T21:33:29.374Z,99564.72
2023-05-06T21:35:57.463Z,99565.66
2023-05-06T21:38:27.763Z,99558.53
2023-05-06T21:40:56.039Z,99564.56
2023-05-06T21:43:24.113Z,99560.31
2023-05-06T21:45:53.635Z,99574.28
2023-05-06T21:48:21.892Z,99576.91
2023-05-06T21:50:50.080Z,99566.25
2023-05-06T21:53:18.195Z,99577.59
2023-05-06T21:55:46.294Z,99579.31
2023-05-06T21:58:14.296Z,99574.81
2023-05-06T22:00:42.443Z,99572.16
2023-05-06T22:03:11.912Z,99573.00
2023-05-06T22:05:40.119Z,99575.56
2023-05-06T22:08:08.297Z,99571.97
2023-05-06T22:10:36.458Z,99579.91
2023-05-06T22:13:04.675Z,99577.25
2023-05-06T22:15:33.246Z,99583.47
2023-05-06T22:18:01.301Z,99588.84
2023-05-06T22:20:31.266Z,99591.50
2023-05-06T22:22:59.415Z,99592.44
2023-05-06T22:25:27.516Z,99595.06
2023-05-06T22:27:55.617Z,99588.00
2023-05-06T22:30:23.684Z,99598.56
2023-05-06T22:32:51.901Z,99593.38
2023-05-06T22:35:20.202Z,99604.00
2023-05-06T22:37:49.710Z,99597.94
2023-05-06T22:40:17.773Z,99606.03
2023-05-06T22:42:46.074Z,99597.34
2023-05-06T22:45:14.240Z,99602.78
2023-05-06T22:47:42.411Z,99596.75
2023-05-06T22:50:11.604Z,99601.22
2023-05-06T22:52:39.760Z,99595.19
2023-05-06T22:55:10.879Z,99595.19
2023-05-06T22:57:39.365Z,99598.69
2023-05-06T23:00:08.765Z,99599.72
2023-05-06T23:02:37.303Z,99610.25
2023-05-06T23:05:06.683Z,99613.81
2023-05-06T23:07:34.863Z,99612.09
2023-05-06T23:10:03.115Z,99605.97
2023-05-06T23:12:34.646Z,99608.69
2023-05-06T23:15:03.431Z,99609.66
2023-05-06T23:17:32.059Z,99610.59
2023-05-06T23:20:00.239Z,99612.28
2023-05-06T23:22:29.017Z,99618.50
2023-05-06T23:24:57.121Z,99616.72
2023-05-06T23:27:25.130Z,99618.41
2023-05-06T23:29:54.583Z,99607.94
2023-05-06T23:32:22.672Z,99614.84
2023-05-06T23:34:52.503Z,99613.13
2023-05-06T23:37:21.063Z,99612.09
2023-05-06T23:39:49.210Z,99620.81
2023-05-06T23:42:17.179Z,99624.22
2023-05-06T23:44:45.491Z,99617.91
2023-05-06T23:47:14.848Z,99616.13
2023-05-06T23:49:43.169Z,99622.25
2023-05-06T23:52:11.302Z,99625.78
2023-05-06T23:54:39.548Z,99629.19
2023-05-06T23:57:07.569Z,99628.34
2023-05-06T23:59:35.999Z,99629.31
