createdAt,value
2023-04-16T00:01:13.621Z,61.27
2023-04-16T00:03:41.723Z,63.83
2023-04-16T00:06:12.435Z,62.27
2023-04-16T00:08:41.199Z,59.59
2023-04-16T00:11:09.225Z,57.90
2023-04-16T00:13:37.158Z,60.03
2023-04-16T00:16:05.676Z,62.34
2023-04-16T00:18:33.520Z,63.65
2023-04-16T00:21:01.304Z,61.02
2023-04-16T00:23:29.168Z,58.39
2023-04-16T00:25:59.924Z,59.78
2023-04-16T00:28:28.053Z,62.15
2023-04-16T00:30:56.052Z,63.82
2023-04-16T00:33:24.051Z,61.24
2023-04-16T00:35:52.025Z,58.67
2023-04-16T00:38:20.026Z,59.74
2023-04-16T00:40:47.838Z,62.27
2023-04-16T00:43:26.383Z,63.75
2023-04-16T00:45:57.110Z,60.94
2023-04-16T00:48:27.865Z,58.09
2023-04-16T00:50:55.976Z,59.48
2023-04-16T00:53:24.441Z,62.16
2023-04-16T00:55:52.689Z,64.14
2023-04-16T00:58:20.612Z,62.26
2023-04-16T01:00:48.418Z,59.92
2023-04-16T01:03:16.976Z,58.42
2023-04-16T01:05:46.035Z,60.66
2023-04-16T01:08:22.189Z,63.32
2023-04-16T01:10:50.119Z,62.62
2023-04-16T01:13:18.026Z,60.32
2023-04-16T01:15:45.962Z,58.54
2023-04-16T01:18:18.060Z,59.65
2023-04-16T01:20:47.370Z,62.13
2023-04-16T01:23:16.471Z,64.46
2023-04-16T01:25:45.714Z,62.53
2023-04-16T01:28:13.996Z,59.94
2023-04-16T01:30:42.291Z,58.03
2023-04-16T01:33:14.492Z,59.99
2023-04-16T01:35:42.524Z,62.75
2023-04-16T01:38:10.575Z,63.54
2023-04-16T01:40:38.459Z,61.02
2023-04-16T01:43:06.419Z,58.57
2023-04-16T01:45:35.460Z,59.79
2023-04-16T01:48:04.336Z,62.46
2023-04-16T01:50:32.395Z,63.83
2023-04-16T01:53:02.002Z,60.95
2023-04-16T01:55:35.379Z,58.62
2023-04-16T01:58:03.508Z,60.43
2023-04-16T02:00:31.406Z,63.10
2023-04-16T02:02:59.524Z,63.57
2023-04-16T02:05:27.626Z,61.13
2023-04-16T02:07:55.465Z,58.66
2023-04-16T02:10:23.548Z,59.23
2023-04-16T02:12:51.506Z,61.86
2023-04-16T02:15:19.360Z,64.01
2023-04-16T02:17:48.779Z,61.78
2023-04-16T02:20:17.801Z,59.06
2023-04-16T02:22:45.847Z,58.65
2023-04-16T02:25:16.757Z,61.10
2023-04-16T02:27:46.483Z,63.74
2023-04-16T02:30:14.459Z,62.24
2023-04-16T02:32:42.392Z,59.62
2023-04-16T02:35:10.468Z,58.28
2023-04-16T02:37:40.825Z,60.63
2023-04-16T02:40:09.642Z,63.31
2023-04-16T02:42:37.563Z,62.74
2023-04-16T02:45:06.430Z,59.91
2023-04-16T02:47:34.392Z,57.91
2023-04-16T02:50:02.320Z,59.91
2023-04-16T02:52:30.189Z,62.39
2023-04-16T02:54:58.038Z,63.55
2023-04-16T02:57:26.113Z,60.90
2023-04-16T02:59:54.070Z,58.14
2023-04-16T03:02:21.971Z,59.52
2023-04-16T03:04:50.016Z,61.91
2023-04-16T03:07:18.505Z,63.82
2023-04-16T03:09:46.626Z,61.44
2023-04-16T03:12:14.514Z,58.42
2023-04-16T03:14:42.309Z,59.27
2023-04-16T03:17:10.068Z,61.59
2023-04-16T03:19:37.819Z,63.78
2023-04-16T03:22:05.816Z,61.95
2023-04-16T03:24:33.682Z,59.07
2023-04-16T03:27:02.480Z,58.44
2023-04-16T03:29:30.371Z,60.89
2023-04-16T03:31:58.515Z,63.40
2023-04-16T03:34:26.678Z,62.02
2023-04-16T03:36:54.464Z,59.22
2023-04-16T03:39:22.199Z,58.26
2023-04-16T03:41:50.087Z,60.72
2023-04-16T03:44:17.883Z,63.30
2023-04-16T03:46:45.733Z,62.32
2023-04-16T03:49:13.653Z,59.45
2023-04-16T03:51:41.599Z,58.04
2023-04-16T03:54:09.548Z,60.38
2023-04-16T03:56:37.361Z,62.86
2023-04-16T03:59:05.183Z,62.99
2023-04-16T04:01:33.011Z,59.72
2023-04-16T04:04:01.825Z,58.06
2023-04-16T04:06:29.742Z,60.59
2023-04-16T04:08:57.765Z,63.29
2023-04-16T04:11:26.269Z,61.99
2023-04-16T04:13:54.068Z,59.11
2023-04-16T04:16:21.895Z,58.18
2023-04-16T04:18:49.913Z,60.70
2023-04-16T04:21:18.401Z,63.24
2023-04-16T04:23:46.386Z,62.94
2023-04-16T04:26:14.304Z,60.39
2023-04-16T04:28:42.309Z,58.34
2023-04-16T04:31:10.437Z,60.45
2023-04-16T04:33:38.279Z,63.49
2023-04-16T04:36:07.402Z,62.47
2023-04-16T04:38:35.439Z,59.93
2023-04-16T04:41:03.327Z,58.20
2023-04-16T04:43:31.208Z,60.38
2023-04-16T04:45:59.118Z,63.13
2023-04-16T04:48:27.657Z,63.24
2023-04-16T04:50:55.554Z,60.34
2023-04-16T04:53:23.492Z,58.09
2023-04-16T04:55:54.247Z,60.03
2023-04-16T04:58:24.991Z,62.78
2023-04-16T05:00:52.891Z,63.75
2023-04-16T05:03:21.821Z,61.16
2023-04-16T05:05:49.963Z,58.52
2023-04-16T05:08:17.763Z,59.97
2023-04-16T05:10:46.213Z,62.78
2023-04-16T05:13:14.116Z,63.44
2023-04-16T05:15:41.887Z,60.55
2023-04-16T05:18:09.805Z,58.18
2023-04-16T05:20:37.950Z,60.16
2023-04-16T05:23:06.119Z,63.03
2023-04-16T05:25:33.958Z,63.06
2023-04-16T05:28:01.786Z,60.42
2023-04-16T05:30:29.704Z,58.30
2023-04-16T05:32:57.713Z,60.30
2023-04-16T05:35:25.907Z,63.21
2023-04-16T05:37:53.687Z,62.97
2023-04-16T05:40:21.610Z,60.21
2023-04-16T05:42:49.455Z,58.05
2023-04-16T05:45:17.313Z,60.14
2023-04-16T05:47:45.345Z,62.80
2023-04-16T05:50:13.233Z,62.98
2023-04-16T05:52:41.119Z,60.17
2023-04-16T05:55:09.725Z,57.96
2023-04-16T05:57:37.510Z,59.87
2023-04-16T06:00:06.405Z,62.49
2023-04-16T06:02:34.631Z,63.41
2023-04-16T06:05:02.641Z,60.70
2023-04-16T06:07:30.697Z,58.47
2023-04-16T06:09:58.570Z,60.11
2023-04-16T06:12:27.221Z,62.76
2023-04-16T06:14:55.004Z,63.30
2023-04-16T06:17:22.959Z,60.51
2023-04-16T06:19:50.743Z,58.15
2023-04-16T06:22:18.636Z,59.90
2023-04-16T06:24:46.595Z,62.55
2023-04-16T06:27:14.391Z,63.33
2023-04-16T06:29:42.237Z,60.47
2023-04-16T06:32:10.394Z,58.11
2023-04-16T06:34:39.072Z,60.05
2023-04-16T06:37:09.886Z,62.75
2023-04-16T06:39:38.445Z,63.95
2023-04-16T06:42:06.414Z,61.29
2023-04-16T06:44:35.634Z,58.70
2023-04-16T06:47:03.495Z,59.05
2023-04-16T06:49:31.588Z,61.56
2023-04-16T06:51:59.631Z,63.86
2023-04-16T06:54:27.850Z,61.91
2023-04-16T06:56:55.707Z,58.87
2023-04-16T06:59:23.559Z,58.95
2023-04-16T07:01:52.842Z,61.40
2023-04-16T07:04:21.268Z,63.69
2023-04-16T07:06:49.196Z,61.82
2023-04-16T07:09:18.036Z,58.77
2023-04-16T07:11:47.171Z,59.18
2023-04-16T07:14:15.143Z,61.55
2023-04-16T07:16:45.273Z,63.94
2023-04-16T07:19:24.266Z,61.86
2023-04-16T07:21:52.344Z,58.87
2023-04-16T07:24:20.305Z,58.47
2023-04-16T07:26:48.112Z,60.76
2023-04-16T07:29:15.948Z,63.08
2023-04-16T07:31:43.921Z,61.42
2023-04-16T07:34:15.445Z,58.21
2023-04-16T07:36:45.383Z,59.65
2023-04-16T07:39:13.309Z,62.00
2023-04-16T07:41:41.321Z,63.57
2023-04-16T07:44:09.479Z,60.90
2023-04-16T07:46:46.292Z,58.12
2023-04-16T07:49:15.584Z,59.49
2023-04-16T07:51:43.599Z,61.32
2023-04-16T07:54:11.685Z,63.18
2023-04-16T07:56:39.473Z,60.76
2023-04-16T07:59:21.123Z,57.70
2023-04-16T08:01:53.800Z,59.08
2023-04-16T08:04:25.716Z,61.43
2023-04-16T08:06:54.460Z,63.36
2023-04-16T08:09:28.661Z,61.48
2023-04-16T08:11:56.619Z,58.32
2023-04-16T08:14:24.397Z,58.56
2023-04-16T08:16:52.267Z,60.38
2023-04-16T08:19:20.260Z,62.32
2023-04-16T08:21:48.081Z,63.27
2023-04-16T08:24:15.942Z,60.10
2023-04-16T08:26:43.786Z,56.81
2023-04-16T08:29:11.964Z,58.30
2023-04-16T08:31:40.114Z,60.38
2023-04-16T08:34:08.081Z,61.52
2023-04-16T08:36:36.193Z,62.33
2023-04-16T08:39:04.133Z,63.41
2023-04-16T08:41:34.766Z,60.04
2023-04-16T08:44:08.647Z,57.15
2023-04-16T08:46:38.116Z,57.93
2023-04-16T08:49:08.164Z,59.41
2023-04-16T08:51:36.895Z,59.89
2023-04-16T08:54:09.413Z,59.81
2023-04-16T08:56:37.293Z,60.25
2023-04-16T08:59:05.627Z,60.67
2023-04-16T09:01:33.913Z,60.07
2023-04-16T09:04:03.279Z,60.87
2023-04-16T09:06:33.138Z,60.48
2023-04-16T09:09:04.740Z,58.31
2023-04-16T09:11:33.036Z,57.36
2023-04-16T09:14:01.276Z,57.10
2023-04-16T09:16:34.225Z,56.05
2023-04-16T09:19:02.634Z,56.68
2023-04-16T09:21:30.647Z,56.24
2023-04-16T09:24:00.322Z,56.72
2023-04-16T09:26:28.335Z,56.96
2023-04-16T09:28:56.373Z,57.27
2023-04-16T09:31:27.276Z,58.28
2023-04-16T09:34:05.980Z,58.83
2023-04-16T09:36:35.353Z,59.05
2023-04-16T09:39:04.076Z,59.61
2023-04-16T09:41:36.114Z,59.98
2023-04-16T09:44:05.587Z,59.44
2023-04-16T09:46:41.832Z,58.40
2023-04-16T09:49:18.749Z,58.25
2023-04-16T09:51:51.111Z,57.98
2023-04-16T09:54:20.657Z,57.89
2023-04-16T09:56:48.990Z,58.22
2023-04-16T09:59:18.774Z,59.18
2023-04-16T10:01:50.711Z,59.73
2023-04-16T10:04:20.258Z,59.80
2023-04-16T10:07:07.075Z,59.54
2023-04-16T10:09:39.727Z,59.82
2023-04-16T10:12:08.416Z,57.30
2023-04-16T10:14:42.639Z,55.46
2023-04-16T10:17:13.421Z,55.14
2023-04-16T10:19:41.861Z,55.15
2023-04-16T10:35:02.108Z,56.07
2023-04-16T10:37:31.479Z,55.43
2023-04-16T10:40:00.244Z,54.04
2023-04-16T10:42:28.368Z,52.33
2023-04-16T10:45:05.756Z,52.26
2023-04-16T10:47:44.792Z,51.79
2023-04-16T10:50:17.076Z,50.92
2023-04-16T10:52:56.929Z,51.29
2023-04-16T10:55:34.065Z,53.63
2023-04-16T10:58:02.394Z,54.36
2023-04-16T11:00:30.498Z,54.42
2023-04-16T11:03:00.957Z,54.71
2023-04-16T11:05:48.809Z,54.67
2023-04-16T11:08:16.873Z,54.72
2023-04-16T11:10:45.162Z,54.77
2023-04-16T11:13:18.715Z,54.89
2023-04-16T11:15:48.770Z,55.67
2023-04-16T11:18:20.321Z,56.15
2023-04-16T11:20:48.629Z,56.22
2023-04-16T11:23:16.591Z,56.30
2023-04-16T11:25:45.246Z,56.65
2023-04-16T11:28:15.618Z,56.85
2023-04-16T11:30:46.940Z,56.81
2023-04-16T11:33:16.604Z,56.67
2023-04-16T11:38:10.577Z,58.04
2023-04-16T11:40:38.428Z,58.66
2023-04-16T11:43:16.780Z,57.96
2023-04-16T11:46:16.187Z,57.37
2023-04-16T11:48:53.747Z,56.77
2023-04-16T11:51:23.519Z,55.62
2023-04-16T11:53:53.636Z,55.24
2023-04-16T11:56:38.179Z,55.91
2023-04-16T11:59:20.841Z,56.12
2023-04-16T12:02:08.062Z,55.96
2023-04-16T12:04:36.512Z,56.10
2023-04-16T12:07:13.669Z,56.89
2023-04-16T12:09:43.821Z,57.25
2023-04-16T12:12:34.177Z,57.26
2023-04-16T12:15:06.810Z,57.85
2023-04-16T12:17:36.176Z,58.54
2023-04-16T12:20:09.913Z,58.82
2023-04-16T12:22:40.503Z,59.03
2023-04-16T12:25:12.726Z,59.41
2023-04-16T12:27:45.676Z,59.32
2023-04-16T12:30:16.067Z,59.71
2023-04-16T12:32:51.717Z,60.67
2023-04-16T12:35:34.014Z,60.66
2023-04-16T12:38:03.631Z,60.95
2023-04-16T12:40:31.559Z,61.56
2023-04-16T12:42:59.398Z,63.55
2023-04-16T12:45:27.752Z,62.05
2023-04-16T12:47:56.081Z,58.65
2023-04-16T12:50:24.081Z,57.80
2023-04-16T12:52:51.995Z,59.78
2023-04-16T12:55:19.982Z,60.37
2023-04-16T12:57:49.064Z,61.29
2023-04-16T13:00:17.348Z,62.28
2023-04-16T13:02:45.699Z,63.62
2023-04-16T13:05:16.734Z,61.65
2023-04-16T13:07:45.574Z,58.20
2023-04-16T13:10:17.859Z,58.68
2023-04-16T13:12:49.242Z,60.12
2023-04-16T13:15:17.571Z,61.82
2023-04-16T13:17:56.001Z,63.83
2023-04-16T13:20:24.576Z,61.64
2023-04-16T13:22:53.294Z,58.59
2023-04-16T13:25:21.295Z,59.21
2023-04-16T13:27:49.242Z,60.34
2023-04-16T13:30:26.325Z,62.14
2023-04-16T13:32:56.933Z,63.07
2023-04-16T13:35:35.270Z,60.81
2023-04-16T13:38:03.301Z,58.12
2023-04-16T13:40:36.809Z,59.77
2023-04-16T13:43:06.608Z,61.83
2023-04-16T13:45:41.836Z,64.09
2023-04-16T13:48:11.464Z,61.79
2023-04-16T13:50:39.510Z,57.61
2023-04-16T13:53:15.944Z,57.84
2023-04-16T13:55:46.899Z,60.47
2023-04-16T13:58:18.237Z,62.33
2023-04-16T14:00:46.917Z,63.20
2023-04-16T14:03:14.941Z,60.25
2023-04-16T14:05:51.185Z,56.93
2023-04-16T14:08:47.635Z,57.23
2023-04-16T14:11:16.098Z,60.29
2023-04-16T14:13:45.536Z,61.84
2023-04-16T14:16:16.575Z,62.99
2023-04-16T14:18:47.429Z,60.53
2023-04-16T14:21:15.797Z,57.75
2023-04-16T14:23:45.819Z,58.46
2023-04-16T14:26:15.450Z,60.40
2023-04-16T14:28:51.193Z,63.42
2023-04-16T14:31:22.646Z,62.17
2023-04-16T14:33:51.210Z,60.04
2023-04-16T14:36:24.014Z,57.78
2023-04-16T14:39:01.296Z,59.67
2023-04-16T14:41:32.242Z,61.76
2023-04-16T14:44:01.596Z,63.91
2023-04-16T14:46:33.051Z,62.26
2023-04-16T14:49:15.221Z,59.74
2023-04-16T14:51:47.463Z,58.28
2023-04-16T14:54:16.284Z,60.31
2023-04-16T14:56:44.100Z,62.40
2023-04-16T14:59:12.451Z,63.91
2023-04-16T15:01:46.796Z,61.37
2023-04-16T15:04:22.081Z,58.90
2023-04-16T15:06:50.941Z,57.34
2023-04-16T15:09:19.224Z,59.11
2023-04-16T15:11:47.282Z,60.83
2023-04-16T15:14:18.637Z,61.29
2023-04-16T15:16:48.805Z,63.87
2023-04-16T15:19:17.779Z,62.86
2023-04-16T15:21:48.630Z,59.70
2023-04-16T15:24:18.189Z,57.52
2023-04-16T15:26:59.478Z,59.88
2023-04-16T15:29:35.824Z,61.25
2023-04-16T15:32:08.654Z,63.68
2023-04-16T15:35:09.834Z,61.11
2023-04-16T15:37:45.060Z,58.31
2023-04-16T15:40:16.197Z,58.91
2023-04-16T15:42:44.931Z,60.32
2023-04-16T15:45:13.332Z,61.74
2023-04-16T15:47:43.376Z,63.65
2023-04-16T15:50:20.592Z,61.92
2023-04-16T15:52:50.432Z,58.49
2023-04-16T15:55:21.621Z,57.90
2023-04-16T15:57:50.151Z,59.96
2023-04-16T16:00:20.783Z,62.54
2023-04-16T16:02:51.687Z,62.99
2023-04-16T16:05:25.997Z,59.59
2023-04-16T16:07:54.202Z,57.65
2023-04-16T16:10:22.116Z,59.44
2023-04-16T16:12:50.063Z,61.68
2023-04-16T16:15:18.329Z,63.93
2023-04-16T16:17:50.405Z,62.31
2023-04-16T16:20:24.618Z,59.41
2023-04-16T16:22:56.880Z,57.70
2023-04-16T16:25:30.957Z,59.39
2023-04-16T16:27:59.566Z,61.41
2023-04-16T16:30:27.761Z,63.50
2023-04-16T16:32:55.843Z,61.32
2023-04-16T16:35:24.449Z,58.55
2023-04-16T16:37:57.454Z,59.36
2023-04-16T16:40:25.574Z,61.00
2023-04-16T16:42:54.150Z,63.43
2023-04-16T16:45:22.479Z,62.51
2023-04-16T16:47:55.025Z,59.98
2023-04-16T16:50:23.356Z,57.93
2023-04-16T16:52:53.020Z,59.34
2023-04-16T16:55:48.672Z,61.64
2023-04-16T16:58:17.172Z,63.74
2023-04-16T17:00:45.486Z,62.18
2023-04-16T17:03:13.680Z,59.82
2023-04-16T17:05:42.333Z,57.31
2023-04-16T17:08:10.555Z,58.84
2023-04-16T17:10:41.365Z,60.73
2023-04-16T17:13:09.423Z,62.32
2023-04-16T17:15:37.184Z,63.31
2023-04-16T17:18:05.542Z,61.29
2023-04-16T17:20:34.017Z,58.75
2023-04-16T17:23:07.410Z,58.84
2023-04-16T17:25:36.136Z,60.87
2023-04-16T17:28:05.749Z,63.17
2023-04-16T17:30:33.923Z,63.29
2023-04-16T17:33:04.349Z,60.61
2023-04-16T17:35:32.479Z,58.80
2023-04-16T17:38:01.329Z,59.80
2023-04-16T17:40:31.958Z,61.68
2023-04-16T17:43:00.098Z,63.63
2023-04-16T17:45:28.285Z,61.81
2023-04-16T17:47:56.293Z,59.89
2023-04-16T17:50:25.542Z,57.39
2023-04-16T17:52:53.347Z,58.80
2023-04-16T17:55:21.263Z,61.03
2023-04-16T17:57:49.118Z,63.35
2023-04-16T18:00:17.766Z,62.01
2023-04-16T18:02:45.843Z,59.79
2023-04-16T18:05:14.176Z,57.84
2023-04-16T18:07:43.676Z,59.38
2023-04-16T18:10:11.723Z,61.81
2023-04-16T18:12:39.536Z,63.37
2023-04-16T18:15:08.607Z,62.54
2023-04-16T18:17:36.576Z,60.31
2023-04-16T18:20:08.009Z,58.37
2023-04-16T18:23:28.372Z,59.35
2023-04-16T18:25:44.559Z,62.12
2023-04-16T18:28:30.125Z,64.04
2023-04-16T18:31:02.996Z,61.79
2023-04-16T18:33:44.262Z,59.57
2023-04-16T18:36:19.872Z,58.22
2023-04-16T18:39:00.083Z,60.16
2023-04-16T18:41:30.952Z,62.02
2023-04-16T18:43:59.204Z,64.72
2023-04-16T18:46:27.716Z,62.70
2023-04-16T18:48:55.971Z,60.33
2023-04-16T18:51:24.132Z,58.30
2023-04-16T18:57:00.921Z,62.04
2023-04-16T18:59:31.019Z,64.60
2023-04-16T19:01:59.176Z,62.31
2023-04-16T19:04:27.392Z,60.07
2023-04-16T19:06:55.884Z,58.38
2023-04-16T19:09:25.384Z,59.42
2023-04-16T19:11:53.303Z,61.90
2023-04-16T19:14:22.494Z,62.96
2023-04-16T19:16:50.489Z,61.09
2023-04-16T19:19:18.589Z,58.83
2023-04-16T19:21:50.047Z,59.19
2023-04-16T19:24:18.904Z,61.42
2023-04-16T19:26:46.772Z,63.79
2023-04-16T19:29:14.785Z,62.65
2023-04-16T19:31:42.716Z,59.83
2023-04-16T19:34:10.729Z,57.96
2023-04-16T19:36:38.596Z,59.91
2023-04-16T19:39:06.477Z,61.73
2023-04-16T19:41:34.424Z,63.73
2023-04-16T19:44:02.433Z,62.10
2023-04-16T19:46:30.512Z,60.07
2023-04-16T19:48:58.726Z,57.73
2023-04-16T19:51:27.326Z,59.16
2023-04-16T19:53:56.179Z,60.86
2023-04-16T19:56:27.200Z,63.29
2023-04-16T19:58:55.637Z,62.17
2023-04-16T20:01:25.200Z,59.96
2023-04-16T20:03:56.574Z,58.11
2023-04-16T20:06:28.583Z,59.89
2023-04-16T20:08:57.373Z,61.72
2023-04-16T20:11:25.674Z,63.81
2023-04-16T20:13:54.776Z,62.15
2023-04-16T20:16:23.539Z,59.74
2023-04-16T20:18:54.302Z,57.73
2023-04-16T20:21:22.241Z,59.52
2023-04-16T20:23:50.323Z,61.76
2023-04-16T20:26:18.592Z,63.10
2023-04-16T20:28:46.592Z,60.95
2023-04-16T20:31:14.618Z,58.81
2023-04-16T20:33:42.645Z,58.35
2023-04-16T20:36:11.981Z,60.21
2023-04-16T20:38:42.403Z,62.98
2023-04-16T20:41:10.609Z,62.29
2023-04-16T20:43:44.095Z,60.09
2023-04-16T20:46:14.808Z,58.42
2023-04-16T20:48:42.890Z,60.47
2023-04-16T20:51:10.898Z,62.36
2023-04-16T20:53:38.764Z,63.63
2023-04-16T20:56:07.292Z,61.56
2023-04-16T20:58:35.512Z,59.40
2023-04-16T21:01:04.775Z,58.39
2023-04-16T21:03:32.982Z,60.46
2023-04-16T21:06:01.903Z,62.94
2023-04-16T21:08:29.836Z,62.11
2023-04-16T21:10:57.852Z,60.01
2023-04-16T21:13:25.715Z,57.92
2023-04-16T21:15:53.778Z,59.57
2023-04-16T21:18:21.851Z,62.11
2023-04-16T21:20:49.918Z,63.50
2023-04-16T21:23:17.890Z,61.75
2023-04-16T21:25:45.970Z,59.51
2023-04-16T21:28:14.249Z,58.29
2023-04-16T21:30:43.475Z,60.20
2023-04-16T21:33:15.463Z,62.39
2023-04-16T21:35:44.997Z,63.83
2023-04-16T21:38:13.839Z,61.95
2023-04-16T21:40:41.813Z,59.59
2023-04-16T21:43:09.694Z,58.56
2023-04-16T21:45:37.939Z,60.60
2023-04-16T21:48:06.353Z,62.66
2023-04-16T21:50:34.380Z,61.94
2023-04-16T21:53:06.682Z,59.07
2023-04-16T21:55:34.963Z,58.61
2023-04-16T21:58:03.905Z,60.77
2023-04-16T22:00:31.981Z,63.13
2023-04-16T22:03:00.309Z,61.99
2023-04-16T22:05:28.992Z,59.70
2023-04-16T22:07:57.044Z,58.10
2023-04-16T22:10:24.989Z,60.34
2023-04-16T22:12:55.030Z,62.27
2023-04-16T22:15:22.909Z,64.02
2023-04-16T22:17:50.854Z,61.96
2023-04-16T22:20:18.848Z,58.87
2023-04-16T22:22:46.696Z,58.90
2023-04-16T22:25:14.836Z,61.12
2023-04-16T22:27:42.751Z,63.28
2023-04-16T22:30:11.278Z,61.91
2023-04-16T22:32:41.151Z,59.44
2023-04-16T22:35:09.602Z,58.35
2023-04-16T22:37:37.600Z,60.57
2023-04-16T22:40:10.834Z,63.00
2023-04-16T22:42:42.005Z,62.81
2023-04-16T22:45:10.714Z,60.14
2023-04-16T22:47:38.815Z,58.01
2023-04-16T22:50:08.045Z,59.77
2023-04-16T22:52:36.008Z,62.10
2023-04-16T22:55:05.208Z,64.14
2023-04-16T22:57:33.086Z,62.06
2023-04-16T23:00:01.061Z,59.15
2023-04-16T23:02:29.028Z,58.34
2023-04-16T23:04:57.077Z,60.54
2023-04-16T23:07:24.836Z,62.82
2023-04-16T23:09:52.813Z,63.61
2023-04-16T23:12:20.637Z,61.15
2023-04-16T23:14:48.566Z,58.56
2023-04-16T23:17:16.516Z,58.86
2023-04-16T23:19:44.381Z,60.88
2023-04-16T23:22:12.441Z,63.07
2023-04-16T23:24:40.538Z,61.80
2023-04-16T23:27:08.507Z,59.42
2023-04-16T23:29:36.441Z,58.59
2023-04-16T23:32:04.647Z,60.79
2023-04-16T23:34:32.580Z,62.61
2023-04-16T23:37:00.573Z,61.86
2023-04-16T23:39:28.501Z,59.03
2023-04-16T23:41:57.638Z,58.63
2023-04-16T23:44:25.537Z,60.85
2023-04-16T23:46:53.412Z,63.14
2023-04-16T23:49:21.416Z,61.97
2023-04-16T23:51:49.380Z,59.32
2023-04-16T23:54:17.336Z,58.39
2023-04-16T23:56:45.566Z,60.48
2023-04-16T23:59:13.937Z,62.56
