createdAt,value
2024-02-18T00:14:25.369Z,8.27
2024-02-18T00:29:21.925Z,8.23
2024-02-18T00:44:17.978Z,8.04
2024-02-18T00:59:14.618Z,7.93
2024-02-18T01:14:10.895Z,8.3
2024-02-18T01:29:05.861Z,7.93
2024-02-18T01:44:01.634Z,7.92
2024-02-18T01:58:57.393Z,7.49
2024-02-18T02:13:53.269Z,7.21
2024-02-18T02:28:49.401Z,7.1
2024-02-18T02:43:45.471Z,6.95
2024-02-18T02:58:41.303Z,7.01
2024-02-18T03:13:36.961Z,6.99
2024-02-18T03:28:32.868Z,6.96
2024-02-18T03:43:29.348Z,7.06
2024-02-18T03:58:25.449Z,6.88
2024-02-18T04:13:21.716Z,7.01
2024-02-18T04:28:17.638Z,7.11
2024-02-18T04:43:14.145Z,7.05
2024-02-18T04:58:10.247Z,6.86
2024-02-18T05:13:06.334Z,6.75
2024-02-18T05:28:02.130Z,6.61
2024-02-18T05:42:58.337Z,6.47
2024-02-18T05:57:54.384Z,6.42
2024-02-18T06:12:50.598Z,6.28
2024-02-18T06:27:46.869Z,6.29
2024-02-18T06:42:42.950Z,6.24
2024-02-18T06:57:39.611Z,6.61
2024-02-18T07:12:35.983Z,6.51
2024-02-18T07:27:32.356Z,6.8
2024-02-18T07:42:28.408Z,6.96
2024-02-18T07:57:24.976Z,7.01
2024-02-18T08:12:21.501Z,7.71
2024-02-18T08:27:18.257Z,8.32
2024-02-18T08:42:15.017Z,8.01
2024-02-18T08:57:11.710Z,8.63
2024-02-18T09:12:08.284Z,8.75
2024-02-18T09:27:04.463Z,8.7
2024-02-18T09:42:00.777Z,8.91
2024-02-18T09:56:56.910Z,9.03
2024-02-18T10:11:53.498Z,9.35
2024-02-18T10:26:49.715Z,9.53
2024-02-18T10:41:45.840Z,9.58
2024-02-18T10:56:42.041Z,9.7
2024-02-18T11:11:38.282Z,9.83
2024-02-18T11:26:34.831Z,9.9
2024-02-18T11:41:31.168Z,9.9
2024-02-18T11:56:27.474Z,9.53
2024-02-18T12:11:23.532Z,9.34
2024-02-18T12:26:19.708Z,9.03
2024-02-18T12:41:15.763Z,9.15
2024-02-18T12:44:25.924Z,9.15
2024-02-18T12:59:03.743Z,8.93
2024-02-18T13:14:00.219Z,9.01
2024-02-18T13:28:56.183Z,8.85
2024-02-18T13:43:51.731Z,9.11
2024-02-18T13:58:48.177Z,8.92
2024-02-18T14:13:43.860Z,8.99
2024-02-18T14:28:40.372Z,9.14
2024-02-18T14:43:36.618Z,8.94
2024-02-18T14:58:32.184Z,9
2024-02-18T15:13:28.282Z,9.4
2024-02-18T15:28:25.152Z,9.86
2024-02-18T15:43:21.766Z,10.18
2024-02-18T15:58:18.154Z,10.33
2024-02-18T16:13:14.155Z,10.48
2024-02-18T16:28:09.987Z,10.66
2024-02-18T16:43:06.564Z,10.66
2024-02-18T16:58:02.354Z,10.53
2024-02-18T17:12:58.658Z,10.46
2024-02-18T17:27:54.884Z,10.6
2024-02-18T17:42:50.730Z,10.88
2024-02-18T17:57:47.167Z,10.84
2024-02-18T18:12:43.325Z,10.83
2024-02-18T18:27:39.497Z,10.53
2024-02-18T18:39:30.381Z,10.09
2024-02-18T18:54:26.445Z,9.95
2024-02-18T19:09:22.610Z,9.91
2024-02-18T19:24:19.163Z,9.88
2024-02-18T19:39:15.232Z,10.06
2024-02-18T19:54:11.825Z,10.36
2024-02-18T20:09:07.569Z,10.79
2024-02-18T20:24:04.275Z,11.18
2024-02-18T20:39:00.372Z,11.12
2024-02-18T20:53:56.744Z,10.67
2024-02-18T21:08:52.924Z,10.33
2024-02-18T21:19:32.224Z,10.33
2024-02-18T21:34:27.734Z,10.35
2024-02-18T21:49:23.413Z,10.42
2024-02-18T22:04:19.717Z,10.69
2024-02-18T22:19:16.250Z,10.61
2024-02-18T22:34:12.358Z,10.63
2024-02-18T22:49:08.253Z,10.64
2024-02-18T23:04:04.710Z,10.62
2024-02-18T23:19:00.836Z,10.46
2024-02-18T23:33:57.347Z,10.44
2024-02-18T23:48:53.596Z,10.24
