createdAt,value
2023-09-19T00:01:47.125Z,16.10
2023-09-19T00:04:16.956Z,16.10
2023-09-19T00:06:45.339Z,16.20
2023-09-19T00:09:13.428Z,16.30
2023-09-19T00:11:42.666Z,16.40
2023-09-19T00:14:10.758Z,16.40
2023-09-19T00:16:38.902Z,16.40
2023-09-19T00:19:10.067Z,16.50
2023-09-19T00:21:39.678Z,16.70
2023-09-19T00:24:09.988Z,16.70
2023-09-19T00:26:39.333Z,16.70
2023-09-19T00:29:09.751Z,16.50
2023-09-19T00:31:39.048Z,16.40
2023-09-19T00:34:07.753Z,16.30
2023-09-19T00:36:35.897Z,16.20
2023-09-19T00:39:06.301Z,16.20
2023-09-19T00:41:36.752Z,16.20
2023-09-19T00:44:05.579Z,16.20
2023-09-19T00:46:34.709Z,16.20
2023-09-19T00:49:04.106Z,16.30
2023-09-19T00:51:32.654Z,16.30
2023-09-19T00:54:01.894Z,16.20
2023-09-19T00:56:31.416Z,16.10
2023-09-19T00:58:59.704Z,15.90
2023-09-19T01:01:28.166Z,15.80
2023-09-19T01:03:56.661Z,15.80
2023-09-19T01:06:24.975Z,15.80
2023-09-19T01:08:56.110Z,15.80
2023-09-19T01:11:36.251Z,15.70
2023-09-19T01:14:21.617Z,15.70
2023-09-19T01:17:02.772Z,15.60
2023-09-19T01:20:19.131Z,15.60
2023-09-19T01:23:03.801Z,15.40
2023-09-19T01:26:10.619Z,15.40
2023-09-19T01:28:56.328Z,15.50
2023-09-19T01:31:31.173Z,15.50
2023-09-19T01:34:02.212Z,15.50
2023-09-19T01:36:35.594Z,15.50
2023-09-19T01:39:10.251Z,15.40
2023-09-19T01:42:10.847Z,15.50
2023-09-19T01:44:52.875Z,15.60
2023-09-19T01:47:34.778Z,15.80
2023-09-19T01:50:20.472Z,15.90
2023-09-19T01:52:59.068Z,15.90
2023-09-19T01:55:31.610Z,15.90
2023-09-19T01:58:10.850Z,15.90
2023-09-19T02:00:43.524Z,16.00
2023-09-19T02:03:15.057Z,16.00
2023-09-19T02:05:43.617Z,16.00
2023-09-19T02:08:11.872Z,16.00
2023-09-19T02:10:42.353Z,15.90
2023-09-19T02:13:10.898Z,15.80
2023-09-19T02:15:39.297Z,15.70
2023-09-19T02:18:08.239Z,15.60
2023-09-19T02:20:38.393Z,15.60
2023-09-19T02:23:07.004Z,15.70
2023-09-19T02:25:36.256Z,15.70
2023-09-19T02:28:04.936Z,15.80
2023-09-19T02:30:33.412Z,15.70
2023-09-19T02:33:04.137Z,15.70
2023-09-19T02:35:36.666Z,15.60
2023-09-19T02:38:07.829Z,15.50
2023-09-19T02:40:37.204Z,15.50
2023-09-19T02:43:06.322Z,15.50
2023-09-19T02:45:34.634Z,15.60
2023-09-19T02:48:03.904Z,15.50
2023-09-19T02:50:32.345Z,15.50
2023-09-19T02:53:00.624Z,15.60
2023-09-19T02:55:30.296Z,15.60
2023-09-19T02:57:58.560Z,15.50
2023-09-19T03:00:27.736Z,15.40
2023-09-19T03:02:57.867Z,15.30
2023-09-19T03:05:27.423Z,15.20
2023-09-19T03:07:56.764Z,15.20
2023-09-19T03:10:26.041Z,15.10
2023-09-19T03:12:56.203Z,15.10
2023-09-19T03:15:24.491Z,15.10
2023-09-19T03:17:53.256Z,15.00
2023-09-19T03:20:22.094Z,14.90
2023-09-19T03:22:50.633Z,14.90
2023-09-19T03:25:20.417Z,14.90
2023-09-19T03:27:48.820Z,15.00
2023-09-19T03:30:18.532Z,15.10
2023-09-19T03:32:48.534Z,15.20
2023-09-19T03:35:17.048Z,15.20
2023-09-19T03:37:46.324Z,15.20
2023-09-19T03:40:15.287Z,15.30
2023-09-19T03:42:44.155Z,15.30
2023-09-19T03:45:14.108Z,15.20
2023-09-19T03:47:44.095Z,15.10
2023-09-19T03:50:13.033Z,15.10
2023-09-19T03:52:41.249Z,15.00
2023-09-19T03:55:11.046Z,14.90
2023-09-19T03:57:40.029Z,14.80
2023-09-19T04:00:17.393Z,14.80
2023-09-19T04:02:47.471Z,14.80
2023-09-19T04:05:15.838Z,14.70
2023-09-19T04:07:43.959Z,14.70
2023-09-19T04:10:13.468Z,14.60
2023-09-19T04:12:41.597Z,14.60
2023-09-19T04:15:14.474Z,14.50
2023-09-19T04:17:42.778Z,14.50
2023-09-19T04:20:13.512Z,14.70
2023-09-19T04:22:41.842Z,14.70
2023-09-19T04:25:10.430Z,14.80
2023-09-19T04:27:39.307Z,14.70
2023-09-19T04:30:12.612Z,14.70
2023-09-19T04:32:41.610Z,14.60
2023-09-19T04:35:12.809Z,14.60
2023-09-19T04:37:43.090Z,14.50
2023-09-19T04:40:14.321Z,14.40
2023-09-19T04:42:43.281Z,14.40
2023-09-19T04:45:12.853Z,14.30
2023-09-19T04:47:41.472Z,14.30
2023-09-19T04:50:15.000Z,14.20
2023-09-19T04:52:45.614Z,14.20
2023-09-19T04:55:17.621Z,14.10
2023-09-19T04:57:47.340Z,14.00
2023-09-19T05:00:18.163Z,13.90
2023-09-19T05:02:46.764Z,13.90
2023-09-19T05:05:18.035Z,13.90
2023-09-19T05:07:47.081Z,13.90
2023-09-19T05:10:15.847Z,13.90
2023-09-19T05:12:46.543Z,14.00
2023-09-19T05:15:15.606Z,14.00
2023-09-19T05:17:43.721Z,14.00
2023-09-19T05:20:16.607Z,14.00
2023-09-19T05:22:47.286Z,14.10
2023-09-19T05:25:17.273Z,14.10
2023-09-19T05:27:45.451Z,14.20
2023-09-19T05:30:17.010Z,14.10
2023-09-19T05:32:45.212Z,14.00
2023-09-19T05:35:15.015Z,14.00
2023-09-19T05:37:43.125Z,13.90
2023-09-19T05:40:13.268Z,14.00
2023-09-19T05:42:42.420Z,14.10
2023-09-19T05:45:13.281Z,14.10
2023-09-19T05:47:45.527Z,14.00
2023-09-19T05:50:16.082Z,14.00
2023-09-19T05:52:45.290Z,14.00
2023-09-19T05:55:13.448Z,14.00
2023-09-19T05:57:43.606Z,14.10
2023-09-19T06:00:14.136Z,14.10
2023-09-19T06:02:42.394Z,14.10
2023-09-19T06:05:12.124Z,14.20
2023-09-19T06:07:41.649Z,14.20
2023-09-19T06:10:11.107Z,14.30
2023-09-19T06:12:41.387Z,14.40
2023-09-19T06:15:13.811Z,14.40
2023-09-19T06:17:42.276Z,14.50
2023-09-19T06:20:14.828Z,14.60
2023-09-19T06:22:46.956Z,14.60
2023-09-19T06:25:20.733Z,14.70
2023-09-19T06:27:49.928Z,14.80
2023-09-19T06:30:18.748Z,15.00
2023-09-19T06:32:47.179Z,15.00
2023-09-19T06:35:17.418Z,15.10
2023-09-19T06:37:46.908Z,15.20
2023-09-19T06:40:17.593Z,15.20
2023-09-19T06:42:48.933Z,15.20
2023-09-19T06:45:20.145Z,15.20
2023-09-19T06:47:51.433Z,15.20
2023-09-19T06:50:20.981Z,15.20
2023-09-19T06:52:52.760Z,15.20
2023-09-19T06:55:22.578Z,15.30
2023-09-19T06:57:51.455Z,15.40
2023-09-19T07:00:20.794Z,15.60
2023-09-19T07:03:00.029Z,15.70
2023-09-19T07:05:29.627Z,16.00
2023-09-19T07:08:00.273Z,16.20
2023-09-19T07:10:29.579Z,16.40
2023-09-19T07:12:59.993Z,16.60
2023-09-19T07:15:28.577Z,16.90
2023-09-19T07:17:58.019Z,16.90
2023-09-19T07:20:30.355Z,17.20
2023-09-19T07:23:00.929Z,17.30
2023-09-19T07:25:30.171Z,17.50
2023-09-19T07:28:01.408Z,17.60
2023-09-19T07:30:31.265Z,17.40
2023-09-19T07:32:59.495Z,17.30
2023-09-19T07:35:28.196Z,17.20
2023-09-19T07:37:59.992Z,17.00
2023-09-19T07:40:30.486Z,16.90
2023-09-19T07:43:02.404Z,17.20
2023-09-19T07:45:31.206Z,17.30
2023-09-19T07:48:01.441Z,17.50
2023-09-19T07:50:30.019Z,17.30
2023-09-19T07:52:58.483Z,17.50
2023-09-19T07:55:27.125Z,17.90
2023-09-19T07:57:56.840Z,18.40
2023-09-19T08:00:25.016Z,18.70
2023-09-19T08:02:58.100Z,19.10
2023-09-19T08:05:29.645Z,19.40
2023-09-19T08:08:00.130Z,19.90
2023-09-19T08:10:29.022Z,20.30
2023-09-19T08:13:00.507Z,20.50
2023-09-19T08:15:28.854Z,20.40
2023-09-19T08:17:57.148Z,20.30
2023-09-19T08:20:25.329Z,20.30
2023-09-19T08:22:56.020Z,19.80
2023-09-19T08:25:26.498Z,19.50
2023-09-19T08:27:54.618Z,19.50
2023-09-19T08:30:26.438Z,19.50
2023-09-19T08:33:00.421Z,19.80
2023-09-19T08:35:29.692Z,19.80
2023-09-19T08:37:58.600Z,19.90
2023-09-19T08:40:31.572Z,20.20
2023-09-19T08:43:00.070Z,20.30
2023-09-19T08:45:30.010Z,19.90
2023-09-19T08:48:15.810Z,20.00
2023-09-19T08:50:52.107Z,19.90
2023-09-19T08:53:30.692Z,20.50
2023-09-19T08:55:58.834Z,20.80
2023-09-19T08:58:36.954Z,20.80
2023-09-19T09:01:08.246Z,20.60
2023-09-19T09:03:37.970Z,21.00
2023-09-19T09:06:07.027Z,21.60
2023-09-19T09:08:36.719Z,21.80
2023-09-19T09:11:09.030Z,22.50
2023-09-19T09:13:39.040Z,22.80
2023-09-19T09:16:08.870Z,22.50
2023-09-19T09:18:37.031Z,22.10
2023-09-19T09:21:06.272Z,21.30
2023-09-19T09:23:34.842Z,20.50
2023-09-19T09:26:06.475Z,20.80
2023-09-19T09:28:40.238Z,19.90
2023-09-19T09:31:25.691Z,19.50
2023-09-19T09:33:58.656Z,20.20
2023-09-19T09:36:38.289Z,20.90
2023-09-19T09:39:19.919Z,21.80
2023-09-19T09:41:48.116Z,21.90
2023-09-19T09:44:19.155Z,21.90
2023-09-19T09:47:16.675Z,21.40
2023-09-19T09:49:55.789Z,21.40
2023-09-19T09:52:25.675Z,22.40
2023-09-19T09:55:06.900Z,22.20
2023-09-19T09:57:35.817Z,20.70
2023-09-19T10:00:21.250Z,20.70
2023-09-19T10:02:50.886Z,21.40
2023-09-19T10:05:28.834Z,20.80
2023-09-19T10:08:02.340Z,21.10
2023-09-19T10:10:45.146Z,21.80
2023-09-19T10:13:19.374Z,21.80
2023-09-19T10:15:54.496Z,21.10
2023-09-19T10:18:26.470Z,20.80
2023-09-19T10:20:56.148Z,20.60
2023-09-19T10:23:27.116Z,20.00
2023-09-19T10:25:56.166Z,20.20
2023-09-19T10:28:24.692Z,20.40
2023-09-19T10:30:54.732Z,20.90
2023-09-19T10:33:28.019Z,21.70
2023-09-19T10:36:01.130Z,22.20
2023-09-19T10:38:30.874Z,22.30
2023-09-19T10:41:01.623Z,21.60
2023-09-19T10:43:36.091Z,21.60
2023-09-19T10:46:11.936Z,21.90
2023-09-19T10:48:45.174Z,22.30
2023-09-19T10:51:20.374Z,23.20
2023-09-19T10:53:54.592Z,23.80
2023-09-19T10:56:33.645Z,23.80
2023-09-19T10:59:11.119Z,23.70
2023-09-19T11:01:48.722Z,23.70
2023-09-19T11:04:31.726Z,23.60
2023-09-19T11:07:09.694Z,23.80
2023-09-19T11:09:49.407Z,23.60
2023-09-19T11:12:51.522Z,23.40
2023-09-19T11:16:06.842Z,23.40
2023-09-19T11:18:58.685Z,23.20
2023-09-19T11:21:59.395Z,23.60
2023-09-19T11:24:32.779Z,23.00
2023-09-19T11:27:18.443Z,23.00
2023-09-19T11:29:47.795Z,23.50
2023-09-19T11:32:18.505Z,23.00
2023-09-19T11:34:49.086Z,23.90
2023-09-19T11:38:17.267Z,24.00
2023-09-19T11:40:56.591Z,23.10
2023-09-19T11:43:35.847Z,22.00
2023-09-19T11:46:06.571Z,21.80
2023-09-19T11:48:38.453Z,21.90
2023-09-19T11:51:23.373Z,21.90
2023-09-19T11:53:54.332Z,21.40
2023-09-19T11:56:26.843Z,21.30
2023-09-19T11:58:56.977Z,21.30
2023-09-19T12:01:30.398Z,21.60
2023-09-19T12:04:01.611Z,21.80
2023-09-19T12:06:33.504Z,22.10
2023-09-19T12:09:07.217Z,22.30
2023-09-19T12:11:36.720Z,22.10
2023-09-19T12:14:05.516Z,21.40
2023-09-19T12:16:35.139Z,21.50
2023-09-19T12:19:23.974Z,22.40
2023-09-19T12:22:00.395Z,22.90
2023-09-19T12:24:31.948Z,22.40
2023-09-19T12:27:08.709Z,22.80
2023-09-19T12:29:46.225Z,23.40
2023-09-19T12:32:17.917Z,23.80
2023-09-19T12:34:55.784Z,23.50
2023-09-19T12:37:30.758Z,23.70
2023-09-19T12:40:18.631Z,24.00
2023-09-19T12:42:48.606Z,23.60
2023-09-19T12:45:18.675Z,24.20
2023-09-19T12:48:22.759Z,24.30
2023-09-19T12:51:09.482Z,23.10
2023-09-19T12:53:42.187Z,22.80
2023-09-19T12:56:15.548Z,23.40
2023-09-19T12:58:56.086Z,23.20
2023-09-19T13:01:30.161Z,23.60
2023-09-19T13:04:21.054Z,23.20
2023-09-19T13:06:51.793Z,22.40
2023-09-19T13:09:22.331Z,23.00
2023-09-19T13:11:52.070Z,23.60
2023-09-19T13:14:24.361Z,24.00
2023-09-19T13:17:05.782Z,24.10
2023-09-19T13:19:40.881Z,24.30
2023-09-19T13:22:41.014Z,23.60
2023-09-19T13:25:15.361Z,23.90
2023-09-19T13:27:47.284Z,24.50
2023-09-19T13:30:15.682Z,24.60
2023-09-19T13:32:44.301Z,24.40
2023-09-19T13:35:13.685Z,24.40
2023-09-19T13:37:44.156Z,24.70
2023-09-19T13:40:13.963Z,25.20
2023-09-19T13:42:44.969Z,25.10
2023-09-19T13:45:16.875Z,24.60
2023-09-19T13:47:45.012Z,24.70
2023-09-19T13:50:13.173Z,24.20
2023-09-19T13:52:41.975Z,24.30
2023-09-19T13:55:10.688Z,24.20
2023-09-19T13:57:38.748Z,24.10
2023-09-19T14:00:11.457Z,24.00
2023-09-19T14:02:40.304Z,24.00
2023-09-19T14:05:09.817Z,23.60
2023-09-19T14:07:38.031Z,23.30
2023-09-19T14:10:09.589Z,23.40
2023-09-19T14:12:38.275Z,23.60
2023-09-19T14:15:09.418Z,23.50
2023-09-19T14:17:37.868Z,23.70
2023-09-19T14:20:08.122Z,23.80
2023-09-19T14:22:37.635Z,23.70
2023-09-19T14:25:07.140Z,23.40
2023-09-19T14:27:35.250Z,23.60
2023-09-19T14:30:05.488Z,23.30
2023-09-19T14:32:35.055Z,22.80
2023-09-19T14:35:03.224Z,22.60
2023-09-19T14:37:32.429Z,22.70
2023-09-19T14:40:00.564Z,23.00
2023-09-19T14:42:28.929Z,22.70
2023-09-19T14:44:57.280Z,22.30
2023-09-19T14:47:25.383Z,22.60
2023-09-19T14:49:55.034Z,22.80
2023-09-19T14:52:23.315Z,23.10
2023-09-19T14:54:51.434Z,22.90
2023-09-19T14:57:20.211Z,23.00
2023-09-19T14:59:48.554Z,22.80
2023-09-19T15:02:18.341Z,22.90
2023-09-19T15:04:48.047Z,22.70
2023-09-19T15:07:18.787Z,22.30
2023-09-19T15:09:47.108Z,22.50
2023-09-19T15:12:15.897Z,23.10
2023-09-19T15:14:44.056Z,23.00
2023-09-19T15:17:12.364Z,22.80
2023-09-19T15:19:40.610Z,22.90
2023-09-19T15:22:08.746Z,22.80
2023-09-19T15:24:38.195Z,22.50
2023-09-19T15:27:06.938Z,22.40
2023-09-19T15:29:34.980Z,22.30
2023-09-19T15:32:03.428Z,22.10
2023-09-19T15:34:31.941Z,22.10
2023-09-19T15:37:00.086Z,21.90
2023-09-19T15:39:36.397Z,22.00
2023-09-19T15:42:06.422Z,21.90
2023-09-19T15:44:35.070Z,21.60
2023-09-19T15:47:03.176Z,21.20
2023-09-19T15:49:31.280Z,21.00
2023-09-19T15:51:59.577Z,20.90
2023-09-19T15:54:28.774Z,20.70
2023-09-19T15:56:57.087Z,20.60
2023-09-19T15:59:26.539Z,20.60
2023-09-19T16:01:54.713Z,20.50
2023-09-19T16:04:22.834Z,20.40
2023-09-19T16:06:50.963Z,20.40
2023-09-19T16:09:19.074Z,20.40
2023-09-19T16:11:47.145Z,20.40
2023-09-19T16:14:18.023Z,20.40
2023-09-19T16:16:48.112Z,20.30
2023-09-19T16:19:17.176Z,20.30
2023-09-19T16:21:45.259Z,20.40
2023-09-19T16:24:13.463Z,20.50
2023-09-19T16:26:42.021Z,20.40
2023-09-19T16:29:11.190Z,20.30
2023-09-19T16:31:42.509Z,20.20
2023-09-19T16:34:12.307Z,20.30
2023-09-19T16:36:40.624Z,20.30
2023-09-19T16:39:09.713Z,20.20
2023-09-19T16:41:37.895Z,20.00
2023-09-19T16:44:08.492Z,20.00
2023-09-19T16:46:37.830Z,19.70
2023-09-19T16:49:06.735Z,19.50
2023-09-19T16:51:36.830Z,19.40
2023-09-19T16:54:05.121Z,19.20
2023-09-19T16:56:37.843Z,19.10
2023-09-19T16:59:06.997Z,19.10
2023-09-19T17:01:39.406Z,19.00
2023-09-19T17:04:09.323Z,19.00
2023-09-19T17:06:39.730Z,19.10
2023-09-19T17:09:09.862Z,19.20
2023-09-19T17:11:38.090Z,19.20
2023-09-19T17:14:10.439Z,19.20
2023-09-19T17:16:38.802Z,19.20
2023-09-19T17:19:07.203Z,19.10
2023-09-19T17:21:35.418Z,19.00
2023-09-19T17:24:08.895Z,18.80
2023-09-19T17:26:37.255Z,18.70
2023-09-19T17:29:05.436Z,18.50
2023-09-19T17:31:33.590Z,18.50
2023-09-19T17:34:01.956Z,18.50
2023-09-19T17:36:33.238Z,18.60
2023-09-19T17:39:01.381Z,18.50
2023-09-19T17:41:30.900Z,18.40
2023-09-19T17:44:01.624Z,18.40
2023-09-19T17:46:31.207Z,18.30
2023-09-19T17:49:01.218Z,18.40
2023-09-19T17:51:30.332Z,18.30
2023-09-19T17:54:00.105Z,18.40
2023-09-19T17:56:30.329Z,18.50
2023-09-19T17:59:00.086Z,18.50
2023-09-19T18:01:30.616Z,18.60
2023-09-19T18:04:01.592Z,18.60
2023-09-19T18:06:32.422Z,18.60
2023-09-19T18:09:02.113Z,18.60
2023-09-19T18:11:32.059Z,18.40
2023-09-19T18:14:00.806Z,18.20
2023-09-19T18:16:32.925Z,18.00
2023-09-19T18:19:02.978Z,17.90
2023-09-19T18:21:33.267Z,17.80
2023-09-19T18:24:05.165Z,17.70
2023-09-19T18:26:35.304Z,17.60
2023-09-19T18:29:06.852Z,17.60
2023-09-19T18:31:35.916Z,17.50
2023-09-19T18:34:04.240Z,17.40
2023-09-19T18:36:32.429Z,17.50
2023-09-19T18:39:05.280Z,17.50
2023-09-19T18:41:37.767Z,17.40
2023-09-19T18:44:07.143Z,17.20
2023-09-19T18:46:35.810Z,17.10
2023-09-19T18:49:04.111Z,17.00
2023-09-19T18:51:32.326Z,17.10
2023-09-19T18:54:12.639Z,17.00
2023-09-19T18:56:45.501Z,16.90
2023-09-19T18:59:15.091Z,16.80
2023-09-19T19:01:46.789Z,16.80
2023-09-19T19:04:15.357Z,16.90
2023-09-19T19:06:44.035Z,17.00
2023-09-19T19:09:13.025Z,16.90
2023-09-19T19:11:41.545Z,16.80
2023-09-19T19:14:13.592Z,16.70
2023-09-19T19:16:43.948Z,16.60
2023-09-19T19:19:12.449Z,16.50
2023-09-19T19:21:40.614Z,16.50
2023-09-19T19:24:08.919Z,16.70
2023-09-19T19:26:37.475Z,16.40
2023-09-19T19:29:05.872Z,16.20
2023-09-19T19:31:38.454Z,16.00
2023-09-19T19:34:09.422Z,15.90
2023-09-19T19:36:37.897Z,15.70
2023-09-19T19:39:07.350Z,15.60
2023-09-19T19:41:40.285Z,15.40
2023-09-19T19:44:09.855Z,15.20
2023-09-19T19:46:39.884Z,15.00
2023-09-19T19:49:10.273Z,14.80
2023-09-19T19:51:40.327Z,14.70
2023-09-19T19:54:09.396Z,14.50
2023-09-19T19:56:39.856Z,14.40
2023-09-19T19:59:09.148Z,14.30
2023-09-19T20:01:39.403Z,14.40
2023-09-19T20:04:08.245Z,14.30
2023-09-19T20:06:36.540Z,14.20
2023-09-19T20:09:06.160Z,14.20
2023-09-19T20:11:34.429Z,14.20
2023-09-19T20:14:04.355Z,14.10
2023-09-19T20:16:33.568Z,14.00
2023-09-19T20:19:05.711Z,13.80
2023-09-19T20:21:35.673Z,13.70
2023-09-19T20:24:06.965Z,13.70
2023-09-19T20:26:39.345Z,13.60
2023-09-19T20:29:09.425Z,13.60
2023-09-19T20:31:39.387Z,13.60
2023-09-19T20:34:10.316Z,13.60
2023-09-19T20:36:41.631Z,13.60
2023-09-19T20:39:11.516Z,13.60
2023-09-19T20:41:40.202Z,13.60
2023-09-19T20:44:08.952Z,13.60
2023-09-19T20:46:40.212Z,13.60
2023-09-19T20:49:10.807Z,13.60
2023-09-19T20:51:41.148Z,13.60
2023-09-19T20:54:11.400Z,13.80
2023-09-19T20:56:41.278Z,14.00
2023-09-19T20:59:09.771Z,14.30
2023-09-19T21:01:38.137Z,14.50
2023-09-19T21:04:06.918Z,14.60
2023-09-19T21:06:36.665Z,14.60
2023-09-19T21:09:06.111Z,14.60
2023-09-19T21:11:34.301Z,14.70
2023-09-19T21:14:03.350Z,14.90
2023-09-19T21:16:31.836Z,15.10
2023-09-19T21:19:04.826Z,15.30
2023-09-19T21:21:35.730Z,15.50
2023-09-19T21:24:06.318Z,15.60
2023-09-19T21:26:34.560Z,15.80
2023-09-19T21:29:02.867Z,15.90
2023-09-19T21:31:31.068Z,16.00
2023-09-19T21:33:59.281Z,16.10
2023-09-19T21:36:32.722Z,16.00
2023-09-19T21:39:01.575Z,16.00
2023-09-19T21:41:31.186Z,16.00
2023-09-19T21:43:59.366Z,15.90
2023-09-19T21:46:28.343Z,15.90
2023-09-19T21:48:56.848Z,15.90
2023-09-19T21:51:25.250Z,15.90
2023-09-19T21:53:53.896Z,15.90
2023-09-19T21:56:22.630Z,15.70
2023-09-19T21:58:52.493Z,15.70
2023-09-19T22:01:25.861Z,15.70
2023-09-19T22:03:57.241Z,15.70
2023-09-19T22:06:25.465Z,15.80
2023-09-19T22:08:54.819Z,15.80
2023-09-19T22:11:23.400Z,15.80
2023-09-19T22:13:53.066Z,15.80
2023-09-19T22:16:22.438Z,15.80
2023-09-19T22:18:51.532Z,15.80
2023-09-19T22:21:24.139Z,15.80
2023-09-19T22:23:54.225Z,15.80
2023-09-19T22:26:24.775Z,15.80
2023-09-19T22:28:58.055Z,15.90
2023-09-19T22:31:32.563Z,15.80
2023-09-19T22:34:01.121Z,15.80
2023-09-19T22:36:33.956Z,15.90
2023-09-19T22:39:02.855Z,15.90
2023-09-19T22:41:33.487Z,15.90
2023-09-19T22:44:06.868Z,15.90
2023-09-19T22:46:35.507Z,15.80
2023-09-19T22:49:04.072Z,15.90
2023-09-19T22:51:38.629Z,16.00
2023-09-19T22:54:12.160Z,16.00
2023-09-19T22:56:41.427Z,16.10
2023-09-19T22:59:12.844Z,16.00
2023-09-19T23:01:43.224Z,16.00
2023-09-19T23:04:16.771Z,16.00
2023-09-19T23:06:50.029Z,16.00
2023-09-19T23:09:22.839Z,16.10
2023-09-19T23:11:57.153Z,16.10
2023-09-19T23:14:34.579Z,16.10
2023-09-19T23:17:09.518Z,16.10
2023-09-19T23:19:39.282Z,16.10
2023-09-19T23:22:23.223Z,16.10
2023-09-19T23:24:58.169Z,16.20
2023-09-19T23:27:35.077Z,16.10
2023-09-19T23:30:18.237Z,16.00
2023-09-19T23:32:46.619Z,16.00
2023-09-19T23:35:16.067Z,16.00
2023-09-19T23:37:45.870Z,16.00
2023-09-19T23:40:14.205Z,16.00
2023-09-19T23:42:43.336Z,16.10
2023-09-19T23:45:14.728Z,16.40
2023-09-19T23:47:44.102Z,16.20
2023-09-19T23:50:13.232Z,16.20
2023-09-19T23:52:41.839Z,16.10
2023-09-19T23:55:13.194Z,16.20
2023-09-19T23:57:41.655Z,16.20
