createdAt,value
2019-05-12T00:00:28.738Z,80.55
2019-05-12T00:01:28.636Z,81.27
2019-05-12T00:02:28.729Z,82.20
2019-05-12T00:03:27.667Z,83.58
2019-05-12T00:04:28.066Z,83.17
2019-05-12T00:05:27.965Z,84.09
2019-05-12T00:06:28.465Z,83.06
2019-05-12T00:07:28.511Z,83.41
2019-05-12T00:08:27.749Z,84.75
2019-05-12T00:09:28.275Z,83.51
2019-05-12T00:10:28.231Z,83.93
2019-05-12T00:11:28.526Z,83.31
2019-05-12T00:12:27.793Z,84.09
2019-05-12T00:13:27.873Z,83.68
2019-05-12T00:14:28.231Z,83.17
2019-05-12T00:15:28.074Z,83.10
2019-05-12T00:16:28.380Z,83.51
2019-05-12T00:17:28.422Z,83.41
2019-05-12T00:18:28.317Z,83.31
2019-05-12T00:19:28.330Z,84.23
2019-05-12T00:20:28.313Z,83.45
2019-05-12T00:21:28.283Z,83.93
2019-05-12T00:22:28.621Z,83.93
2019-05-12T00:23:28.721Z,83.83
2019-05-12T00:24:27.976Z,84.38
2019-05-12T00:25:28.154Z,84.17
2019-05-12T00:26:28.222Z,83.62
2019-05-12T00:27:28.332Z,83.65
2019-05-12T00:28:28.237Z,84.28
2019-05-12T00:29:28.577Z,84.07
2019-05-12T00:30:27.719Z,83.86
2019-05-12T00:31:28.108Z,85.10
2019-05-12T00:32:28.144Z,84.38
2019-05-12T00:33:28.278Z,83.97
2019-05-12T00:34:26.145Z,83.97
2019-05-12T00:35:28.348Z,84.28
2019-05-12T00:36:26.121Z,83.97
2019-05-12T00:37:28.746Z,84.07
2019-05-12T00:38:27.830Z,83.83
2019-05-12T00:39:27.847Z,84.13
2019-05-12T00:40:28.043Z,83.72
2019-05-12T00:41:28.257Z,84.23
2019-05-12T00:42:26.060Z,83.31
2019-05-12T00:43:28.121Z,83.65
2019-05-12T00:44:27.868Z,83.86
2019-05-12T00:45:26.031Z,83.86
2019-05-12T00:46:27.777Z,84.34
2019-05-12T00:47:27.953Z,84.38
2019-05-12T00:48:28.238Z,84.38
2019-05-12T00:49:25.980Z,84.28
2019-05-12T00:50:25.979Z,84.79
2019-05-12T00:51:25.970Z,83.97
2019-05-12T00:52:28.052Z,84.38
2019-05-12T00:53:39.435Z,84.28
2019-05-12T00:54:28.428Z,84.63
2019-05-12T00:55:25.919Z,85.14
2019-05-12T00:56:27.910Z,84.94
2019-05-12T00:57:25.901Z,84.52
2019-05-12T00:58:27.776Z,85.04
2019-05-12T00:59:27.948Z,85.14
2019-05-12T01:00:28.181Z,86.01
2019-05-12T01:01:25.852Z,85.91
2019-05-12T01:02:25.845Z,85.70
2019-05-12T01:03:27.977Z,85.97
2019-05-12T01:04:25.820Z,85.08
2019-05-12T01:05:25.816Z,84.73
2019-05-12T01:06:27.693Z,84.83
2019-05-12T01:07:27.737Z,86.32
2019-05-12T01:08:27.954Z,86.11
2019-05-12T01:09:27.997Z,85.66
2019-05-12T01:10:28.301Z,86.01
2019-05-12T01:11:25.749Z,85.91
2019-05-12T01:12:25.746Z,86.01
2019-05-12T01:13:27.784Z,85.80
2019-05-12T01:14:27.780Z,85.80
2019-05-12T01:15:25.703Z,86.21
2019-05-12T01:16:25.693Z,87.35
2019-05-12T01:17:28.084Z,86.94
2019-05-12T01:18:27.885Z,86.01
2019-05-12T01:19:25.663Z,86.63
2019-05-12T01:20:28.036Z,86.73
2019-05-12T01:21:25.637Z,86.73
2019-05-12T01:22:27.622Z,86.73
2019-05-12T01:23:27.935Z,86.42
2019-05-12T01:24:28.001Z,86.83
2019-05-12T01:25:25.602Z,86.11
2019-05-12T01:26:25.584Z,86.21
2019-05-12T01:27:25.575Z,86.63
2019-05-12T01:28:27.670Z,86.63
2019-05-12T01:29:28.019Z,86.46
2019-05-12T01:30:25.547Z,86.88
2019-05-12T01:31:25.549Z,87.18
2019-05-12T01:32:25.524Z,87.08
2019-05-12T01:33:27.534Z,87.18
2019-05-12T01:34:27.254Z,87.49
2019-05-12T01:35:27.839Z,88.26
2019-05-12T01:36:25.476Z,88.16
2019-05-12T01:37:27.829Z,88.46
2019-05-12T01:38:25.462Z,88.67
2019-05-12T01:39:27.611Z,89.09
2019-05-12T01:40:25.447Z,88.36
2019-05-12T01:41:25.430Z,88.36
2019-05-12T01:42:25.416Z,88.46
2019-05-12T01:43:27.621Z,88.16
2019-05-12T01:44:25.413Z,88.16
2019-05-12T01:45:25.378Z,88.36
2019-05-12T01:46:25.374Z,88.16
2019-05-12T01:47:25.363Z,88.46
2019-05-12T01:48:25.353Z,88.46
2019-05-12T01:49:25.369Z,88.98
2019-05-12T01:50:25.354Z,89.09
2019-05-12T01:51:25.321Z,88.78
2019-05-12T01:52:25.315Z,88.88
2019-05-12T01:53:25.302Z,89.50
2019-05-12T01:54:27.689Z,88.98
2019-05-12T01:55:25.278Z,89.09
2019-05-12T01:56:25.270Z,89.04
2019-05-12T01:57:25.252Z,88.64
2019-05-12T01:58:27.649Z,88.43
2019-05-12T01:59:25.248Z,88.12
2019-05-12T02:00:27.901Z,87.35
2019-05-12T02:01:25.220Z,86.73
2019-05-12T02:02:25.204Z,86.94
2019-05-12T02:03:25.205Z,86.73
2019-05-12T02:04:25.202Z,87.46
2019-05-12T02:05:27.712Z,86.49
2019-05-12T02:06:27.682Z,86.18
2019-05-12T02:07:25.147Z,85.66
2019-05-12T02:08:25.139Z,85.04
2019-05-12T02:09:25.145Z,85.31
2019-05-12T02:10:25.117Z,86.13
2019-05-12T02:11:25.103Z,85.93
2019-05-12T02:12:25.117Z,86.03
2019-05-12T02:13:25.119Z,85.83
2019-05-12T02:14:27.472Z,84.89
2019-05-12T02:15:25.073Z,85.10
2019-05-12T02:16:25.055Z,84.03
2019-05-12T02:17:25.043Z,84.86
2019-05-12T02:18:25.036Z,84.75
2019-05-12T02:19:25.018Z,84.23
2019-05-12T02:20:25.021Z,83.83
2019-05-12T02:21:25.001Z,83.83
2019-05-12T02:22:24.990Z,84.44
2019-05-12T02:23:24.978Z,84.28
2019-05-12T02:24:29.763Z,84.96
2019-05-12T02:25:27.979Z,84.75
2019-05-12T02:26:24.961Z,84.65
2019-05-12T02:27:24.942Z,83.93
2019-05-12T02:28:24.927Z,84.13
2019-05-12T02:29:24.910Z,83.97
2019-05-12T02:30:24.932Z,84.48
2019-05-12T02:31:24.894Z,85.10
2019-05-12T02:32:29.412Z,84.69
2019-05-12T02:33:25.875Z,85.31
2019-05-12T02:34:25.591Z,85.35
2019-05-12T02:35:24.916Z,85.04
2019-05-12T02:36:26.122Z,85.66
2019-05-12T02:37:26.254Z,85.70
2019-05-12T02:38:25.231Z,86.01
2019-05-12T02:39:25.084Z,86.52
2019-05-12T02:40:25.392Z,86.32
2019-05-12T02:41:26.010Z,87.04
2019-05-12T02:42:24.776Z,86.52
2019-05-12T02:43:24.761Z,86.52
2019-05-12T02:44:25.032Z,86.52
2019-05-12T02:45:25.726Z,86.94
2019-05-12T02:46:25.763Z,87.25
2019-05-12T02:47:24.722Z,87.81
2019-05-12T02:48:24.731Z,86.98
2019-05-12T02:49:24.719Z,86.25
2019-05-12T02:50:24.870Z,87.29
2019-05-12T02:51:25.078Z,86.88
2019-05-12T02:52:25.267Z,87.18
2019-05-12T02:53:25.086Z,87.39
2019-05-12T02:54:27.060Z,87.64
2019-05-12T02:55:25.921Z,88.06
2019-05-12T02:56:25.902Z,87.91
2019-05-12T02:57:25.595Z,87.85
2019-05-12T02:58:25.496Z,88.26
2019-05-12T02:59:25.460Z,88.36
2019-05-12T03:00:24.587Z,87.85
2019-05-12T03:01:24.659Z,88.78
2019-05-12T03:02:24.784Z,88.26
2019-05-12T03:03:25.286Z,88.67
2019-05-12T03:04:24.831Z,89.86
2019-05-12T03:05:24.964Z,88.92
2019-05-12T03:06:25.258Z,88.92
2019-05-12T03:07:25.408Z,89.54
2019-05-12T03:08:25.670Z,89.65
2019-05-12T03:09:24.616Z,89.44
2019-05-12T03:10:25.248Z,89.75
2019-05-12T03:11:24.911Z,90.16
2019-05-12T03:12:25.577Z,90.06
2019-05-12T03:13:25.398Z,89.96
2019-05-12T03:14:25.315Z,90.16
2019-05-12T03:15:25.194Z,90.16
2019-05-12T03:16:25.676Z,90.41
2019-05-12T03:17:25.301Z,90.41
2019-05-12T03:18:25.287Z,91.76
2019-05-12T03:19:25.343Z,91.76
2019-05-12T03:20:24.414Z,92.01
2019-05-12T03:21:24.667Z,91.70
2019-05-12T03:22:25.264Z,91.60
2019-05-12T03:23:24.908Z,91.28
2019-05-12T03:24:25.117Z,91.70
2019-05-12T03:25:29.585Z,91.91
2019-05-12T03:26:25.322Z,92.63
2019-05-12T03:27:25.543Z,92.32
2019-05-12T03:28:25.550Z,91.95
2019-05-12T03:29:25.046Z,92.05
2019-05-12T03:30:29.131Z,91.95
2019-05-12T03:31:31.432Z,92.53
2019-05-12T03:32:27.758Z,92.11
2019-05-12T03:33:33.068Z,91.91
2019-05-12T03:34:29.544Z,92.63
2019-05-12T03:35:32.442Z,93.35
2019-05-12T03:36:32.282Z,92.78
2019-05-12T03:37:30.758Z,93.04
2019-05-12T03:38:27.689Z,93.04
2019-05-12T03:39:25.002Z,92.68
2019-05-12T03:40:25.065Z,92.84
2019-05-12T03:41:25.076Z,92.98
2019-05-12T03:42:25.273Z,92.88
2019-05-12T03:43:24.527Z,93.40
2019-05-12T03:44:25.202Z,93.29
2019-05-12T03:45:25.155Z,92.78
2019-05-12T03:46:24.932Z,92.94
2019-05-12T03:47:25.097Z,92.47
2019-05-12T03:48:25.301Z,93.04
2019-05-12T03:49:24.599Z,92.84
2019-05-12T03:50:24.592Z,92.98
2019-05-12T03:51:25.088Z,92.78
2019-05-12T03:52:24.649Z,93.15
2019-05-12T03:53:24.938Z,92.63
2019-05-12T03:54:24.622Z,92.74
2019-05-12T03:55:35.611Z,92.98
2019-05-12T03:56:26.062Z,92.88
2019-05-12T03:57:25.319Z,93.19
2019-05-12T03:58:25.528Z,93.19
2019-05-12T03:59:25.544Z,92.88
2019-05-12T04:00:24.877Z,93.40
2019-05-12T04:01:25.515Z,93.15
2019-05-12T04:02:25.158Z,92.68
2019-05-12T04:03:24.677Z,92.78
2019-05-12T04:04:24.557Z,92.98
2019-05-12T04:05:24.564Z,93.29
2019-05-12T04:06:24.744Z,94.02
2019-05-12T04:07:24.426Z,93.19
2019-05-12T04:08:24.754Z,92.98
2019-05-12T04:09:24.712Z,93.29
2019-05-12T04:10:24.714Z,92.68
2019-05-12T04:11:24.938Z,93.71
2019-05-12T04:12:25.434Z,93.19
2019-05-12T04:13:26.584Z,93.15
2019-05-12T04:14:25.230Z,92.84
2019-05-12T04:15:25.585Z,92.49
2019-05-12T04:16:24.879Z,92.18
2019-05-12T04:17:24.455Z,91.76
2019-05-12T04:18:24.691Z,92.07
2019-05-12T04:19:24.885Z,91.76
2019-05-12T04:20:25.450Z,91.86
2019-05-12T04:21:24.504Z,91.45
2019-05-12T04:22:24.871Z,91.86
2019-05-12T04:23:24.754Z,92.07
2019-05-12T04:24:24.976Z,92.18
2019-05-12T04:25:24.933Z,91.76
2019-05-12T04:26:25.290Z,91.86
2019-05-12T04:27:25.198Z,91.14
2019-05-12T04:28:24.530Z,91.24
2019-05-12T04:29:25.021Z,90.72
2019-05-12T04:30:24.981Z,90.99
2019-05-12T04:31:24.872Z,90.68
2019-05-12T04:32:25.003Z,90.06
2019-05-12T04:33:25.737Z,89.96
2019-05-12T04:34:25.073Z,90.33
2019-05-12T04:35:25.190Z,88.98
2019-05-12T04:36:24.797Z,88.74
2019-05-12T04:37:24.904Z,88.74
2019-05-12T04:38:24.879Z,88.18
2019-05-12T04:39:25.320Z,88.49
2019-05-12T04:40:24.774Z,87.87
2019-05-12T04:41:25.950Z,87.41
2019-05-12T04:42:25.108Z,87.31
2019-05-12T04:43:25.480Z,86.69
2019-05-12T04:44:25.093Z,86.86
2019-05-12T04:45:25.538Z,85.93
2019-05-12T04:46:25.231Z,86.55
2019-05-12T04:47:25.274Z,86.13
2019-05-12T04:48:25.743Z,86.13
2019-05-12T04:49:25.043Z,85.99
2019-05-12T04:50:24.603Z,84.96
2019-05-12T04:51:25.971Z,85.06
2019-05-12T04:52:24.846Z,85.06
2019-05-12T04:53:25.180Z,85.13
2019-05-12T04:54:24.760Z,84.92
2019-05-12T04:55:25.596Z,84.75
2019-05-12T04:56:25.026Z,84.92
2019-05-12T04:57:25.358Z,84.81
2019-05-12T04:58:25.488Z,84.72
2019-05-12T04:59:25.382Z,84.09
2019-05-12T05:00:25.753Z,83.78
2019-05-12T05:01:25.401Z,83.78
2019-05-12T05:02:24.961Z,83.95
2019-05-12T05:03:24.751Z,84.36
2019-05-12T05:04:24.400Z,84.33
2019-05-12T05:05:24.864Z,84.22
2019-05-12T05:06:25.402Z,84.01
2019-05-12T05:07:24.430Z,84.01
2019-05-12T05:08:24.390Z,83.19
2019-05-12T05:09:24.599Z,83.75
2019-05-12T05:10:24.919Z,84.36
2019-05-12T05:11:25.068Z,83.81
2019-05-12T05:12:23.936Z,83.71
2019-05-12T05:13:24.474Z,83.61
2019-05-12T05:14:24.765Z,83.71
2019-05-12T05:15:24.995Z,83.71
2019-05-12T05:16:24.851Z,84.12
2019-05-12T05:17:24.411Z,83.61
2019-05-12T05:18:23.927Z,82.64
2019-05-12T05:19:24.417Z,82.57
2019-05-12T05:20:23.929Z,82.84
2019-05-12T05:21:24.010Z,82.33
2019-05-12T05:22:24.213Z,82.50
2019-05-12T05:23:24.183Z,81.77
2019-05-12T05:24:23.599Z,81.57
2019-05-12T05:25:23.635Z,81.57
2019-05-12T05:26:27.936Z,81.37
2019-05-12T05:27:24.723Z,81.63
2019-05-12T05:28:23.614Z,81.23
2019-05-12T05:29:24.047Z,81.12
2019-05-12T05:30:24.316Z,80.88
2019-05-12T05:31:24.322Z,80.36
2019-05-12T05:32:23.330Z,80.47
2019-05-12T05:33:23.837Z,79.23
2019-05-12T05:34:23.639Z,79.30
2019-05-12T05:35:23.849Z,78.17
2019-05-12T05:36:24.968Z,78.85
2019-05-12T05:37:23.952Z,78.54
2019-05-12T05:38:23.809Z,77.92
2019-05-12T05:39:24.286Z,78.44
2019-05-12T05:40:28.498Z,77.99
2019-05-12T05:41:24.131Z,78.50
2019-05-12T05:42:28.424Z,76.45
2019-05-12T05:43:24.251Z,76.62
2019-05-12T05:44:24.007Z,76.48
2019-05-12T05:45:25.907Z,75.35
2019-05-12T05:46:24.112Z,74.49
2019-05-12T05:47:25.643Z,75.04
2019-05-12T05:48:24.206Z,74.91
2019-05-12T05:49:23.802Z,75.11
2019-05-12T05:50:25.133Z,74.80
2019-05-12T05:51:23.914Z,76.45
2019-05-12T05:52:24.569Z,74.66
2019-05-12T05:53:24.348Z,74.70
2019-05-12T05:54:31.132Z,74.87
2019-05-12T05:55:23.712Z,74.46
2019-05-12T05:56:37.478Z,74.70
2019-05-12T05:57:25.774Z,74.77
2019-05-12T05:58:25.926Z,74.49
2019-05-12T05:59:31.403Z,73.98
2019-05-12T06:00:26.190Z,74.22
2019-05-12T06:01:24.546Z,76.38
2019-05-12T06:02:31.263Z,76.31
2019-05-12T06:03:27.805Z,75.38
2019-05-12T06:04:23.804Z,76.31
2019-05-12T06:05:26.257Z,76.51
2019-05-12T06:06:23.794Z,75.63
2019-05-12T06:07:23.875Z,76.45
2019-05-12T06:08:23.867Z,76.62
2019-05-12T06:09:23.621Z,76.14
2019-05-12T06:10:34.848Z,75.80
2019-05-12T06:11:28.144Z,76.55
2019-05-12T06:12:23.997Z,76.42
2019-05-12T06:13:27.346Z,74.77
2019-05-12T06:14:23.945Z,75.90
2019-05-12T06:15:23.566Z,75.18
2019-05-12T06:16:25.113Z,74.98
2019-05-12T06:17:23.619Z,75.29
2019-05-12T06:18:23.967Z,76.17
2019-05-12T06:19:25.713Z,75.25
2019-05-12T06:20:23.794Z,74.29
2019-05-12T06:21:24.184Z,74.12
2019-05-12T06:22:23.589Z,74.43
2019-05-12T06:23:24.051Z,76.28
2019-05-12T06:24:23.912Z,75.04
2019-05-12T06:25:26.129Z,74.32
2019-05-12T06:26:28.202Z,73.30
2019-05-12T06:27:24.290Z,73.95
2019-05-12T06:28:23.470Z,74.46
2019-05-12T06:29:24.926Z,73.50
2019-05-12T06:30:24.274Z,73.33
2019-05-12T06:31:28.283Z,73.74
2019-05-12T06:32:25.141Z,72.78
2019-05-12T06:33:31.290Z,73.19
2019-05-12T06:34:23.850Z,72.99
2019-05-12T06:35:24.097Z,72.99
2019-05-12T06:36:26.981Z,72.82
2019-05-12T06:37:23.735Z,72.68
2019-05-12T06:38:23.664Z,73.06
2019-05-12T06:39:23.581Z,72.58
2019-05-12T06:40:23.738Z,72.44
2019-05-12T06:41:25.277Z,71.97
2019-05-12T06:42:24.232Z,73.30
2019-05-12T06:43:24.266Z,72.89
2019-05-12T06:44:24.046Z,73.19
2019-05-12T06:45:23.484Z,73.71
2019-05-12T06:46:23.633Z,72.85
2019-05-12T06:47:24.037Z,73.16
2019-05-12T06:48:25.667Z,71.69
2019-05-12T06:49:24.588Z,70.84
2019-05-12T06:50:23.742Z,71.56
2019-05-12T06:51:23.792Z,69.81
2019-05-12T06:52:23.686Z,71.45
2019-05-12T06:53:26.500Z,71.11
2019-05-12T06:54:24.734Z,69.06
2019-05-12T06:55:23.808Z,69.54
2019-05-12T06:56:23.626Z,69.41
2019-05-12T06:57:27.820Z,68.15
2019-05-12T06:58:27.536Z,67.84
2019-05-12T06:59:23.730Z,68.01
2019-05-12T07:00:27.926Z,67.90
2019-05-12T07:01:24.159Z,67.73
2019-05-12T07:02:24.331Z,68.35
2019-05-12T07:03:26.175Z,68.35
2019-05-12T07:04:24.063Z,69.44
2019-05-12T07:05:23.285Z,68.41
2019-05-12T07:06:21.944Z,69.44
2019-05-12T07:07:25.564Z,67.60
2019-05-12T07:08:27.488Z,69.65
2019-05-12T07:09:27.960Z,68.32
2019-05-12T07:10:39.442Z,68.65
2019-05-12T07:11:24.277Z,68.93
2019-05-12T07:12:24.822Z,69.95
2019-05-12T07:13:29.041Z,68.05
2019-05-12T07:14:27.142Z,67.64
2019-05-12T07:15:23.383Z,66.44
2019-05-12T07:16:29.510Z,66.61
2019-05-12T07:17:23.892Z,66.45
2019-05-12T07:18:24.367Z,65.50
2019-05-12T07:19:25.471Z,65.63
2019-05-12T07:20:23.904Z,65.40
2019-05-12T07:21:26.574Z,63.90
2019-05-12T07:22:25.754Z,62.82
2019-05-12T07:23:25.904Z,61.32
2019-05-12T07:24:23.852Z,61.71
2019-05-12T07:25:30.542Z,61.37
2019-05-12T07:26:23.517Z,58.36
2019-05-12T07:27:33.738Z,58.15
2019-05-12T07:28:23.709Z,57.52
2019-05-12T07:29:23.736Z,57.44
2019-05-12T07:30:23.987Z,57.78
2019-05-12T07:31:23.331Z,59.64
2019-05-12T07:32:24.458Z,57.44
2019-05-12T07:33:23.329Z,56.40
2019-05-12T07:34:23.804Z,57.16
2019-05-12T07:35:23.900Z,55.10
2019-05-12T07:36:24.103Z,54.26
2019-05-12T07:37:23.618Z,54.16
2019-05-12T07:38:25.615Z,53.19
2019-05-12T07:39:24.060Z,52.81
2019-05-12T07:40:27.996Z,51.64
2019-05-12T07:41:23.784Z,50.43
2019-05-12T07:42:24.863Z,50.28
2019-05-12T07:43:24.245Z,47.91
2019-05-12T07:44:22.984Z,46.84
2019-05-12T07:45:24.976Z,45.03
2019-05-12T07:46:24.184Z,43.51
2019-05-12T07:47:27.419Z,43.34
2019-05-12T07:48:23.271Z,44.95
2019-05-12T07:49:33.840Z,42.66
2019-05-12T07:50:26.509Z,42.17
2019-05-12T07:51:21.476Z,46.63
2019-05-12T07:52:21.448Z,46.79
2019-05-12T07:53:23.362Z,44.54
2019-05-12T07:54:23.473Z,47.59
2019-05-12T07:55:23.584Z,49.16
2019-05-12T07:56:25.987Z,51.09
2019-05-12T07:57:24.213Z,50.20
2019-05-12T07:58:23.755Z,50.88
2019-05-12T07:59:28.335Z,50.29
2019-05-12T08:00:23.556Z,51.01
2019-05-12T08:01:23.487Z,51.21
2019-05-12T08:02:25.490Z,52.08
2019-05-12T08:03:24.285Z,52.08
2019-05-12T08:04:21.318Z,48.44
2019-05-12T08:05:21.472Z,46.72
2019-05-12T08:06:21.311Z,46.83
2019-05-12T08:07:28.314Z,49.32
2019-05-12T08:08:23.596Z,48.15
2019-05-12T08:09:24.180Z,47.52
2019-05-12T08:10:23.479Z,48.93
2019-05-12T08:11:23.253Z,48.60
2019-05-12T08:12:23.729Z,47.15
2019-05-12T08:13:23.666Z,46.16
2019-05-12T08:14:25.913Z,45.20
2019-05-12T08:15:24.506Z,43.44
2019-05-12T08:16:25.626Z,36.73
2019-05-12T08:17:24.494Z,36.44
2019-05-12T08:18:21.171Z,36.11
2019-05-12T08:19:23.852Z,34.20
2019-05-12T08:20:21.145Z,35.24
2019-05-12T08:21:21.139Z,33.35
2019-05-12T08:22:25.123Z,31.81
2019-05-12T08:23:23.478Z,32.26
2019-05-12T08:24:23.512Z,33.12
2019-05-12T08:25:24.738Z,34.09
2019-05-12T08:26:23.897Z,34.39
2019-05-12T08:27:23.368Z,35.50
2019-05-12T08:28:27.933Z,36.52
2019-05-12T08:29:24.285Z,35.19
2019-05-12T08:30:21.085Z,35.19
2019-05-12T08:31:23.579Z,35.49
2019-05-12T08:32:23.476Z,31.90
2019-05-12T08:33:21.018Z,33.58
2019-05-12T08:34:21.003Z,30.54
2019-05-12T08:35:29.309Z,30.63
2019-05-12T08:36:23.615Z,29.93
2019-05-12T08:37:20.996Z,29.16
2019-05-12T08:38:20.969Z,30.31
2019-05-12T08:39:23.073Z,33.23
2019-05-12T08:40:20.962Z,38.60
2019-05-12T08:41:23.351Z,40.70
2019-05-12T08:42:23.629Z,42.76
2019-05-12T08:43:20.929Z,43.95
2019-05-12T08:44:24.999Z,46.48
2019-05-12T08:45:25.688Z,45.09
2019-05-12T08:46:24.100Z,44.70
2019-05-12T08:47:20.893Z,45.92
2019-05-12T08:48:22.350Z,47.38
2019-05-12T08:49:23.339Z,46.75
2019-05-12T08:50:23.312Z,45.97
2019-05-12T08:51:24.456Z,47.20
2019-05-12T08:52:20.844Z,47.53
2019-05-12T08:53:23.042Z,47.61
2019-05-12T08:54:23.119Z,48.71
2019-05-12T08:55:22.784Z,46.98
2019-05-12T08:56:24.018Z,44.74
2019-05-12T08:57:20.815Z,45.04
2019-05-12T08:58:31.390Z,44.73
2019-05-12T08:59:24.945Z,46.49
2019-05-12T09:00:23.671Z,48.04
2019-05-12T09:01:26.523Z,47.87
2019-05-12T09:02:23.911Z,48.05
2019-05-12T09:03:26.883Z,46.22
2019-05-12T09:04:21.703Z,47.14
2019-05-12T09:05:25.871Z,46.46
2019-05-12T09:06:23.593Z,44.89
2019-05-12T09:07:20.696Z,46.45
2019-05-12T09:08:20.661Z,46.22
2019-05-12T09:09:20.647Z,44.38
2019-05-12T09:10:20.642Z,43.97
2019-05-12T09:11:20.623Z,42.60
2019-05-12T09:12:20.739Z,39.81
2019-05-12T09:13:20.668Z,39.23
2019-05-12T09:14:20.622Z,38.78
2019-05-12T09:15:20.596Z,37.26
2019-05-12T09:16:20.579Z,39.48
2019-05-12T09:17:20.570Z,37.51
2019-05-12T09:18:20.565Z,37.12
2019-05-12T09:19:24.886Z,36.66
2019-05-12T09:20:21.534Z,32.93
2019-05-12T09:21:23.650Z,33.08
2019-05-12T09:22:24.001Z,32.31
2019-05-12T09:23:20.517Z,34.34
2019-05-12T09:24:25.854Z,33.21
2019-05-12T09:25:23.730Z,32.71
2019-05-12T09:26:26.743Z,37.65
2019-05-12T09:27:21.466Z,39.72
2019-05-12T09:28:20.469Z,39.62
2019-05-12T09:29:20.444Z,40.60
2019-05-12T09:30:20.428Z,39.70
2019-05-12T09:31:25.358Z,41.30
2019-05-12T09:32:23.471Z,42.76
2019-05-12T09:33:21.345Z,43.26
2019-05-12T09:34:23.398Z,44.37
2019-05-12T09:35:20.380Z,43.46
2019-05-12T09:36:21.702Z,45.59
2019-05-12T09:37:20.353Z,44.01
2019-05-12T09:38:23.227Z,45.63
2019-05-12T09:39:23.361Z,44.95
2019-05-12T09:40:20.892Z,45.53
2019-05-12T09:41:20.317Z,44.82
2019-05-12T09:42:25.601Z,44.84
2019-05-12T09:43:23.852Z,45.37
2019-05-12T09:44:25.568Z,46.56
2019-05-12T09:45:21.270Z,44.76
2019-05-12T09:46:20.266Z,47.87
2019-05-12T09:47:27.120Z,48.18
2019-05-12T09:48:21.254Z,46.36
2019-05-12T09:49:22.732Z,44.29
2019-05-12T09:50:23.260Z,44.89
2019-05-12T09:51:20.202Z,45.54
2019-05-12T09:52:24.972Z,45.86
2019-05-12T09:53:23.163Z,46.72
2019-05-12T09:54:20.178Z,47.66
2019-05-12T09:55:22.141Z,42.70
2019-05-12T09:56:20.151Z,37.15
2019-05-12T09:57:20.143Z,36.18
2019-05-12T09:58:25.744Z,33.23
2019-05-12T09:59:23.640Z,32.24
2019-05-12T10:00:20.112Z,30.85
2019-05-12T10:01:20.098Z,29.71
2019-05-12T10:02:20.988Z,33.10
2019-05-12T10:03:20.090Z,30.79
2019-05-12T10:04:20.068Z,30.80
2019-05-12T10:05:20.062Z,29.96
2019-05-12T10:06:21.390Z,29.60
2019-05-12T10:07:20.043Z,30.24
2019-05-12T10:08:20.274Z,31.79
2019-05-12T10:09:20.135Z,32.78
2019-05-12T10:10:20.011Z,33.56
2019-05-12T10:11:20.936Z,36.10
2019-05-12T10:12:20.003Z,39.01
2019-05-12T10:13:20.341Z,40.76
2019-05-12T10:14:23.413Z,40.90
2019-05-12T10:15:24.790Z,38.79
2019-05-12T10:16:20.945Z,37.96
2019-05-12T10:17:23.639Z,40.66
2019-05-12T10:18:20.943Z,44.06
2019-05-12T10:19:19.916Z,45.07
2019-05-12T10:20:21.632Z,39.54
2019-05-12T10:21:19.895Z,36.15
2019-05-12T10:22:19.904Z,36.61
2019-05-12T10:23:24.125Z,38.18
2019-05-12T10:24:20.859Z,36.54
2019-05-12T10:25:23.215Z,37.12
2019-05-12T10:26:20.843Z,36.60
2019-05-12T10:27:21.194Z,38.27
2019-05-12T10:28:20.831Z,39.65
2019-05-12T10:29:20.976Z,40.70
2019-05-12T10:30:19.810Z,41.50
2019-05-12T10:31:19.790Z,44.26
2019-05-12T10:32:19.777Z,43.95
2019-05-12T10:33:19.787Z,43.38
2019-05-12T10:34:19.760Z,41.32
2019-05-12T10:35:21.586Z,41.77
2019-05-12T10:36:19.731Z,40.76
2019-05-12T10:37:25.251Z,40.74
2019-05-12T10:38:20.735Z,40.90
2019-05-12T10:39:19.706Z,41.89
2019-05-12T10:40:19.687Z,43.77
2019-05-12T10:41:19.679Z,44.10
2019-05-12T10:42:19.666Z,44.44
2019-05-12T10:43:19.664Z,45.97
2019-05-12T10:44:19.667Z,46.65
2019-05-12T10:45:20.743Z,49.04
2019-05-12T10:46:26.859Z,46.59
2019-05-12T10:47:20.611Z,46.46
2019-05-12T10:48:19.605Z,44.37
2019-05-12T10:49:19.616Z,44.76
2019-05-12T10:50:19.591Z,41.50
2019-05-12T10:51:19.577Z,43.93
2019-05-12T10:52:19.563Z,42.84
2019-05-12T10:53:19.553Z,43.24
2019-05-12T10:54:19.553Z,41.75
2019-05-12T10:55:19.526Z,42.90
2019-05-12T10:56:19.519Z,43.81
2019-05-12T10:57:19.511Z,43.83
2019-05-12T10:58:19.505Z,42.66
2019-05-12T10:59:30.246Z,42.80
2019-05-12T11:00:25.125Z,46.19
2019-05-12T11:01:20.466Z,46.47
2019-05-12T11:02:20.425Z,45.74
2019-05-12T11:03:20.447Z,45.64
2019-05-12T11:04:23.414Z,46.86
2019-05-12T11:05:23.786Z,46.41
2019-05-12T11:06:20.418Z,44.78
2019-05-12T11:07:22.950Z,45.01
2019-05-12T11:08:20.389Z,46.89
2019-05-12T11:09:21.387Z,46.99
2019-05-12T11:10:20.498Z,46.20
2019-05-12T11:11:19.362Z,46.22
2019-05-12T11:12:24.403Z,44.70
2019-05-12T11:13:20.334Z,47.38
2019-05-12T11:14:20.176Z,46.51
2019-05-12T11:15:20.318Z,47.02
2019-05-12T11:16:22.848Z,48.55
2019-05-12T11:17:20.291Z,48.91
2019-05-12T11:18:20.507Z,45.66
2019-05-12T11:19:20.281Z,45.64
2019-05-12T11:20:19.261Z,45.01
2019-05-12T11:21:19.254Z,45.70
2019-05-12T11:22:19.243Z,44.96
2019-05-12T11:23:19.230Z,44.56
2019-05-12T11:24:19.238Z,44.24
2019-05-12T11:25:19.205Z,44.21
2019-05-12T11:26:19.198Z,42.21
2019-05-12T11:27:19.186Z,41.50
2019-05-12T11:28:19.174Z,42.52
2019-05-12T11:29:19.183Z,43.12
2019-05-12T11:30:19.155Z,42.60
2019-05-12T11:31:19.151Z,42.54
2019-05-12T11:32:19.130Z,42.25
2019-05-12T11:33:19.255Z,43.44
2019-05-12T11:34:19.133Z,44.54
2019-05-12T11:35:19.103Z,42.82
2019-05-12T11:36:19.096Z,42.49
2019-05-12T11:37:19.076Z,41.60
2019-05-12T11:38:19.071Z,41.99
2019-05-12T11:39:19.060Z,41.50
2019-05-12T11:40:19.063Z,44.06
2019-05-12T11:41:20.389Z,43.95
2019-05-12T11:42:19.028Z,43.37
2019-05-12T11:43:19.019Z,43.87
2019-05-12T11:44:19.010Z,44.40
2019-05-12T11:45:19.057Z,44.50
2019-05-12T11:46:18.982Z,45.64
2019-05-12T11:47:24.346Z,46.12
2019-05-12T11:48:19.966Z,45.01
2019-05-12T11:49:21.800Z,44.78
2019-05-12T11:50:19.959Z,44.27
2019-05-12T11:51:20.819Z,45.92
2019-05-12T11:52:19.926Z,45.74
2019-05-12T11:53:21.903Z,44.90
2019-05-12T11:54:19.897Z,45.01
2019-05-12T11:55:21.246Z,44.90
2019-05-12T11:56:19.880Z,43.99
2019-05-12T11:57:20.152Z,43.69
2019-05-12T11:58:19.858Z,43.89
2019-05-12T11:59:18.843Z,43.99
2019-05-12T12:00:18.843Z,43.29
2019-05-12T12:01:18.825Z,43.55
2019-05-12T12:02:20.120Z,43.32
2019-05-12T12:03:19.797Z,43.52
2019-05-12T12:04:18.784Z,41.60
2019-05-12T12:05:18.805Z,43.75
2019-05-12T12:06:18.768Z,44.56
2019-05-12T12:07:18.760Z,44.03
2019-05-12T12:08:18.750Z,42.96
2019-05-12T12:09:19.056Z,44.60
2019-05-12T12:10:18.737Z,43.73
2019-05-12T12:11:24.405Z,44.30
2019-05-12T12:12:19.698Z,45.24
2019-05-12T12:13:19.362Z,44.97
2019-05-12T12:14:19.679Z,46.30
2019-05-12T12:15:20.239Z,46.60
2019-05-12T12:16:19.662Z,46.70
2019-05-12T12:17:22.914Z,46.98
2019-05-12T12:18:19.637Z,47.75
2019-05-12T12:19:18.628Z,46.72
2019-05-12T12:20:22.632Z,46.31
2019-05-12T12:21:19.601Z,46.29
2019-05-12T12:22:20.251Z,46.37
2019-05-12T12:23:19.582Z,46.75
2019-05-12T12:24:21.259Z,44.44
2019-05-12T12:25:19.601Z,43.98
2019-05-12T12:26:20.110Z,44.60
2019-05-12T12:27:18.538Z,46.05
2019-05-12T12:28:18.533Z,46.53
2019-05-12T12:29:18.510Z,46.74
2019-05-12T12:30:20.009Z,45.72
2019-05-12T12:31:18.505Z,46.74
2019-05-12T12:32:20.311Z,46.31
2019-05-12T12:33:18.473Z,46.21
2019-05-12T12:34:23.995Z,45.89
2019-05-12T12:35:19.448Z,45.76
2019-05-12T12:36:20.839Z,43.84
2019-05-12T12:37:18.982Z,43.79
2019-05-12T12:38:19.424Z,43.99
2019-05-12T12:39:18.402Z,43.57
2019-05-12T12:40:18.409Z,45.07
2019-05-12T12:41:18.393Z,41.44
2019-05-12T12:42:18.368Z,42.78
2019-05-12T12:43:18.357Z,43.77
2019-05-12T12:44:18.344Z,43.85
2019-05-12T12:45:18.342Z,42.01
2019-05-12T12:46:21.589Z,42.61
2019-05-12T12:47:18.316Z,41.42
2019-05-12T12:48:19.340Z,41.44
2019-05-12T12:49:19.290Z,43.67
2019-05-12T12:50:20.362Z,43.06
2019-05-12T12:51:19.286Z,42.57
2019-05-12T12:52:18.265Z,42.88