createdAt,value
2017-11-24T00:01:09.660Z,99824.84
2017-11-24T00:03:37.129Z,99815.05
2017-11-24T00:06:04.672Z,99833.23
2017-11-24T00:08:35.325Z,99829.00
2017-11-24T00:11:02.824Z,99828.56
2017-11-24T00:13:30.325Z,99837.09
2017-11-24T00:15:57.854Z,99828.20
2017-11-24T00:18:25.541Z,99829.05
2017-11-24T00:20:53.017Z,99827.32
2017-11-24T00:23:20.553Z,99832.81
2017-11-24T00:25:48.030Z,99842.53
2017-11-24T00:28:15.668Z,99843.81
2017-11-24T00:30:43.205Z,99846.35
2017-11-24T00:33:10.660Z,99847.17
2017-11-24T00:35:38.155Z,99839.58
2017-11-24T00:38:05.668Z,99835.83
2017-11-24T00:40:36.733Z,99831.98
2017-11-24T00:43:04.209Z,99827.34
2017-11-24T00:45:31.688Z,99822.20
2017-11-24T00:47:59.172Z,99823.57
2017-11-24T00:50:26.681Z,99832.51
2017-11-24T00:52:54.145Z,99821.06
2017-11-24T00:55:21.653Z,99816.44
2017-11-24T00:57:49.158Z,99824.47
2017-11-24T01:00:16.620Z,99817.66
2017-11-24T01:02:44.072Z,99824.84
2017-11-24T01:05:11.552Z,99824.89
2017-11-24T01:07:39.012Z,99835.46
2017-11-24T01:10:06.467Z,99848.53
2017-11-24T01:12:34.565Z,99842.63
2017-11-24T01:15:02.085Z,99840.94
2017-11-24T01:17:29.585Z,99841.37
2017-11-24T01:19:57.073Z,99842.56
2017-11-24T01:22:24.533Z,99837.03
2017-11-24T01:24:51.986Z,99832.41
2017-11-24T01:27:19.469Z,99833.28
2017-11-24T01:29:46.929Z,99829.89
2017-11-24T01:32:14.402Z,99826.51
2017-11-24T01:34:41.917Z,99827.38
2017-11-24T01:37:09.444Z,99828.56
2017-11-24T01:39:36.905Z,99825.53
2017-11-24T01:42:04.424Z,99817.43
2017-11-24T01:44:33.610Z,99813.27
2017-11-24T01:47:01.100Z,99822.17
2017-11-24T01:49:28.572Z,99823.45
2017-11-24T01:51:56.086Z,99821.33
2017-11-24T01:54:23.563Z,99819.61
2017-11-24T01:56:51.029Z,99827.66
2017-11-24T01:59:18.513Z,99825.65
2017-11-24T02:01:45.988Z,99818.42
2017-11-24T02:04:14.466Z,99813.39
2017-11-24T02:06:41.961Z,99818.41
2017-11-24T02:09:09.413Z,99819.23
2017-11-24T02:11:36.920Z,99822.94
2017-11-24T02:14:04.402Z,99811.39
2017-11-24T02:16:31.969Z,99817.23
2017-11-24T02:18:59.449Z,99812.57
2017-11-24T02:21:26.945Z,99820.19
2017-11-24T02:23:54.418Z,99819.30
2017-11-24T02:26:21.987Z,99817.19
2017-11-24T02:28:49.503Z,99809.13
2017-11-24T02:31:17.049Z,99815.90
2017-11-24T02:33:44.557Z,99814.61
2017-11-24T02:36:12.085Z,99818.80
2017-11-24T02:38:39.540Z,99823.48
2017-11-24T02:41:07.042Z,99817.16
2017-11-24T02:43:34.522Z,99813.73
2017-11-24T02:46:02.014Z,99807.83
2017-11-24T02:48:29.560Z,99818.34
2017-11-24T02:50:57.093Z,99824.20
2017-11-24T02:53:24.577Z,99834.70
2017-11-24T02:55:52.068Z,99835.50
2017-11-24T02:58:19.571Z,99838.89
2017-11-24T03:00:47.049Z,99844.45
2017-11-24T03:03:14.703Z,99853.29
2017-11-24T03:05:42.210Z,99858.05
2017-11-24T03:08:09.708Z,99843.23
2017-11-24T03:10:37.241Z,99847.88
2017-11-24T03:13:04.701Z,99849.16
2017-11-24T03:15:32.208Z,99844.48
2017-11-24T03:17:59.694Z,99837.72
2017-11-24T03:20:27.172Z,99831.39
2017-11-24T03:22:54.672Z,99841.50
2017-11-24T03:25:22.134Z,99835.09
2017-11-24T03:27:49.612Z,99832.95
2017-11-24T03:30:17.136Z,99834.98
2017-11-24T03:32:44.616Z,99845.98
2017-11-24T03:35:12.078Z,99847.72
2017-11-24T03:37:39.673Z,99844.38
2017-11-24T03:40:07.138Z,99847.29
2017-11-24T03:42:34.602Z,99841.77
2017-11-24T03:45:02.071Z,99854.45
2017-11-24T03:47:29.541Z,99854.09
2017-11-24T03:49:57.009Z,99849.47
2017-11-24T03:52:24.555Z,99846.08
2017-11-24T03:54:52.015Z,99853.69
2017-11-24T03:57:19.515Z,99854.13
2017-11-24T03:59:46.981Z,99854.61
2017-11-24T04:02:15.690Z,99851.67
2017-11-24T04:04:43.168Z,99852.06
2017-11-24T04:07:10.668Z,99853.63
2017-11-24T04:09:38.108Z,99849.04
2017-11-24T04:12:05.593Z,99851.23
2017-11-24T04:14:34.464Z,99858.72
2017-11-24T04:17:02.027Z,99851.22
2017-11-24T04:19:29.502Z,99851.91
2017-11-24T04:21:57.781Z,99856.13
2017-11-24T04:24:25.307Z,99852.25
2017-11-24T04:26:52.792Z,99843.37
2017-11-24T04:29:20.260Z,99847.94
2017-11-24T04:31:47.732Z,99849.17
2017-11-24T04:34:15.224Z,99843.27
2017-11-24T04:36:42.706Z,99840.29
2017-11-24T04:39:10.193Z,99837.32
2017-11-24T04:41:37.634Z,99838.57
2017-11-24T04:44:05.110Z,99837.80
2017-11-24T04:46:33.595Z,99836.13
2017-11-24T04:49:01.101Z,99833.22
2017-11-24T04:51:28.558Z,99832.48
2017-11-24T04:53:56.032Z,99833.34
2017-11-24T04:56:23.489Z,99830.38
2017-11-24T04:58:50.952Z,99835.15
2017-11-24T05:01:18.396Z,99828.79
2017-11-24T05:03:45.844Z,99830.00
2017-11-24T05:06:13.400Z,99829.12
2017-11-24T05:08:40.884Z,99833.36
2017-11-24T05:11:08.337Z,99835.84
2017-11-24T05:13:35.797Z,99837.12
2017-11-24T05:16:03.270Z,99844.32
2017-11-24T05:18:30.734Z,99842.25
2017-11-24T05:20:58.249Z,99840.61
2017-11-24T05:23:25.747Z,99839.31
2017-11-24T05:25:53.205Z,99840.64
2017-11-24T05:28:20.648Z,99842.38
2017-11-24T05:30:48.284Z,99844.50
2017-11-24T05:33:16.005Z,99836.11
2017-11-24T05:35:43.477Z,99839.91
2017-11-24T05:38:10.944Z,99838.22
2017-11-24T05:40:38.413Z,99838.63
2017-11-24T05:43:05.869Z,99839.08
2017-11-24T05:45:33.355Z,99847.95
2017-11-24T05:48:00.804Z,99848.02
2017-11-24T05:50:28.264Z,99847.59
2017-11-24T05:52:55.732Z,99850.20
2017-11-24T05:55:23.704Z,99840.41
2017-11-24T05:57:51.165Z,99844.28
2017-11-24T06:00:18.618Z,99840.43
2017-11-24T06:02:46.073Z,99839.95
2017-11-24T06:05:13.569Z,99851.80
2017-11-24T06:07:41.021Z,99840.30
2017-11-24T06:10:08.504Z,99839.91
2017-11-24T06:12:35.961Z,99834.86
2017-11-24T06:15:03.422Z,99832.72
2017-11-24T06:17:30.907Z,99833.57
2017-11-24T06:19:58.419Z,99833.30
2017-11-24T06:22:25.898Z,99834.53
2017-11-24T06:24:53.388Z,99835.37
2017-11-24T06:27:20.842Z,99843.83
2017-11-24T06:29:48.313Z,99839.54
2017-11-24T06:32:16.130Z,99837.88
2017-11-24T06:34:43.588Z,99842.95
2017-11-24T06:37:11.051Z,99841.37
2017-11-24T06:39:38.536Z,99840.53
2017-11-24T06:42:05.992Z,99840.14
2017-11-24T06:44:35.420Z,99845.25
2017-11-24T06:47:02.905Z,99843.49
2017-11-24T06:49:30.407Z,99846.02
2017-11-24T06:51:57.872Z,99840.08
2017-11-24T06:54:25.348Z,99845.14
2017-11-24T06:56:52.870Z,99844.77
2017-11-24T06:59:20.390Z,99839.75
2017-11-24T07:01:47.849Z,99841.02
2017-11-24T07:04:16.278Z,99845.28
2017-11-24T07:06:43.793Z,99841.97
2017-11-24T07:09:11.265Z,99837.62
2017-11-24T07:11:38.758Z,99842.35
2017-11-24T07:14:06.230Z,99845.77
2017-11-24T07:16:34.173Z,99844.95
2017-11-24T07:19:01.728Z,99847.87
2017-11-24T07:21:29.232Z,99852.09
2017-11-24T07:23:56.701Z,99850.64
2017-11-24T07:26:24.145Z,99843.46
2017-11-24T07:28:51.608Z,99845.66
2017-11-24T07:31:19.097Z,99839.83
2017-11-24T07:33:46.554Z,99841.49
2017-11-24T07:36:14.018Z,99835.90
2017-11-24T07:38:41.513Z,99840.51
2017-11-24T07:41:08.974Z,99837.24
2017-11-24T07:43:36.469Z,99832.96
2017-11-24T07:46:03.944Z,99838.45
2017-11-24T07:48:31.534Z,99835.47
2017-11-24T07:50:59.017Z,99836.77
2017-11-24T07:53:26.498Z,99841.97
2017-11-24T07:55:53.953Z,99840.80
2017-11-24T07:58:21.474Z,99832.02
2017-11-24T08:00:48.953Z,99836.63
2017-11-24T08:03:18.457Z,99838.30
2017-11-24T08:05:45.933Z,99823.13
2017-11-24T08:08:13.448Z,99824.83
2017-11-24T08:10:40.940Z,99827.36
2017-11-24T08:13:08.406Z,99825.70
2017-11-24T08:15:35.865Z,99821.48
2017-11-24T08:18:03.351Z,99825.27
2017-11-24T08:20:31.003Z,99829.90
2017-11-24T08:22:58.507Z,99827.77
2017-11-24T08:25:25.982Z,99823.16
2017-11-24T08:27:53.440Z,99819.80
2017-11-24T08:30:20.898Z,99818.14
2017-11-24T08:32:48.352Z,99814.77
2017-11-24T08:35:15.900Z,99813.92
2017-11-24T08:37:43.403Z,99816.50
2017-11-24T08:40:10.885Z,99821.16
2017-11-24T08:42:38.372Z,99829.62
2017-11-24T08:45:05.877Z,99824.64
2017-11-24T08:47:38.915Z,99826.77
2017-11-24T08:50:06.421Z,99839.04
2017-11-24T08:52:33.893Z,99841.45
2017-11-24T08:55:01.974Z,99858.84
2017-11-24T08:57:29.467Z,99860.62
2017-11-24T08:59:57.018Z,99872.53
2017-11-24T09:02:24.511Z,99874.60
2017-11-24T09:04:52.979Z,99875.88
2017-11-24T09:07:20.449Z,99870.01
2017-11-24T09:09:47.916Z,99858.98
2017-11-24T09:12:15.386Z,99853.37
2017-11-24T09:14:42.848Z,99853.02
2017-11-24T09:17:10.334Z,99850.47
2017-11-24T09:19:37.790Z,99847.98
2017-11-24T09:22:05.245Z,99854.31
2017-11-24T09:24:32.790Z,99847.62
2017-11-24T09:27:00.259Z,99843.00
2017-11-24T09:29:27.716Z,99838.74
2017-11-24T09:31:55.198Z,99829.01
2017-11-24T09:34:22.661Z,99820.55
2017-11-24T09:36:50.120Z,99823.16
2017-11-24T09:39:17.665Z,99814.30
2017-11-24T09:41:45.139Z,99812.23
2017-11-24T09:44:12.631Z,99802.05
2017-11-24T09:46:40.131Z,99800.76
2017-11-24T09:49:07.589Z,99806.71
2017-11-24T09:51:35.072Z,99796.54
2017-11-24T09:54:02.542Z,99804.21
2017-11-24T09:56:29.988Z,99802.52
2017-11-24T09:58:57.473Z,99806.78
2017-11-24T10:01:24.962Z,99811.02
2017-11-24T10:03:52.435Z,99818.67
2017-11-24T10:06:19.895Z,99822.95
2017-11-24T10:08:47.401Z,99817.75
2017-11-24T10:11:14.869Z,99809.25
2017-11-24T10:13:42.342Z,99805.04
2017-11-24T10:16:09.798Z,99796.19
2017-11-24T10:18:37.266Z,99799.20
2017-11-24T10:34:00.785Z,99790.77
2017-11-24T10:36:28.816Z,99785.27
2017-11-24T10:38:56.284Z,99773.41
2017-11-24T10:41:23.743Z,99770.02
2017-11-24T10:43:51.196Z,99772.16
2017-11-24T10:46:18.765Z,99769.62
2017-11-24T10:48:47.388Z,99766.63
2017-11-24T10:51:15.032Z,99759.44
2017-11-24T10:53:42.529Z,99761.54
2017-11-24T10:56:09.986Z,99755.65
2017-11-24T10:58:37.521Z,99767.95
2017-11-24T11:01:05.234Z,99770.89
2017-11-24T11:03:32.702Z,99761.14
2017-11-24T11:06:00.200Z,99768.38
2017-11-24T11:08:27.664Z,99775.58
2017-11-24T11:10:55.123Z,99777.73
2017-11-24T11:13:22.592Z,99774.31
2017-11-24T11:15:50.091Z,99769.66
2017-11-24T11:18:17.545Z,99767.11
2017-11-24T11:20:45.005Z,99763.70
2017-11-24T11:23:12.501Z,99760.33
2017-11-24T11:25:39.979Z,99766.25
2017-11-24T11:28:07.448Z,99765.00
2017-11-24T11:30:34.918Z,99769.64
2017-11-24T11:33:02.368Z,99773.90
2017-11-24T11:35:29.853Z,99763.70
2017-11-24T11:37:57.325Z,99760.74
2017-11-24T11:40:24.785Z,99754.36
2017-11-24T11:42:52.297Z,99752.27
2017-11-24T11:45:19.829Z,99745.89
2017-11-24T11:47:47.314Z,99738.25
2017-11-24T11:50:15.020Z,99728.08
2017-11-24T11:52:43.114Z,99735.30
2017-11-24T11:55:10.597Z,99729.34
2017-11-24T11:57:38.107Z,99725.95
2017-11-24T12:00:05.629Z,99732.73
2017-11-24T12:02:33.231Z,99725.11
2017-11-24T12:05:00.917Z,99719.16
2017-11-24T12:07:28.420Z,99720.86
2017-11-24T12:09:55.886Z,99713.64
2017-11-24T12:12:23.366Z,99710.25
2017-11-24T12:14:50.911Z,99714.50
2017-11-24T12:17:18.395Z,99713.64
2017-11-24T12:19:45.868Z,99717.02
2017-11-24T12:22:13.438Z,99722.13
2017-11-24T12:24:40.930Z,99724.23
2017-11-24T12:27:08.419Z,99714.06
2017-11-24T12:29:35.897Z,99724.27
2017-11-24T12:32:03.368Z,99724.25
2017-11-24T12:34:31.667Z,99722.56
2017-11-24T12:36:59.198Z,99734.42
2017-11-24T12:39:26.689Z,99725.52
2017-11-24T12:41:54.217Z,99723.38
2017-11-24T12:44:21.693Z,99723.80
2017-11-24T12:46:49.184Z,99729.30
2017-11-24T12:49:16.679Z,99735.25
2017-11-24T12:51:44.168Z,99733.13
2017-11-24T12:54:11.663Z,99722.95
2017-11-24T12:56:39.351Z,99735.66
2017-11-24T12:59:06.839Z,99732.28
2017-11-24T13:01:34.322Z,99731.84
2017-11-24T13:04:01.816Z,99730.16
2017-11-24T13:06:29.381Z,99727.61
2017-11-24T13:08:56.878Z,99738.21
2017-11-24T13:11:24.364Z,99731.83
2017-11-24T13:13:51.857Z,99730.14
2017-11-24T13:16:19.343Z,99721.24
2017-11-24T13:18:46.813Z,99723.34
2017-11-24T13:21:14.328Z,99720.38
2017-11-24T13:23:41.829Z,99710.63
2017-11-24T13:26:09.294Z,99714.45
2017-11-24T13:28:36.837Z,99715.28
2017-11-24T13:31:04.509Z,99711.48
2017-11-24T13:33:31.981Z,99706.83
2017-11-24T13:35:59.491Z,99707.67
2017-11-24T13:38:26.997Z,99708.92
2017-11-24T13:40:54.661Z,99694.94
2017-11-24T13:43:22.161Z,99696.66
2017-11-24T13:45:49.646Z,99699.19
2017-11-24T13:48:17.114Z,99697.92
2017-11-24T13:50:44.717Z,99698.73
2017-11-24T13:53:12.219Z,99697.92
2017-11-24T13:55:39.743Z,99697.92
2017-11-24T13:58:07.265Z,99697.48
2017-11-24T14:00:34.752Z,99696.63
2017-11-24T14:03:02.240Z,99698.75
2017-11-24T14:05:29.776Z,99700.88
2017-11-24T14:07:57.252Z,99699.58
2017-11-24T14:10:24.851Z,99695.76
2017-11-24T14:12:52.348Z,99704.66
2017-11-24T14:15:19.889Z,99703.42
2017-11-24T14:17:47.383Z,99703.84
2017-11-24T14:20:14.893Z,99710.16
2017-11-24T14:22:42.469Z,99712.70
2017-11-24T14:25:09.997Z,99711.44
2017-11-24T14:27:37.496Z,99711.86
2017-11-24T14:30:04.998Z,99709.73
2017-11-24T14:32:34.957Z,99713.95
2017-11-24T14:35:02.471Z,99717.75
2017-11-24T14:37:29.988Z,99713.50
2017-11-24T14:39:57.494Z,99710.95
2017-11-24T14:42:25.113Z,99709.68
2017-11-24T14:44:52.660Z,99711.80
2017-11-24T14:47:20.153Z,99711.41
2017-11-24T14:49:47.614Z,99704.59
2017-11-24T14:52:15.301Z,99712.64
2017-11-24T14:54:43.497Z,99711.80
2017-11-24T14:57:10.995Z,99717.34
2017-11-24T14:59:38.480Z,99723.70
2017-11-24T15:02:06.009Z,99718.56
2017-11-24T15:04:33.694Z,99717.70
2017-11-24T15:07:01.173Z,99718.55
2017-11-24T15:09:28.681Z,99722.78
2017-11-24T15:11:56.166Z,99727.44
2017-11-24T15:14:23.671Z,99730.42
2017-11-24T15:16:51.159Z,99719.34
2017-11-24T15:19:18.665Z,99710.45
2017-11-24T15:21:46.166Z,99719.34
2017-11-24T15:24:13.666Z,99722.28
2017-11-24T15:26:41.152Z,99721.86
2017-11-24T15:29:08.851Z,99723.11
2017-11-24T15:31:36.411Z,99714.59
2017-11-24T15:34:03.943Z,99718.00
2017-11-24T15:36:31.446Z,99720.07
2017-11-24T15:38:58.971Z,99724.26
2017-11-24T15:41:26.485Z,99725.50
2017-11-24T15:43:53.985Z,99726.80
2017-11-24T15:46:21.497Z,99725.55
2017-11-24T15:48:48.999Z,99733.97
2017-11-24T15:51:19.407Z,99734.75
2017-11-24T15:53:46.901Z,99739.43
2017-11-24T15:56:14.430Z,99738.54
2017-11-24T15:58:41.908Z,99732.61
2017-11-24T16:01:09.389Z,99736.86
2017-11-24T16:03:36.885Z,99736.44
2017-11-24T16:06:04.402Z,99741.94
2017-11-24T16:08:32.118Z,99735.17
2017-11-24T16:10:59.638Z,99732.16
2017-11-24T16:13:27.240Z,99734.25
2017-11-24T16:15:54.738Z,99743.95
2017-11-24T16:18:22.237Z,99737.25
2017-11-24T16:20:49.728Z,99736.38
2017-11-24T16:23:17.266Z,99728.81
2017-11-24T16:25:44.772Z,99732.63
2017-11-24T16:28:12.264Z,99727.95
2017-11-24T16:30:39.856Z,99731.75
2017-11-24T16:33:07.336Z,99732.14
2017-11-24T16:35:34.876Z,99732.12
2017-11-24T16:38:02.370Z,99732.96
2017-11-24T16:40:29.881Z,99735.10
2017-11-24T16:42:57.382Z,99741.42
2017-11-24T16:45:32.418Z,99738.39
2017-11-24T16:48:00.538Z,99738.38
2017-11-24T16:50:28.083Z,99734.22
2017-11-24T16:53:05.733Z,99735.92
2017-11-24T16:55:34.146Z,99735.42
2017-11-24T16:58:02.063Z,99718.97
2017-11-24T17:00:31.357Z,99726.95
2017-11-24T17:02:58.840Z,99727.37
2017-11-24T17:05:26.323Z,99717.18
2017-11-24T17:07:53.850Z,99724.33
2017-11-24T17:10:21.321Z,99718.81
2017-11-24T17:12:49.128Z,99723.52
2017-11-24T17:15:16.822Z,99722.24
2017-11-24T17:17:44.342Z,99713.81
2017-11-24T17:20:11.815Z,99704.11
2017-11-24T17:22:39.262Z,99711.27
2017-11-24T17:25:06.726Z,99706.19
2017-11-24T17:27:34.187Z,99714.62
2017-11-24T17:30:01.694Z,99712.92
2017-11-24T17:32:29.190Z,99708.27
2017-11-24T17:34:56.702Z,99715.45
2017-11-24T17:37:24.178Z,99708.64
2017-11-24T17:39:51.685Z,99701.01
2017-11-24T17:42:19.281Z,99706.08
2017-11-24T17:44:47.005Z,99703.98
2017-11-24T17:47:14.509Z,99706.88
2017-11-24T17:49:42.001Z,99708.55
2017-11-24T17:52:09.478Z,99715.32
2017-11-24T17:54:36.940Z,99707.77
2017-11-24T17:57:04.429Z,99710.72
2017-11-24T17:59:31.909Z,99713.34
2017-11-24T18:01:59.434Z,99707.39
2017-11-24T18:04:26.929Z,99702.79
2017-11-24T18:06:54.461Z,99701.48
2017-11-24T18:09:21.981Z,99704.84
2017-11-24T18:11:49.683Z,99711.97
2017-11-24T18:14:17.340Z,99706.49
2017-11-24T18:16:44.798Z,99712.83
2017-11-24T18:19:12.249Z,99708.16
2017-11-24T18:21:39.702Z,99708.19
2017-11-24T18:24:07.189Z,99709.88
2017-11-24T18:26:34.645Z,99717.98
2017-11-24T18:29:02.160Z,99716.66
2017-11-24T18:31:29.646Z,99709.08
2017-11-24T18:33:57.125Z,99712.06
2017-11-24T18:36:25.504Z,99714.16
2017-11-24T18:38:52.985Z,99720.51
2017-11-24T18:41:20.449Z,99716.67
2017-11-24T18:43:47.936Z,99723.51
2017-11-24T18:46:15.751Z,99707.02
2017-11-24T18:48:44.393Z,99701.11
2017-11-24T18:51:11.873Z,99699.84
2017-11-24T18:53:39.402Z,99690.05
2017-11-24T18:56:06.922Z,99691.66
2017-11-24T18:58:34.629Z,99699.31
2017-11-24T19:01:02.701Z,99699.80
2017-11-24T19:03:30.202Z,99697.72
2017-11-24T19:05:57.685Z,99704.82
2017-11-24T19:08:25.149Z,99707.78
2017-11-24T19:10:52.729Z,99704.42
2017-11-24T19:13:20.217Z,99699.38
2017-11-24T19:15:47.747Z,99702.34
2017-11-24T19:18:16.064Z,99694.74
2017-11-24T19:20:43.585Z,99700.59
2017-11-24T19:23:11.075Z,99709.47
2017-11-24T19:25:38.571Z,99705.27
2017-11-24T19:28:06.034Z,99701.45
2017-11-24T19:30:33.502Z,99701.92
2017-11-24T19:33:00.984Z,99700.70
2017-11-24T19:35:28.456Z,99698.56
2017-11-24T19:37:55.921Z,99697.67
2017-11-24T19:40:23.427Z,99687.09
2017-11-24T19:42:51.738Z,99682.02
2017-11-24T19:45:19.292Z,99685.07
2017-11-24T19:47:46.777Z,99679.54
2017-11-24T19:50:14.332Z,99682.39
2017-11-24T19:52:41.787Z,99676.51
2017-11-24T19:55:09.259Z,99673.94
2017-11-24T19:57:36.738Z,99675.67
2017-11-24T20:00:04.243Z,99675.20
2017-11-24T20:02:31.703Z,99671.00
2017-11-24T20:04:59.224Z,99671.89
2017-11-24T20:07:26.751Z,99671.84
2017-11-24T20:09:54.235Z,99675.24
2017-11-24T20:12:21.695Z,99681.25
2017-11-24T20:14:49.167Z,99678.23
2017-11-24T20:17:16.713Z,99676.12
2017-11-24T20:19:44.283Z,99665.08
2017-11-24T20:22:11.757Z,99661.73
2017-11-24T20:24:39.231Z,99657.92
2017-11-24T20:27:06.744Z,99671.43
2017-11-24T20:29:34.207Z,99671.83
2017-11-24T20:32:01.795Z,99665.94
2017-11-24T20:34:29.306Z,99668.48
2017-11-24T20:36:56.817Z,99672.71
2017-11-24T20:39:24.602Z,99673.53
2017-11-24T20:41:52.072Z,99664.23
2017-11-24T20:44:19.646Z,99663.43
2017-11-24T20:46:47.101Z,99666.37
2017-11-24T20:49:14.553Z,99661.34
2017-11-24T20:51:42.033Z,99662.55
2017-11-24T20:54:09.484Z,99662.54
2017-11-24T20:56:36.965Z,99664.63
2017-11-24T20:59:04.458Z,99666.75
2017-11-24T21:01:31.934Z,99669.34
2017-11-24T21:03:59.440Z,99666.44
2017-11-24T21:06:26.938Z,99662.14
2017-11-24T21:08:54.483Z,99663.47
2017-11-24T21:11:22.027Z,99658.41
2017-11-24T21:13:49.515Z,99657.13
2017-11-24T21:16:17.621Z,99651.20
2017-11-24T21:18:48.738Z,99654.16
2017-11-24T21:21:17.124Z,99648.67
2017-11-24T21:23:44.742Z,99643.59
2017-11-24T21:26:12.303Z,99645.75
2017-11-24T21:28:39.833Z,99640.23
2017-11-24T21:31:07.367Z,99638.58
2017-11-24T21:33:34.865Z,99641.53
2017-11-24T21:36:02.320Z,99645.33
2017-11-24T21:38:29.785Z,99641.92
2017-11-24T21:40:57.242Z,99644.47
2017-11-24T21:43:24.732Z,99639.86
2017-11-24T21:45:52.204Z,99628.83
2017-11-24T21:48:19.692Z,99628.39
2017-11-24T21:50:47.221Z,99640.23
2017-11-24T21:53:14.722Z,99639.80
2017-11-24T21:55:42.249Z,99636.84
2017-11-24T21:58:09.774Z,99630.08
2017-11-24T22:00:37.237Z,99627.52
2017-11-24T22:03:04.762Z,99631.80
2017-11-24T22:05:32.282Z,99627.98
2017-11-24T22:07:59.744Z,99623.72
2017-11-24T22:10:27.218Z,99630.88
2017-11-24T22:12:54.705Z,99640.66
2017-11-24T22:15:22.193Z,99630.09
2017-11-24T22:17:49.689Z,99624.61
2017-11-24T22:20:17.516Z,99626.29
2017-11-24T22:22:45.028Z,99628.88
2017-11-24T22:25:12.584Z,99630.11
2017-11-24T22:27:40.890Z,99639.00
2017-11-24T22:30:08.396Z,99637.30
2017-11-24T22:32:36.745Z,99639.80
2017-11-24T22:47:59.272Z,99654.15
2017-11-24T22:50:26.757Z,99651.20
2017-11-24T22:52:54.213Z,99648.67
2017-11-24T22:55:21.684Z,99645.30
2017-11-24T22:57:49.198Z,99638.96
2017-11-24T23:00:16.656Z,99632.19
2017-11-24T23:02:44.204Z,99624.14
2017-11-24T23:05:11.751Z,99624.19
2017-11-24T23:07:39.242Z,99617.83
2017-11-24T23:10:06.909Z,99609.81
2017-11-24T23:12:34.365Z,99603.89
2017-11-24T23:15:01.911Z,99600.88
2017-11-24T23:17:29.394Z,99601.34
2017-11-24T23:19:56.864Z,99602.14
2017-11-24T23:22:24.364Z,99606.38
2017-11-24T23:24:51.816Z,99607.65
2017-11-24T23:27:19.389Z,99611.00
2017-11-24T23:29:46.886Z,99610.62
2017-11-24T23:32:14.812Z,99616.13
2017-11-24T23:34:42.461Z,99608.94
2017-11-24T23:37:10.070Z,99601.36
2017-11-24T23:39:37.546Z,99603.91
2017-11-24T23:42:05.085Z,99601.41
2017-11-24T23:44:34.568Z,99604.33
2017-11-24T23:47:02.340Z,99603.02
2017-11-24T23:49:29.833Z,99597.95
2017-11-24T23:51:57.302Z,99607.64
2017-11-24T23:54:24.761Z,99604.24
2017-11-24T23:56:52.244Z,99618.20
2017-11-24T23:59:20.397Z,99621.56
